createdAt,value
2019-03-24T00:00:23.837Z,6.53
2019-03-24T00:06:28.658Z,6.70
2019-03-24T00:12:33.845Z,6.30
2019-03-24T00:18:38.744Z,6.42
2019-03-24T00:24:43.520Z,6.12
2019-03-24T00:30:48.392Z,6.50
2019-03-24T00:36:53.704Z,5.97
2019-03-24T00:42:58.758Z,6.53
2019-03-24T00:49:03.502Z,6.00
2019-03-24T00:55:08.448Z,6.53
2019-03-24T01:01:13.343Z,7.10
2019-03-24T01:07:18.128Z,6.75
2019-03-24T01:13:25.984Z,7.75
2019-03-24T01:19:30.846Z,7.05
2019-03-24T01:25:35.809Z,6.70
2019-03-24T01:31:40.595Z,8.05
2019-03-24T01:37:45.378Z,7.67
2019-03-24T01:43:50.123Z,8.23
2019-03-24T01:49:55.023Z,7.97
2019-03-24T01:55:59.817Z,9.23
2019-03-24T02:02:04.675Z,8.23
2019-03-24T02:08:09.445Z,8.10
2019-03-24T02:14:14.277Z,8.85
2019-03-24T02:20:19.110Z,9.73
2019-03-24T02:26:23.985Z,8.45
2019-03-24T02:32:28.905Z,9.00
2019-03-24T02:38:33.710Z,9.30
2019-03-24T02:44:38.562Z,9.00
2019-03-24T02:50:43.424Z,9.17
2019-03-24T02:56:48.220Z,10.20
2019-03-24T03:02:53.083Z,9.85
2019-03-24T03:08:57.856Z,10.90
2019-03-24T03:15:02.729Z,11.07
2019-03-24T03:21:07.539Z,10.30
2019-03-24T03:27:12.346Z,12.10
2019-03-24T03:33:17.235Z,12.10
2019-03-24T03:39:22.349Z,12.37
2019-03-24T03:45:28.830Z,14.03
2019-03-24T03:51:33.948Z,14.33
2019-03-24T03:57:38.790Z,13.47
2019-03-24T04:03:43.602Z,14.18
2019-03-24T04:09:48.653Z,14.30
2019-03-24T04:15:53.450Z,14.20
2019-03-24T04:21:58.499Z,14.27
2019-03-24T04:28:03.364Z,14.50
2019-03-24T04:34:08.222Z,14.60
2019-03-24T04:40:13.028Z,14.70
2019-03-24T04:46:17.882Z,15.07
2019-03-24T04:52:23.046Z,14.20
2019-03-24T04:58:27.932Z,14.60
2019-03-24T05:04:33.059Z,15.60
2019-03-24T05:10:37.936Z,13.97
2019-03-24T05:16:43.130Z,13.90
2019-03-24T05:22:48.409Z,14.30
2019-03-24T05:28:53.172Z,14.13
2019-03-24T05:34:57.974Z,14.33
2019-03-24T05:41:02.828Z,15.20
2019-03-24T05:47:07.618Z,13.57
2019-03-24T05:53:12.502Z,14.20
2019-03-24T05:59:17.310Z,13.80
2019-03-24T06:05:22.185Z,14.47
2019-03-24T06:11:26.985Z,15.00
2019-03-24T06:17:31.843Z,14.67
2019-03-24T06:23:36.710Z,13.67
2019-03-24T06:29:41.594Z,13.23
2019-03-24T06:35:46.559Z,14.20
2019-03-24T06:41:51.519Z,12.90
2019-03-24T06:47:58.261Z,11.93
2019-03-24T06:54:02.955Z,11.70
2019-03-24T07:00:08.205Z,10.43
2019-03-24T07:06:13.186Z,10.50
2019-03-24T07:12:18.083Z,9.20
2019-03-24T07:18:22.923Z,10.25
2019-03-24T07:24:27.734Z,9.23
2019-03-24T07:30:32.606Z,9.33
2019-03-24T07:36:37.393Z,8.50
2019-03-24T07:42:42.237Z,7.62
2019-03-24T07:48:47.006Z,6.95
2019-03-24T07:54:51.873Z,7.00
2019-03-24T08:00:56.938Z,7.35
2019-03-24T08:07:01.826Z,6.67
2019-03-24T08:13:06.611Z,6.08
2019-03-24T08:19:11.428Z,5.37
2019-03-24T08:25:16.337Z,5.75
2019-03-24T08:31:21.217Z,4.53
2019-03-24T08:37:26.054Z,3.80
2019-03-24T08:43:30.810Z,3.92
2019-03-24T08:49:38.191Z,3.80
2019-03-24T08:55:42.924Z,3.58
2019-03-24T09:01:47.708Z,4.05
2019-03-24T09:07:52.470Z,4.17
2019-03-24T09:13:57.395Z,3.77
2019-03-24T09:20:02.264Z,4.08
2019-03-24T09:26:07.053Z,3.45
2019-03-24T09:32:11.818Z,3.33
2019-03-24T09:38:16.575Z,3.17
2019-03-24T09:44:21.334Z,2.75
2019-03-24T09:50:26.156Z,2.45
2019-03-24T09:56:31.239Z,2.72
2019-03-24T10:02:36.168Z,3.95
2019-03-24T10:08:46.941Z,3.42
2019-03-24T10:14:47.630Z,3.33
2019-03-24T10:20:52.397Z,3.10
2019-03-24T10:26:57.232Z,3.08
2019-03-24T10:33:02.061Z,2.67
2019-03-24T10:39:07.619Z,2.50
2019-03-24T10:45:12.881Z,2.77
2019-03-24T10:51:17.731Z,4.05
2019-03-24T10:57:22.592Z,2.75
2019-03-24T11:03:27.412Z,2.45
2019-03-24T11:09:32.367Z,2.50
2019-03-24T11:15:37.333Z,2.85
2019-03-24T11:21:42.177Z,3.30
2019-03-24T11:27:46.936Z,3.92
2019-03-24T11:33:51.701Z,3.80
2019-03-24T11:39:56.655Z,4.05
2019-03-24T11:46:01.499Z,3.05
2019-03-24T11:52:06.427Z,3.20
2019-03-24T11:58:11.229Z,2.55
2019-03-24T12:04:16.257Z,2.52
2019-03-24T12:10:21.113Z,2.12
2019-03-24T12:16:25.956Z,2.45
2019-03-24T12:22:31.675Z,3.10
2019-03-24T12:28:36.539Z,2.70
2019-03-24T12:34:41.401Z,2.42
2019-03-24T12:40:46.443Z,2.80
2019-03-24T12:46:51.328Z,2.52
2019-03-24T12:52:56.407Z,1.92
2019-03-24T12:59:02.847Z,1.50
2019-03-24T13:05:08.518Z,2.08
2019-03-24T13:11:13.318Z,2.10
2019-03-24T13:17:18.102Z,2.12
2019-03-24T13:23:23.076Z,1.50
2019-03-24T13:29:27.869Z,2.08
2019-03-24T13:35:32.756Z,2.22
2019-03-24T13:41:37.736Z,2.80
2019-03-24T13:47:42.547Z,1.70
2019-03-24T13:53:47.348Z,1.80
2019-03-24T13:59:52.082Z,2.15
2019-03-24T14:05:56.832Z,2.00
2019-03-24T14:12:01.663Z,2.30
2019-03-24T14:18:06.396Z,2.52
2019-03-24T14:24:11.302Z,1.80
2019-03-24T14:30:16.078Z,1.50
2019-03-24T14:36:20.899Z,1.67
2019-03-24T14:42:25.641Z,1.40
2019-03-24T14:48:30.550Z,1.35
2019-03-24T14:54:35.287Z,1.40
2019-03-24T15:00:42.054Z,2.05
2019-03-24T15:06:46.844Z,1.85
2019-03-24T15:12:51.665Z,1.87
2019-03-24T15:18:56.548Z,1.90
2019-03-24T15:25:01.341Z,2.08
2019-03-24T15:31:06.223Z,1.82
2019-03-24T15:37:11.408Z,2.20
2019-03-24T15:43:16.410Z,2.10
2019-03-24T15:49:24.271Z,2.55
2019-03-24T15:55:29.140Z,2.08
2019-03-24T16:01:34.035Z,1.90
2019-03-24T16:07:38.875Z,1.62
2019-03-24T16:13:43.732Z,1.72
2019-03-24T16:19:48.597Z,1.50
2019-03-24T16:25:55.673Z,1.37
2019-03-24T16:31:59.895Z,2.17
2019-03-24T16:38:04.674Z,1.77
2019-03-24T16:44:09.575Z,1.55
2019-03-24T16:50:15.400Z,1.02
2019-03-24T16:56:20.240Z,1.27
2019-03-24T17:02:25.303Z,1.30
2019-03-24T17:08:30.178Z,1.57
2019-03-24T17:14:35.808Z,1.55
2019-03-24T17:20:40.794Z,1.62
2019-03-24T17:26:45.778Z,2.00
2019-03-24T17:32:50.770Z,1.87
2019-03-24T17:38:55.542Z,1.70
2019-03-24T17:45:00.398Z,1.55
2019-03-24T17:51:05.350Z,17.23
2019-03-24T17:57:10.292Z,3.62
2019-03-24T18:03:15.370Z,3.90
2019-03-24T18:09:20.205Z,2.30
2019-03-24T18:15:25.139Z,9.55
2019-03-24T18:21:30.008Z,9.95
2019-03-24T18:27:34.761Z,6.00
2019-03-24T18:33:39.509Z,2.17
2019-03-24T18:39:44.385Z,9.08
2019-03-24T18:45:49.230Z,23.15
2019-03-24T18:51:54.256Z,21.73
2019-03-24T18:58:00.106Z,23.50
2019-03-24T19:04:04.946Z,16.32
2019-03-24T19:10:10.929Z,37.75
2019-03-24T19:16:15.956Z,22.05
2019-03-24T19:22:20.779Z,6.35
2019-03-24T19:28:26.492Z,16.73
2019-03-24T19:34:31.548Z,16.07
2019-03-24T19:40:36.597Z,12.13
2019-03-24T19:46:41.452Z,10.53
2019-03-24T19:52:46.279Z,32.67
2019-03-24T19:58:51.367Z,18.07
2019-03-24T20:04:56.267Z,18.55
2019-03-24T20:11:01.117Z,14.53
2019-03-24T20:17:06.224Z,9.45
2019-03-24T20:23:10.976Z,8.78
2019-03-24T20:29:15.833Z,6.60
2019-03-24T20:35:20.873Z,25.80
2019-03-24T20:41:25.989Z,5.55
2019-03-24T20:47:31.735Z,4.30
2019-03-24T20:53:36.539Z,4.25
2019-03-24T20:59:41.374Z,3.22
2019-03-24T21:05:46.233Z,3.25
2019-03-24T21:11:51.012Z,4.10
2019-03-24T21:17:55.898Z,3.20
2019-03-24T21:24:00.798Z,3.15
2019-03-24T21:30:07.084Z,3.55
2019-03-24T21:36:12.138Z,3.37
2019-03-24T21:42:16.965Z,3.50
2019-03-24T21:48:21.884Z,4.15
2019-03-24T21:54:26.878Z,6.30
2019-03-24T22:00:36.772Z,4.12
2019-03-24T22:06:41.678Z,4.00
2019-03-24T22:12:46.424Z,4.47
2019-03-24T22:18:51.254Z,4.20
2019-03-24T22:24:56.245Z,4.20
2019-03-24T22:31:01.179Z,4.95
2019-03-24T22:37:15.426Z,4.85
2019-03-24T22:43:12.595Z,4.55
2019-03-24T22:49:17.410Z,5.03
2019-03-24T22:55:22.228Z,5.42
2019-03-24T23:01:27.395Z,5.50
2019-03-24T23:07:32.157Z,5.47
2019-03-24T23:13:37.169Z,5.50
2019-03-24T23:19:41.925Z,6.40
2019-03-24T23:25:46.697Z,6.22
2019-03-24T23:31:51.489Z,6.10
2019-03-24T23:37:56.289Z,7.15
2019-03-24T23:44:03.818Z,8.03
2019-03-24T23:50:08.043Z,8.63
2019-03-24T23:56:13.466Z,9.60
