createdAt,value
2022-12-11T00:06:29.717Z,86.44
2022-12-11T00:09:17.428Z,85.69
2022-12-11T00:11:46.759Z,86.13
2022-12-11T00:14:50.566Z,87.12
2022-12-11T00:22:35.208Z,86.14
2022-12-11T00:25:01.784Z,85.96
2022-12-11T00:37:55.988Z,86.74
2022-12-11T00:40:27.057Z,87.09
2022-12-11T00:42:53.708Z,86.75
2022-12-11T00:49:13.625Z,86.15
2022-12-11T00:51:40.659Z,86.12
2022-12-11T00:54:19.075Z,86.73
2022-12-11T00:56:54.460Z,86.87
2022-12-11T01:10:24.968Z,87.64
2022-12-11T01:12:55.957Z,86.79
2022-12-11T01:16:18.703Z,87.04
2022-12-11T01:19:03.418Z,86.95
2022-12-11T01:21:35.626Z,87.45
2022-12-11T01:24:22.093Z,87.23
2022-12-11T01:29:37.646Z,86.04
2022-12-11T01:32:16.911Z,85.87
2022-12-11T01:37:18.747Z,86.00
2022-12-11T01:39:48.358Z,86.56
2022-12-11T01:56:20.744Z,86.17
2022-12-11T01:58:52.365Z,86.86
2022-12-11T02:01:27.365Z,87.85
2022-12-11T02:04:11.268Z,87.84
2022-12-11T02:06:50.536Z,87.86
2022-12-11T02:09:20.202Z,88.79
2022-12-11T02:12:24.750Z,89.22
2022-12-11T02:15:17.760Z,89.34
2022-12-11T02:20:30.657Z,88.48
2022-12-11T02:25:54.151Z,90.10
2022-12-11T02:29:08.177Z,90.02
2022-12-11T02:32:02.875Z,91.09
2022-12-11T02:35:00.303Z,88.99
2022-12-11T02:37:29.523Z,88.45
2022-12-11T02:39:57.165Z,88.64
2022-12-11T02:42:29.808Z,88.58
2022-12-11T02:45:46.728Z,89.63
2022-12-11T02:48:42.128Z,89.04
2022-12-11T02:51:10.431Z,87.72
2022-12-11T02:53:41.525Z,87.97
2022-12-11T02:56:24.647Z,88.75
2022-12-11T02:59:03.089Z,88.90
2022-12-11T03:07:12.221Z,88.90
2022-12-11T03:09:44.583Z,87.19
2022-12-11T03:12:24.504Z,88.39
2022-12-11T03:14:51.340Z,88.75
2022-12-11T03:17:30.079Z,88.50
2022-12-11T03:25:40.292Z,88.16
2022-12-11T03:28:21.830Z,88.34
2022-12-11T03:30:51.788Z,87.35
2022-12-11T03:33:45.744Z,87.13
2022-12-11T03:36:24.169Z,85.95
2022-12-11T03:38:58.684Z,86.07
2022-12-11T03:41:28.751Z,86.26
2022-12-11T03:43:59.184Z,86.07
2022-12-11T03:46:31.939Z,85.45
2022-12-11T03:51:35.768Z,87.65
2022-12-11T03:54:04.267Z,88.02
2022-12-11T04:15:43.700Z,88.23
2022-12-11T04:18:29.268Z,87.54
2022-12-11T04:21:15.318Z,88.10
2022-12-11T04:24:17.506Z,88.19
2022-12-11T04:26:46.675Z,88.84
2022-12-11T04:29:14.376Z,88.70
2022-12-11T04:31:40.942Z,88.72
2022-12-11T04:34:07.508Z,88.45
2022-12-11T04:36:34.040Z,88.23
2022-12-11T04:39:00.649Z,88.81
2022-12-11T04:41:27.273Z,89.69
2022-12-11T04:43:54.439Z,89.90
2022-12-11T04:46:23.197Z,88.92
2022-12-11T04:49:09.595Z,90.19
2022-12-11T04:51:36.177Z,89.09
2022-12-11T04:54:02.736Z,88.06
2022-12-11T04:56:29.412Z,88.83
2022-12-11T04:59:31.424Z,89.38
2022-12-11T05:02:22.233Z,89.15
2022-12-11T05:36:23.259Z,89.14
2022-12-11T05:38:50.919Z,88.28
2022-12-11T05:41:20.888Z,87.43
2022-12-11T05:46:25.706Z,87.77
2022-12-11T05:48:56.267Z,88.28
2022-12-11T05:51:23.832Z,88.41
2022-12-11T05:54:12.339Z,88.17
2022-12-11T05:56:39.036Z,87.65
2022-12-11T05:59:07.625Z,88.05
2022-12-11T06:01:40.145Z,87.36
2022-12-11T06:04:09.229Z,87.93
2022-12-11T06:06:36.510Z,87.13
2022-12-11T06:09:05.425Z,87.16
2022-12-11T06:11:34.265Z,88.01
2022-12-11T06:27:44.692Z,86.77
2022-12-11T06:30:11.984Z,86.93
2022-12-11T06:32:38.577Z,87.72
2022-12-11T06:35:05.799Z,87.51
2022-12-11T06:37:32.578Z,86.60
2022-12-11T06:39:59.234Z,86.95
2022-12-11T06:42:25.821Z,87.44
2022-12-11T06:44:57.491Z,87.37
2022-12-11T06:47:24.094Z,87.20
2022-12-11T06:49:50.640Z,86.99
2022-12-11T06:52:18.759Z,87.96
2022-12-11T06:54:46.116Z,88.01
2022-12-11T06:57:12.752Z,88.54
2022-12-11T06:59:39.370Z,88.19
2022-12-11T07:02:05.996Z,87.98
2022-12-11T07:04:37.384Z,88.58
2022-12-11T07:07:04.233Z,88.65
2022-12-11T07:09:30.813Z,87.59
2022-12-11T07:11:57.713Z,88.41
2022-12-11T07:49:29.767Z,83.88
2022-12-11T07:51:56.428Z,83.68
2022-12-11T07:54:23.016Z,83.30
2022-12-11T07:56:53.390Z,83.72
2022-12-11T07:59:21.066Z,82.83
2022-12-11T08:04:33.972Z,81.53
2022-12-11T08:18:09.866Z,79.82
2022-12-11T08:20:39.038Z,79.55
2022-12-11T08:23:06.714Z,79.45
2022-12-11T08:25:33.329Z,79.30
2022-12-11T08:28:03.179Z,79.04
2022-12-11T08:30:40.147Z,79.62
2022-12-11T08:33:08.319Z,80.17
2022-12-11T08:35:50.357Z,80.31
2022-12-11T08:38:25.882Z,79.76
2022-12-11T08:46:16.217Z,80.52
2022-12-11T08:48:43.460Z,80.31
2022-12-11T08:51:19.957Z,79.85
2022-12-11T08:53:46.649Z,79.15
2022-12-11T08:56:15.292Z,79.69
2022-12-11T08:58:42.846Z,79.82
2022-12-11T09:01:24.918Z,79.38
2022-12-11T09:17:15.968Z,79.28
2022-12-11T09:19:42.612Z,78.78
2022-12-11T09:24:44.442Z,78.69
2022-12-11T09:27:11.042Z,78.75
2022-12-11T09:45:57.369Z,77.49
2022-12-11T09:48:26.335Z,76.61
2022-12-11T09:50:55.125Z,76.96
2022-12-11T09:53:27.024Z,76.98
2022-12-11T09:56:04.625Z,75.70
2022-12-11T09:58:37.166Z,76.31
2022-12-11T10:03:52.342Z,75.15
2022-12-11T10:17:47.632Z,75.28
2022-12-11T10:20:36.971Z,74.60
2022-12-11T10:23:06.864Z,74.17
2022-12-11T10:25:41.130Z,74.07
2022-12-11T10:28:16.095Z,73.87
2022-12-11T10:31:11.030Z,74.39
2022-12-11T10:34:01.680Z,74.14
2022-12-11T10:36:33.244Z,73.85
2022-12-11T10:39:02.295Z,74.83
2022-12-11T10:41:41.889Z,74.75
2022-12-11T10:44:21.734Z,74.55
2022-12-11T10:47:09.501Z,74.22
2022-12-11T10:52:19.918Z,75.43
2022-12-11T10:54:54.852Z,76.12
2022-12-11T10:57:31.416Z,76.33
2022-12-11T11:11:01.967Z,75.57
2022-12-11T11:13:38.856Z,75.93
2022-12-11T11:16:12.243Z,75.61
2022-12-11T11:18:41.836Z,75.62
2022-12-11T11:21:17.744Z,75.06
2022-12-11T11:23:48.324Z,75.53
2022-12-11T11:26:23.830Z,75.12
2022-12-11T11:28:56.566Z,73.93
2022-12-11T11:47:19.989Z,74.56
2022-12-11T11:49:58.512Z,74.31
2022-12-11T11:52:32.345Z,74.84
2022-12-11T11:55:03.919Z,75.84
2022-12-11T11:58:00.960Z,75.31
2022-12-11T12:00:33.585Z,74.41
2022-12-11T12:03:09.498Z,73.80
2022-12-11T12:05:57.700Z,74.54
2022-12-11T12:08:49.050Z,74.36
2022-12-11T12:11:53.091Z,75.28
2022-12-11T12:14:52.059Z,74.66
2022-12-11T12:17:45.700Z,75.32
2022-12-11T12:20:27.813Z,74.53
2022-12-11T12:23:11.476Z,74.15
2022-12-11T12:25:48.387Z,73.33
2022-12-11T12:28:33.937Z,73.65
2022-12-11T12:31:23.197Z,74.20
2022-12-11T12:34:20.944Z,73.66
2022-12-11T12:37:00.549Z,73.27
2022-12-11T12:39:39.153Z,72.81
2022-12-11T12:42:29.937Z,73.07
2022-12-11T12:45:05.592Z,71.90
2022-12-11T13:05:19.773Z,70.82
2022-12-11T13:08:06.002Z,69.88
2022-12-11T13:10:36.212Z,70.32
2022-12-11T13:13:05.479Z,70.28
2022-12-11T13:15:42.896Z,69.55
2022-12-11T13:18:33.476Z,69.94
2022-12-11T13:21:00.632Z,69.51
2022-12-11T13:23:32.847Z,68.21
2022-12-11T13:26:04.784Z,69.24
2022-12-11T13:34:33.753Z,69.92
2022-12-11T13:37:05.557Z,70.61
2022-12-11T13:39:35.543Z,69.55
2022-12-11T13:42:05.624Z,69.37
2022-12-11T13:44:40.526Z,69.26
2022-12-11T14:04:21.171Z,68.68
2022-12-11T14:07:04.723Z,68.86
2022-12-11T14:09:32.258Z,68.69
2022-12-11T14:11:59.431Z,68.46
2022-12-11T14:14:44.995Z,68.79
2022-12-11T14:23:08.601Z,70.88
2022-12-11T14:25:35.686Z,71.93
2022-12-11T14:50:03.127Z,72.85
2022-12-11T14:52:45.991Z,73.33
2022-12-11T14:55:21.944Z,72.79
2022-12-11T14:57:50.886Z,72.99
2022-12-11T15:00:29.771Z,72.88
2022-12-11T15:03:23.653Z,72.87
2022-12-11T15:05:54.132Z,72.44
2022-12-11T15:08:33.045Z,72.66
2022-12-11T15:13:51.511Z,73.83
2022-12-11T15:16:21.725Z,73.92
2022-12-11T15:18:50.727Z,73.48
2022-12-11T15:21:19.059Z,72.68
2022-12-11T15:24:00.754Z,73.42
2022-12-11T15:26:44.142Z,73.55
2022-12-11T15:29:43.242Z,73.04
2022-12-11T15:32:14.121Z,72.74
2022-12-11T15:34:55.216Z,73.71
2022-12-11T15:37:40.161Z,72.92
2022-12-11T15:50:40.827Z,73.13
2022-12-11T15:53:07.537Z,72.59
2022-12-11T15:55:34.935Z,72.08
2022-12-11T15:58:05.948Z,70.89
2022-12-11T16:00:32.916Z,70.34
2022-12-11T16:22:20.861Z,69.13
2022-12-11T16:24:48.088Z,69.96
2022-12-11T16:27:18.607Z,70.01
2022-12-11T16:29:50.442Z,70.31
2022-12-11T16:32:51.342Z,70.03
2022-12-11T16:35:23.796Z,69.51
2022-12-11T16:37:59.902Z,69.73
2022-12-11T16:40:41.999Z,70.25
2022-12-11T16:43:21.510Z,69.86
2022-12-11T16:49:05.470Z,70.68
2022-12-11T17:01:56.208Z,70.59
2022-12-11T17:04:22.782Z,70.13
2022-12-11T17:06:51.144Z,69.91
2022-12-11T17:09:17.694Z,69.70
2022-12-11T17:11:44.625Z,70.02
2022-12-11T17:14:12.574Z,69.69
2022-12-11T17:16:39.235Z,70.03
2022-12-11T17:22:15.242Z,69.52
2022-12-11T17:25:11.160Z,70.05
2022-12-11T17:27:45.815Z,69.82
2022-12-11T17:33:29.405Z,70.04
2022-12-11T17:49:34.582Z,70.23
2022-12-11T17:52:03.234Z,70.42
2022-12-11T17:54:32.337Z,69.84
2022-12-11T17:57:00.325Z,69.65
2022-12-11T17:59:26.998Z,69.78
2022-12-11T18:01:53.762Z,69.12
2022-12-11T18:26:31.384Z,68.94
2022-12-11T18:28:58.023Z,69.22
2022-12-11T18:31:24.751Z,70.09
2022-12-11T18:33:52.677Z,70.35
2022-12-11T18:36:20.554Z,70.39
2022-12-11T18:38:48.243Z,69.39
2022-12-11T18:41:19.953Z,69.99
2022-12-11T18:43:47.102Z,70.29
2022-12-11T18:46:16.824Z,71.87
2022-12-11T18:49:24.684Z,71.35
2022-12-11T18:52:00.479Z,69.98
2022-12-11T18:57:34.647Z,69.45
2022-12-11T19:00:15.115Z,70.24
2022-12-11T19:03:13.864Z,69.99
2022-12-11T19:05:44.845Z,71.38
2022-12-11T19:08:13.834Z,70.74
2022-12-11T19:10:45.113Z,70.54
2022-12-11T19:13:12.140Z,70.99
2022-12-11T19:15:43.238Z,70.83
2022-12-11T19:18:10.837Z,70.05
2022-12-11T19:38:06.046Z,70.59
2022-12-11T19:40:32.644Z,70.88
2022-12-11T19:42:59.226Z,70.83
2022-12-11T19:45:25.828Z,71.43
2022-12-11T19:47:52.569Z,70.49
2022-12-11T20:21:09.422Z,70.95
2022-12-11T20:23:40.602Z,71.79
2022-12-11T20:26:13.394Z,72.50
2022-12-11T20:28:40.610Z,71.72
2022-12-11T20:31:18.262Z,71.39
2022-12-11T20:33:47.088Z,70.78
2022-12-11T20:36:33.230Z,70.23
2022-12-11T20:53:32.042Z,70.34
2022-12-11T20:55:59.059Z,72.06
2022-12-11T20:58:29.980Z,72.72
2022-12-11T21:00:57.441Z,72.65
2022-12-11T21:03:24.463Z,72.91
2022-12-11T21:05:51.008Z,73.63
2022-12-11T21:08:21.900Z,73.29
2022-12-11T21:10:48.667Z,71.82
2022-12-11T21:13:16.750Z,71.45
2022-12-11T21:15:44.091Z,72.05
2022-12-11T21:18:10.680Z,71.73
2022-12-11T21:38:05.921Z,72.20
2022-12-11T21:40:32.554Z,73.60
2022-12-11T21:42:59.218Z,72.62
2022-12-11T21:45:59.407Z,74.14
2022-12-11T22:13:32.992Z,74.18
2022-12-11T22:46:58.860Z,78.07
2022-12-11T22:54:55.887Z,77.29
2022-12-11T23:17:25.944Z,78.00
2022-12-11T23:19:52.573Z,77.67
2022-12-11T23:22:19.142Z,77.55
