createdAt,value
2022-08-14T00:02:24.958Z,0
2022-08-14T00:04:51.593Z,0
2022-08-14T00:07:18.195Z,0
2022-08-14T00:09:44.820Z,0
2022-08-14T00:12:11.455Z,0
2022-08-14T00:14:36.593Z,0
2022-08-14T00:17:03.189Z,0
2022-08-14T00:19:29.820Z,0
2022-08-14T00:24:23.058Z,0
2022-08-14T00:26:49.699Z,0
2022-08-14T00:29:16.306Z,0
2022-08-14T00:31:42.933Z,0
2022-08-14T00:34:09.558Z,0
2022-08-14T00:36:36.198Z,0
2022-08-14T00:39:02.813Z,0
2022-08-14T00:41:27.947Z,0
2022-08-14T00:43:53.061Z,0
2022-08-14T00:48:46.305Z,0
2022-08-14T00:51:12.939Z,0
2022-08-14T00:53:39.543Z,0
2022-08-14T00:56:06.177Z,0
2022-08-14T00:58:32.806Z,0
2022-08-14T01:00:59.414Z,0
2022-08-14T01:03:26.048Z,0
2022-08-14T01:05:52.662Z,0
2022-08-14T01:08:19.292Z,0
2022-08-14T01:10:45.905Z,0
2022-08-14T01:13:12.523Z,0
2022-08-14T01:15:37.656Z,0
2022-08-14T01:18:04.297Z,0
2022-08-14T01:20:30.906Z,0
2022-08-14T01:22:57.521Z,0
2022-08-14T01:25:24.146Z,0
2022-08-14T01:27:50.780Z,0
2022-08-14T01:30:17.393Z,0
2022-08-14T01:32:44.003Z,0
2022-08-14T01:35:09.141Z,0
2022-08-14T01:37:34.279Z,0
2022-08-14T01:42:27.510Z,0
2022-08-14T01:44:54.134Z,0
2022-08-14T01:47:20.764Z,0
2022-08-14T01:49:47.399Z,0
2022-08-14T01:52:14.051Z,0
2022-08-14T01:54:40.640Z,0
2022-08-14T01:57:07.283Z,0
2022-08-14T01:59:33.890Z,0
2022-08-14T02:02:00.499Z,0
2022-08-14T02:04:27.134Z,0
2022-08-14T02:06:53.753Z,0
2022-08-14T02:09:18.890Z,0
2022-08-14T02:11:45.510Z,0
2022-08-14T02:14:12.119Z,0
2022-08-14T02:16:38.739Z,0
2022-08-14T02:19:05.387Z,0
2022-08-14T02:21:31.986Z,0
2022-08-14T02:23:58.626Z,0
2022-08-14T02:26:25.227Z,0
2022-08-14T02:28:51.857Z,0
2022-08-14T02:31:18.474Z,0
2022-08-14T02:33:45.111Z,0
2022-08-14T02:36:11.728Z,0
2022-08-14T02:38:38.338Z,0
2022-08-14T02:41:03.480Z,0
2022-08-14T02:43:30.106Z,0
2022-08-14T02:45:56.744Z,0
2022-08-14T02:48:23.334Z,0
2022-08-14T02:50:49.971Z,0
2022-08-14T02:53:16.586Z,0
2022-08-14T02:55:43.219Z,0
2022-08-14T03:00:36.463Z,0
2022-08-14T03:03:03.073Z,0
2022-08-14T03:05:29.710Z,0
2022-08-14T03:07:56.329Z,0
2022-08-14T03:10:22.949Z,0
2022-08-14T03:12:49.574Z,0
2022-08-14T03:15:16.180Z,0
2022-08-14T03:17:41.316Z,0
2022-08-14T03:20:07.930Z,0
2022-08-14T03:22:34.574Z,0
2022-08-14T03:25:01.187Z,0
2022-08-14T03:27:27.791Z,0
2022-08-14T03:29:54.429Z,0
2022-08-14T03:32:21.051Z,0
2022-08-14T03:34:47.672Z,0
2022-08-14T03:37:14.301Z,0
2022-08-14T03:39:40.932Z,0
2022-08-14T03:42:07.536Z,0
2022-08-14T03:44:34.162Z,0
2022-08-14T03:47:00.777Z,0
2022-08-14T03:49:25.913Z,0
2022-08-14T03:51:52.526Z,0
2022-08-14T03:54:19.160Z,0
2022-08-14T03:56:45.778Z,0
2022-08-14T03:59:12.406Z,0
2022-08-14T04:01:39.018Z,0
2022-08-14T04:04:05.640Z,0
2022-08-14T04:06:32.291Z,0
2022-08-14T04:08:58.894Z,0
2022-08-14T04:11:25.558Z,0
2022-08-14T04:13:52.137Z,5
2022-08-14T04:16:18.758Z,5
2022-08-14T04:18:45.394Z,5
2022-08-14T04:21:12.002Z,5
2022-08-14T04:23:38.630Z,11
2022-08-14T04:26:03.748Z,11
2022-08-14T04:28:30.373Z,11
2022-08-14T04:30:57.012Z,16
2022-08-14T04:33:23.622Z,16
2022-08-14T04:35:50.251Z,22
2022-08-14T04:38:16.866Z,22
2022-08-14T04:40:43.480Z,28
2022-08-14T04:43:10.107Z,28
2022-08-14T04:45:36.757Z,33
2022-08-14T04:48:03.378Z,39
2022-08-14T04:50:29.995Z,45
2022-08-14T04:52:56.606Z,50
2022-08-14T04:55:23.239Z,56
2022-08-14T04:57:49.865Z,61
2022-08-14T05:00:14.975Z,67
2022-08-14T05:02:41.613Z,73
2022-08-14T05:05:08.231Z,73
2022-08-14T05:07:34.883Z,78
2022-08-14T05:10:01.477Z,84
2022-08-14T05:12:28.105Z,84
2022-08-14T05:14:54.732Z,84
2022-08-14T05:17:21.335Z,90
2022-08-14T05:19:47.980Z,90
2022-08-14T05:22:14.590Z,95
2022-08-14T05:24:41.228Z,95
2022-08-14T05:27:07.834Z,101
2022-08-14T05:29:34.473Z,101
2022-08-14T05:31:59.590Z,106
2022-08-14T05:34:26.219Z,112
2022-08-14T05:36:52.830Z,112
2022-08-14T05:39:19.465Z,118
2022-08-14T05:41:46.072Z,118
2022-08-14T05:44:12.710Z,118
2022-08-14T05:46:39.340Z,118
2022-08-14T05:49:05.987Z,123
2022-08-14T05:51:32.588Z,123
2022-08-14T05:53:59.204Z,123
2022-08-14T05:56:25.822Z,123
2022-08-14T05:58:52.451Z,135
2022-08-14T06:01:19.068Z,140
2022-08-14T06:03:44.212Z,146
2022-08-14T06:06:10.806Z,157
2022-08-14T06:08:37.444Z,157
2022-08-14T06:11:04.067Z,163
2022-08-14T06:13:30.683Z,168
2022-08-14T06:15:57.309Z,174
2022-08-14T06:18:23.933Z,174
2022-08-14T06:20:50.573Z,174
2022-08-14T06:25:43.799Z,168
2022-08-14T06:28:08.945Z,163
2022-08-14T06:30:35.549Z,168
2022-08-14T06:33:02.187Z,202
2022-08-14T06:35:28.814Z,191
2022-08-14T06:37:55.450Z,185
2022-08-14T06:40:22.042Z,191
2022-08-14T06:42:48.665Z,191
2022-08-14T06:45:15.292Z,191
2022-08-14T06:47:41.913Z,196
2022-08-14T06:50:08.530Z,225
2022-08-14T06:52:35.167Z,225
2022-08-14T06:55:01.773Z,225
2022-08-14T06:57:28.431Z,230
2022-08-14T06:59:53.539Z,247
2022-08-14T07:04:46.799Z,265
2022-08-14T07:07:13.405Z,282
2022-08-14T07:09:40.018Z,321
2022-08-14T07:12:07.895Z,1140
2022-08-14T07:14:33.274Z,1603
2022-08-14T07:16:59.922Z,1490
2022-08-14T07:19:26.521Z,1818
2022-08-14T07:21:53.155Z,1558
2022-08-14T07:24:19.763Z,1919
2022-08-14T07:26:46.388Z,1766
2022-08-14T07:29:13.009Z,1975
2022-08-14T07:31:38.129Z,2207
2022-08-14T07:34:04.772Z,2213
2022-08-14T07:36:31.385Z,2083
2022-08-14T07:38:58.009Z,2190
2022-08-14T07:41:24.627Z,2241
2022-08-14T07:43:51.247Z,2304
2022-08-14T07:46:17.881Z,2371
2022-08-14T07:48:44.518Z,2399
2022-08-14T07:51:11.128Z,2416
2022-08-14T07:53:37.727Z,2597
2022-08-14T07:56:04.362Z,2603
2022-08-14T07:58:30.986Z,2461
2022-08-14T08:00:57.609Z,2410
2022-08-14T08:03:22.735Z,2495
2022-08-14T08:05:52.718Z,2495
2022-08-14T08:08:15.981Z,2523
2022-08-14T08:10:42.602Z,2670
2022-08-14T08:13:09.250Z,2563
2022-08-14T08:15:35.849Z,2676
2022-08-14T08:18:02.481Z,2840
2022-08-14T08:20:29.115Z,2952
2022-08-14T08:22:55.742Z,2874
2022-08-14T08:25:22.344Z,2851
2022-08-14T08:30:15.591Z,2857
2022-08-14T08:32:42.201Z,2952
2022-08-14T08:35:08.827Z,2846
2022-08-14T08:37:33.959Z,3297
2022-08-14T08:40:00.583Z,3257
2022-08-14T08:42:27.196Z,3240
2022-08-14T08:44:53.827Z,3376
2022-08-14T08:47:20.465Z,3597
2022-08-14T08:49:47.069Z,3313
2022-08-14T08:52:13.686Z,3461
2022-08-14T08:54:40.329Z,3280
2022-08-14T08:57:06.939Z,3388
2022-08-14T08:59:33.576Z,3614
2022-08-14T09:02:00.191Z,3579
2022-08-14T09:04:26.810Z,3737
2022-08-14T09:06:53.440Z,3494
2022-08-14T09:09:18.568Z,3715
2022-08-14T09:11:45.187Z,3896
2022-08-14T09:14:11.811Z,3924
2022-08-14T09:16:38.436Z,3545
2022-08-14T09:19:05.060Z,3433
2022-08-14T09:21:31.703Z,3393
2022-08-14T09:23:58.291Z,3625
2022-08-14T09:26:24.929Z,3556
2022-08-14T09:28:51.556Z,3117
2022-08-14T09:31:18.176Z,3100
2022-08-14T09:33:44.787Z,3472
2022-08-14T09:36:11.422Z,3840
2022-08-14T09:38:38.042Z,3399
2022-08-14T09:41:03.211Z,3630
2022-08-14T09:45:56.420Z,3421
2022-08-14T09:48:23.038Z,3528
2022-08-14T09:50:49.668Z,3556
2022-08-14T09:53:16.278Z,3427
2022-08-14T09:55:42.916Z,3788
2022-08-14T09:58:09.526Z,3562
2022-08-14T10:00:36.150Z,3573
2022-08-14T10:03:02.770Z,3404
2022-08-14T10:05:29.395Z,1157
2022-08-14T10:07:56.026Z,462
2022-08-14T10:10:22.635Z,411
2022-08-14T10:12:49.260Z,406
2022-08-14T10:15:14.398Z,372
2022-08-14T10:17:41.010Z,355
2022-08-14T10:20:07.635Z,332
2022-08-14T10:22:34.263Z,327
2022-08-14T10:25:00.895Z,282
2022-08-14T10:27:27.519Z,265
2022-08-14T10:29:54.146Z,253
2022-08-14T10:32:20.764Z,247
2022-08-14T10:34:47.372Z,259
2022-08-14T10:37:14.007Z,241
2022-08-14T10:39:40.649Z,241
2022-08-14T10:42:07.262Z,236
2022-08-14T10:47:00.498Z,225
2022-08-14T10:49:25.629Z,219
2022-08-14T10:51:52.252Z,208
2022-08-14T10:54:18.880Z,213
2022-08-14T10:56:45.524Z,208
2022-08-14T10:59:12.122Z,202
2022-08-14T11:01:38.763Z,196
2022-08-14T11:04:05.370Z,196
2022-08-14T11:06:32.002Z,196
2022-08-14T11:08:58.658Z,191
2022-08-14T11:11:25.241Z,191
2022-08-14T11:13:51.877Z,185
2022-08-14T11:16:18.493Z,180
2022-08-14T11:18:45.146Z,180
2022-08-14T11:21:10.266Z,180
2022-08-14T11:23:36.865Z,174
2022-08-14T11:26:03.497Z,174
2022-08-14T11:28:30.120Z,174
2022-08-14T11:30:56.747Z,180
2022-08-14T11:33:23.384Z,174
2022-08-14T11:35:50.003Z,168
2022-08-14T11:38:16.655Z,174
2022-08-14T11:40:43.235Z,168
2022-08-14T11:43:09.859Z,163
2022-08-14T11:45:36.480Z,163
2022-08-14T11:48:03.103Z,163
2022-08-14T11:52:56.375Z,163
2022-08-14T11:55:21.482Z,163
2022-08-14T11:57:48.126Z,163
2022-08-14T12:00:14.736Z,151
2022-08-14T12:05:07.980Z,151
2022-08-14T12:07:34.608Z,151
2022-08-14T12:10:01.225Z,151
2022-08-14T12:12:27.848Z,151
2022-08-14T12:14:54.497Z,146
2022-08-14T12:17:21.106Z,140
2022-08-14T12:19:47.736Z,140
2022-08-14T12:22:14.354Z,140
2022-08-14T12:24:40.979Z,135
2022-08-14T12:29:34.251Z,135
2022-08-14T12:32:00.837Z,135
2022-08-14T12:34:27.486Z,129
2022-08-14T12:36:54.088Z,129
2022-08-14T12:39:19.259Z,123
2022-08-14T12:41:44.361Z,123
2022-08-14T12:46:37.602Z,123
2022-08-14T12:51:30.853Z,123
2022-08-14T12:53:57.497Z,118
2022-08-14T12:56:24.092Z,118
2022-08-14T12:58:50.734Z,123
2022-08-14T13:01:17.342Z,123
2022-08-14T13:06:10.620Z,118
2022-08-14T13:18:23.754Z,106
2022-08-14T13:20:50.356Z,106
2022-08-14T13:23:16.989Z,106
2022-08-14T13:25:43.584Z,106
2022-08-14T13:28:10.235Z,106
2022-08-14T13:30:36.867Z,106
2022-08-14T13:33:01.995Z,101
2022-08-14T13:35:27.130Z,101
2022-08-14T13:37:53.746Z,101
2022-08-14T13:40:20.370Z,101
2022-08-14T13:42:46.978Z,101
2022-08-14T13:45:13.595Z,101
2022-08-14T13:47:40.250Z,101
2022-08-14T13:50:06.846Z,101
2022-08-14T13:52:33.475Z,101
2022-08-14T13:55:00.100Z,106
2022-08-14T13:59:53.382Z,95
2022-08-14T14:02:19.971Z,95
2022-08-14T14:07:13.217Z,95
2022-08-14T14:09:38.349Z,95
2022-08-14T14:14:31.586Z,95
2022-08-14T14:19:24.840Z,90
2022-08-14T14:21:51.494Z,90
2022-08-14T14:24:18.105Z,90
2022-08-14T14:26:44.743Z,90
2022-08-14T14:29:11.362Z,90
2022-08-14T14:31:37.954Z,84
2022-08-14T14:34:04.586Z,84
2022-08-14T14:36:31.207Z,84
2022-08-14T14:38:56.349Z,84
2022-08-14T14:43:49.587Z,84
2022-08-14T14:51:09.098Z,78
2022-08-14T14:53:34.881Z,84
2022-08-14T14:58:28.142Z,78
2022-08-14T15:03:21.399Z,78
2022-08-14T15:05:48.045Z,84
2022-08-14T15:08:14.634Z,90
2022-08-14T15:10:41.282Z,90
2022-08-14T15:13:07.891Z,84
2022-08-14T15:15:34.516Z,90
2022-08-14T15:17:59.646Z,90
2022-08-14T15:20:26.270Z,90
2022-08-14T15:22:52.908Z,90
2022-08-14T15:25:19.506Z,90
2022-08-14T15:27:46.129Z,90
2022-08-14T15:30:12.781Z,90
2022-08-14T15:32:39.382Z,90
2022-08-14T15:35:05.997Z,84
2022-08-14T15:37:32.629Z,84
2022-08-14T15:39:59.254Z,84
2022-08-14T15:42:25.882Z,84
2022-08-14T15:44:52.542Z,84
2022-08-14T15:47:19.134Z,84
2022-08-14T15:49:45.767Z,95
2022-08-14T15:52:12.384Z,101
2022-08-14T15:54:37.514Z,106
2022-08-14T15:57:02.634Z,112
2022-08-14T15:59:29.252Z,118
2022-08-14T16:01:55.895Z,118
2022-08-14T16:04:22.498Z,118
2022-08-14T16:09:15.792Z,123
2022-08-14T16:11:42.392Z,123
2022-08-14T16:14:09.011Z,118
2022-08-14T16:16:35.632Z,118
2022-08-14T16:19:02.272Z,118
2022-08-14T16:21:28.879Z,112
2022-08-14T16:23:55.533Z,106
2022-08-14T16:26:22.149Z,101
2022-08-14T16:28:47.289Z,95
2022-08-14T16:33:40.512Z,84
2022-08-14T16:36:05.670Z,78
2022-08-14T16:40:58.880Z,78
2022-08-14T16:43:24.019Z,78
2022-08-14T16:45:50.631Z,78
2022-08-14T16:50:43.903Z,84
2022-08-14T16:53:10.535Z,84
2022-08-14T16:58:03.774Z,78
2022-08-14T17:00:30.407Z,73
2022-08-14T17:02:57.020Z,73
2022-08-14T17:05:23.652Z,73
2022-08-14T17:07:50.250Z,73
2022-08-14T17:10:16.899Z,73
2022-08-14T17:12:43.512Z,73
2022-08-14T17:15:08.615Z,73
2022-08-14T17:17:35.316Z,73
2022-08-14T17:22:28.524Z,56
2022-08-14T17:24:55.120Z,50
2022-08-14T17:29:48.396Z,45
2022-08-14T17:32:14.996Z,45
2022-08-14T17:34:41.622Z,45
2022-08-14T17:37:08.268Z,39
2022-08-14T17:44:28.153Z,39
2022-08-14T17:46:53.238Z,33
2022-08-14T17:49:19.901Z,33
2022-08-14T17:51:46.492Z,28
2022-08-14T17:54:13.135Z,28
2022-08-14T17:59:06.376Z,22
2022-08-14T18:01:33.029Z,22
2022-08-14T18:03:59.621Z,22
2022-08-14T18:06:26.261Z,16
2022-08-14T18:08:52.867Z,16
2022-08-14T18:13:46.113Z,11
2022-08-14T18:18:39.374Z,11
2022-08-14T18:21:04.473Z,11
2022-08-14T18:23:31.101Z,5
2022-08-14T18:28:24.357Z,5
2022-08-14T18:30:50.968Z,5
2022-08-14T18:33:17.616Z,0
2022-08-14T18:35:44.228Z,0
2022-08-14T18:38:10.866Z,0
2022-08-14T18:40:37.479Z,0
2022-08-14T18:43:04.096Z,0
2022-08-14T18:47:57.331Z,0
2022-08-14T18:50:23.971Z,0
2022-08-14T18:52:49.075Z,0
2022-08-14T18:55:15.777Z,0
2022-08-14T18:57:42.354Z,0
2022-08-14T19:02:35.609Z,0
2022-08-14T19:05:02.216Z,0
2022-08-14T19:07:28.829Z,0
2022-08-14T19:12:22.088Z,0
2022-08-14T19:14:48.694Z,0
2022-08-14T19:17:15.381Z,0
2022-08-14T19:19:41.955Z,0
2022-08-14T19:22:08.578Z,0
2022-08-14T19:24:35.226Z,0
2022-08-14T19:27:01.837Z,0
2022-08-14T19:29:26.974Z,0
2022-08-14T19:31:53.608Z,0
2022-08-14T19:34:20.200Z,0
2022-08-14T19:36:46.816Z,0
2022-08-14T19:39:13.464Z,0
2022-08-14T19:41:40.092Z,0
2022-08-14T19:46:33.318Z,0
2022-08-14T19:48:59.949Z,0
2022-08-14T19:51:26.552Z,0
2022-08-14T19:53:53.171Z,0
2022-08-14T19:56:19.797Z,0
2022-08-14T19:58:46.457Z,0
2022-08-14T20:01:11.549Z,0
2022-08-14T20:03:36.678Z,0
2022-08-14T20:06:03.297Z,0
2022-08-14T20:15:49.846Z,0
2022-08-14T20:18:14.930Z,0
2022-08-14T20:20:41.590Z,0
2022-08-14T20:25:34.796Z,0
2022-08-14T20:28:01.463Z,0
2022-08-14T20:30:28.051Z,0
2022-08-14T20:32:54.770Z,0
2022-08-14T20:37:47.920Z,0
2022-08-14T20:40:14.534Z,0
2022-08-14T20:42:39.722Z,0
2022-08-14T20:45:04.801Z,0
2022-08-14T20:47:31.418Z,0
2022-08-14T20:49:58.037Z,0
2022-08-14T20:52:24.684Z,0
2022-08-14T20:54:51.276Z,0
2022-08-14T20:57:17.895Z,0
2022-08-14T21:02:11.152Z,0
2022-08-14T21:04:37.776Z,0
2022-08-14T21:07:04.393Z,0
2022-08-14T21:09:31.013Z,0
2022-08-14T21:14:24.253Z,0
2022-08-14T21:16:49.385Z,0
2022-08-14T21:19:16.043Z,0
2022-08-14T21:21:42.693Z,0
2022-08-14T21:26:35.890Z,0
2022-08-14T21:31:29.139Z,0
2022-08-14T21:33:55.750Z,0
2022-08-14T21:36:22.446Z,0
2022-08-14T21:38:49.013Z,0
2022-08-14T21:43:42.255Z,0
2022-08-14T21:46:08.921Z,0
2022-08-14T21:48:33.983Z,0
2022-08-14T21:51:00.663Z,0
2022-08-14T21:53:27.266Z,0
2022-08-14T21:55:53.865Z,0
2022-08-14T21:58:20.496Z,0
2022-08-14T22:03:13.743Z,0
2022-08-14T22:05:40.369Z,0
2022-08-14T22:08:06.999Z,0
2022-08-14T22:10:33.639Z,0
2022-08-14T22:13:00.255Z,0
2022-08-14T22:15:26.860Z,0
2022-08-14T22:20:20.105Z,0
2022-08-14T22:22:45.232Z,0
2022-08-14T22:25:11.871Z,0
2022-08-14T22:27:38.485Z,0
2022-08-14T22:30:05.095Z,0
2022-08-14T22:32:31.707Z,0
2022-08-14T22:34:58.368Z,0
2022-08-14T22:37:24.972Z,0
2022-08-14T22:39:51.593Z,0
2022-08-14T22:42:18.209Z,0
2022-08-14T22:44:45.077Z,0
2022-08-14T22:47:11.446Z,0
2022-08-14T22:52:03.231Z,0
2022-08-14T22:54:28.329Z,0
2022-08-14T22:56:54.969Z,0
2022-08-14T22:59:21.591Z,0
2022-08-14T23:04:14.833Z,0
2022-08-14T23:06:41.701Z,0
2022-08-14T23:11:34.693Z,0
2022-08-14T23:14:01.355Z,0
2022-08-14T23:16:27.968Z,0
2022-08-14T23:21:21.200Z,0
2022-08-14T23:23:47.811Z,0
2022-08-14T23:28:44.678Z,0
2022-08-14T23:31:06.215Z,0
2022-08-14T23:33:32.818Z,0
2022-08-14T23:35:59.415Z,0
2022-08-14T23:38:26.053Z,0
2022-08-14T23:40:52.720Z,0
2022-08-14T23:43:19.320Z,0
2022-08-14T23:45:45.922Z,0
2022-08-14T23:48:12.556Z,0
2022-08-14T23:50:39.164Z,0
2022-08-14T23:53:05.774Z,0
2022-08-14T23:55:32.456Z,0
2022-08-14T23:57:57.548Z,0
