createdAt,value
2023-04-27T00:04:29.937Z,94.20
2023-04-27T00:11:51.096Z,98.20
2023-04-27T00:19:13.619Z,99.90
2023-04-27T00:21:40.637Z,99.90
2023-04-27T00:24:07.708Z,99.90
2023-04-27T00:33:55.860Z,99.90
2023-04-27T00:38:49.680Z,99.90
2023-04-27T00:43:45.094Z,99.90
2023-04-27T00:46:16.805Z,99.90
2023-04-27T00:48:44.211Z,99.90
2023-04-27T00:51:11.057Z,99.90
2023-04-27T00:53:38.171Z,99.90
2023-04-27T00:58:32.985Z,99.90
2023-04-27T01:01:00.863Z,99.90
2023-04-27T01:05:56.675Z,99.90
2023-04-27T01:13:18.688Z,99.90
2023-04-27T01:18:12.694Z,99.90
2023-04-27T01:25:49.133Z,99.90
2023-04-27T01:28:15.784Z,99.90
2023-04-27T01:30:42.460Z,99.90
2023-04-27T01:40:30.855Z,99.90
2023-04-27T01:45:24.993Z,99.90
2023-04-27T01:47:52.653Z,99.90
2023-04-27T01:52:46.934Z,99.90
2023-04-27T01:57:58.470Z,99.90
2023-04-27T02:05:53.763Z,99.90
2023-04-27T02:11:05.338Z,99.90
2023-04-27T02:16:02.008Z,99.90
2023-04-27T02:39:39.775Z,99.90
2023-04-27T02:46:43.610Z,99.90
2023-04-27T02:50:06.787Z,99.90
2023-04-27T02:53:29.674Z,99.90
2023-04-27T02:56:52.673Z,99.90
2023-04-27T03:18:40.597Z,99.90
2023-04-27T03:21:25.178Z,99.90
2023-04-27T03:23:51.865Z,99.90
2023-04-27T03:26:18.908Z,99.90
2023-04-27T03:31:14.582Z,99.90
2023-04-27T03:33:41.559Z,99.90
2023-04-27T03:36:10.464Z,99.90
2023-04-27T03:38:37.289Z,99.90
2023-04-27T03:48:25.667Z,99.90
2023-04-27T03:58:14.497Z,99.90
2023-04-27T04:05:36.088Z,99.90
2023-04-27T04:15:24.397Z,99.90
2023-04-27T04:20:18.560Z,99.90
2023-04-27T04:25:13.055Z,1.00
2023-04-27T04:32:40.372Z,1.00
2023-04-27T04:35:07.276Z,95.80
2023-04-27T04:37:35.458Z,99.90
2023-04-27T04:40:11.250Z,1.00
2023-04-27T04:42:38.239Z,1.00
2023-04-27T04:45:06.137Z,1.00
2023-04-27T04:52:28.284Z,1.00
2023-04-27T04:54:54.995Z,99.90
2023-04-27T04:59:48.895Z,99.90
2023-04-27T05:09:41.546Z,1.00
2023-04-27T05:12:08.257Z,99.90
2023-04-27T05:14:35.270Z,35.00
2023-04-27T05:19:30.100Z,99.90
2023-04-27T05:21:58.211Z,1.00
2023-04-27T05:24:26.239Z,1.00
2023-04-27T05:26:53.576Z,99.90
2023-04-27T05:29:20.544Z,99.90
2023-04-27T05:34:14.494Z,42.80
2023-04-27T05:36:41.587Z,99.90
2023-04-27T05:39:08.304Z,1.00
2023-04-27T05:44:02.131Z,1.00
2023-04-27T05:46:28.962Z,1.00
2023-04-27T05:48:55.920Z,1.00
2023-04-27T05:56:16.799Z,99.90
2023-04-27T05:58:43.484Z,1.00
2023-04-27T06:06:04.862Z,99.90
2023-04-27T06:10:58.791Z,99.90
2023-04-27T06:13:25.511Z,1.00
2023-04-27T06:15:52.308Z,99.90
2023-04-27T06:18:19.090Z,99.90
2023-04-27T06:20:46.949Z,1.00
2023-04-27T06:33:04.301Z,1.00
2023-04-27T06:40:26.562Z,1.00
2023-04-27T06:45:20.978Z,99.90
2023-04-27T06:47:47.697Z,1.00
2023-04-27T06:50:15.845Z,1.00
2023-04-27T06:55:10.147Z,99.90
2023-04-27T07:00:05.108Z,1.00
2023-04-27T07:09:53.559Z,99.90
2023-04-27T07:12:20.376Z,99.90
2023-04-27T07:22:08.496Z,99.90
2023-04-27T07:27:03.682Z,1.00
2023-04-27T07:29:30.924Z,25.80
2023-04-27T07:34:25.154Z,1.90
2023-04-27T07:36:54.474Z,22.90
2023-04-27T07:39:21.361Z,54.70
2023-04-27T07:44:18.654Z,99.90
2023-04-27T07:46:48.804Z,12.10
2023-04-27T07:49:16.430Z,99.90
2023-04-27T07:54:10.376Z,1.00
2023-04-27T07:56:37.112Z,99.90
2023-04-27T08:11:25.092Z,99.90
2023-04-27T08:16:18.869Z,99.90
2023-04-27T08:21:12.817Z,1.00
2023-04-27T08:23:39.547Z,99.90
2023-04-27T08:28:33.390Z,99.90
2023-04-27T08:35:55.439Z,99.90
2023-04-27T08:40:52.306Z,99.90
2023-04-27T08:45:50.347Z,99.90
2023-04-27T08:50:45.034Z,99.90
2023-04-27T08:53:18.883Z,99.90
2023-04-27T09:00:41.716Z,99.90
2023-04-27T09:03:21.999Z,1.00
2023-04-27T09:06:00.663Z,99.90
2023-04-27T09:08:50.547Z,99.90
2023-04-27T09:11:31.398Z,99.90
2023-04-27T09:13:59.700Z,99.90
2023-04-27T09:16:29.168Z,99.90
2023-04-27T09:18:57.492Z,99.90
2023-04-27T09:21:29.109Z,99.90
2023-04-27T09:23:56.670Z,99.90
2023-04-27T09:26:25.752Z,99.90
2023-04-27T09:28:56.929Z,99.90
2023-04-27T09:31:34.919Z,99.90
2023-04-27T09:34:02.381Z,99.90
2023-04-27T09:36:30.773Z,99.90
2023-04-27T09:38:58.915Z,99.90
2023-04-27T09:43:57.590Z,1.00
2023-04-27T09:48:53.127Z,99.90
2023-04-27T09:51:19.805Z,99.90
2023-04-27T09:59:26.742Z,99.90
2023-04-27T10:02:02.794Z,99.90
2023-04-27T10:04:56.426Z,99.90
2023-04-27T10:09:54.214Z,99.90
2023-04-27T10:12:28.804Z,99.90
2023-04-27T10:14:57.390Z,99.90
2023-04-27T10:17:32.383Z,99.90
2023-04-27T10:20:00.905Z,99.90
2023-04-27T10:22:44.879Z,99.90
2023-04-27T10:25:22.125Z,99.90
2023-04-27T10:27:58.669Z,99.90
2023-04-27T10:30:37.802Z,1.00
2023-04-27T10:33:10.674Z,1.00
2023-04-27T10:38:18.825Z,1.00
2023-04-27T10:40:53.784Z,1.00
2023-04-27T10:43:26.703Z,1.00
2023-04-27T10:45:53.918Z,1.00
2023-04-27T10:53:16.814Z,1.00
2023-04-27T11:00:44.178Z,1.00
2023-04-27T11:03:12.468Z,1.00
2023-04-27T11:10:35.793Z,99.90
2023-04-27T11:13:10.134Z,1.00
2023-04-27T11:16:00.355Z,99.90
2023-04-27T11:18:31.518Z,99.90
2023-04-27T11:21:12.870Z,99.90
2023-04-27T11:23:39.995Z,1.00
2023-04-27T11:28:44.676Z,99.90
2023-04-27T11:33:40.169Z,99.90
2023-04-27T11:36:19.680Z,1.00
2023-04-27T11:43:49.323Z,1.00
2023-04-27T11:51:12.466Z,1.00
2023-04-27T11:53:40.020Z,1.00
2023-04-27T11:56:10.454Z,1.00
2023-04-27T11:58:38.805Z,1.00
2023-04-27T12:01:06.715Z,1.00
2023-04-27T12:03:34.796Z,1.00
2023-04-27T12:15:53.941Z,1.00
2023-04-27T12:18:20.766Z,1.00
2023-04-27T12:23:14.597Z,1.00
2023-04-27T12:25:43.749Z,1.00
2023-04-27T12:30:38.802Z,1.00
2023-04-27T12:35:37.923Z,1.00
2023-04-27T12:40:33.153Z,1.00
2023-04-27T12:43:01.151Z,1.00
2023-04-27T12:45:28.251Z,1.00
2023-04-27T13:00:29.782Z,1.00
2023-04-27T13:05:24.334Z,1.00
2023-04-27T13:10:18.229Z,1.00
2023-04-27T13:29:59.882Z,1.00
2023-04-27T13:34:54.086Z,1.00
2023-04-27T13:44:43.374Z,1.00
2023-04-27T13:49:38.090Z,1.00
2023-04-27T13:52:04.755Z,1.00
2023-04-27T13:56:58.855Z,1.00
2023-04-27T13:59:25.715Z,1.00
2023-04-27T14:11:55.003Z,1.00
2023-04-27T14:14:24.138Z,1.00
2023-04-27T14:19:20.456Z,1.00
2023-04-27T14:29:14.900Z,1.00
2023-04-27T14:36:36.591Z,1.00
2023-04-27T14:41:31.447Z,1.00
2023-04-27T14:43:58.331Z,1.00
2023-04-27T14:56:13.721Z,1.00
2023-04-27T15:06:03.151Z,1.00
2023-04-27T15:08:32.740Z,1.00
2023-04-27T15:11:00.807Z,1.00
2023-04-27T15:13:28.230Z,1.00
2023-04-27T15:15:56.150Z,1.00
2023-04-27T15:20:54.777Z,1.00
2023-04-27T15:23:22.604Z,1.00
2023-04-27T15:25:50.233Z,1.00
2023-04-27T15:30:45.663Z,1.00
2023-04-27T15:33:13.736Z,1.00
2023-04-27T15:35:41.132Z,1.00
2023-04-27T15:38:10.062Z,1.00
2023-04-27T15:40:37.223Z,1.00
2023-04-27T15:43:04.839Z,1.00
2023-04-27T15:45:31.808Z,1.00
2023-04-27T15:47:58.891Z,1.00
2023-04-27T15:50:25.992Z,1.00
2023-04-27T15:55:21.033Z,1.00
2023-04-27T16:00:16.670Z,1.00
2023-04-27T16:05:11.120Z,1.00
2023-04-27T16:07:40.072Z,1.00
2023-04-27T16:10:07.844Z,1.00
2023-04-27T16:12:35.482Z,1.00
2023-04-27T16:15:02.219Z,1.00
2023-04-27T16:17:35.933Z,1.00
2023-04-27T16:20:06.398Z,1.00
2023-04-27T16:29:56.094Z,1.00
2023-04-27T16:32:23.086Z,1.00
2023-04-27T16:52:05.138Z,1.00
2023-04-27T16:59:26.403Z,1.00
2023-04-27T17:04:20.797Z,1.00
2023-04-27T17:06:48.412Z,1.00
2023-04-27T17:16:36.849Z,1.00
2023-04-27T17:19:03.879Z,1.00
2023-04-27T17:31:21.662Z,1.00
2023-04-27T17:33:49.338Z,1.00
2023-04-27T17:36:16.028Z,1.00
2023-04-27T17:38:42.701Z,1.00
2023-04-27T17:43:37.588Z,1.00
2023-04-27T17:46:09.696Z,1.00
2023-04-27T17:48:37.303Z,1.00
2023-04-27T17:53:31.219Z,1.00
2023-04-27T17:58:25.000Z,1.00
2023-04-27T18:00:51.928Z,1.00
2023-04-27T18:13:07.965Z,1.00
2023-04-27T18:18:01.786Z,1.00
2023-04-27T18:20:28.557Z,1.00
2023-04-27T18:27:55.217Z,1.00
2023-04-27T18:30:22.902Z,1.00
2023-04-27T18:35:16.782Z,1.00
2023-04-27T18:40:19.465Z,1.00
2023-04-27T18:45:13.304Z,1.00
2023-04-27T18:52:34.722Z,1.00
2023-04-27T19:19:56.520Z,56.10
2023-04-27T19:24:50.372Z,99.90
2023-04-27T19:29:57.282Z,99.90
2023-04-27T19:37:24.357Z,99.90
2023-04-27T19:49:39.752Z,99.90
2023-04-27T19:59:31.828Z,99.90
2023-04-27T20:05:22.461Z,99.90
2023-04-27T20:16:08.087Z,1.00
2023-04-27T20:26:53.462Z,1.00
2023-04-27T20:30:16.453Z,1.00
2023-04-27T20:33:39.774Z,1.00
2023-04-27T20:37:02.863Z,1.00
2023-04-27T20:40:25.864Z,1.00
2023-04-27T20:43:49.013Z,87.90
2023-04-27T20:47:11.782Z,41.80
2023-04-27T20:57:56.863Z,25.50
2023-04-27T21:05:00.362Z,99.90
2023-04-27T21:08:23.564Z,99.90
2023-04-27T21:11:46.581Z,99.90
2023-04-27T21:18:50.072Z,99.90
2023-04-27T21:51:20.507Z,99.90
2023-04-27T21:53:47.270Z,99.90
2023-04-27T21:57:10.435Z,99.90
2023-04-27T21:59:55.839Z,99.90
2023-04-27T22:03:18.854Z,99.90
2023-04-27T22:08:49.916Z,99.90
2023-04-27T22:11:54.066Z,99.90
2023-04-27T22:20:48.484Z,99.90
2023-04-27T22:25:43.128Z,99.90
2023-04-27T22:28:10.781Z,99.90
2023-04-27T22:30:38.782Z,99.90
2023-04-27T22:35:33.904Z,99.90
2023-04-27T22:52:46.027Z,99.90
2023-04-27T22:55:13.134Z,99.90
2023-04-27T23:00:12.058Z,99.90
2023-04-27T23:02:40.345Z,99.90
2023-04-27T23:10:03.140Z,99.90
2023-04-27T23:12:30.758Z,99.90
2023-04-27T23:20:01.581Z,99.90
2023-04-27T23:22:29.334Z,99.90
2023-04-27T23:24:56.261Z,99.90
2023-04-27T23:32:19.445Z,99.90
2023-04-27T23:37:13.403Z,99.90
2023-04-27T23:42:07.179Z,99.90
2023-04-27T23:47:01.044Z,99.90
2023-04-27T23:49:27.717Z,99.90
2023-04-27T23:51:54.497Z,99.90
2023-04-27T23:56:50.423Z,99.90
