createdAt,value
2022-09-15T00:01:07.083Z,19.13
2022-09-15T00:03:36.624Z,19.14
2022-09-15T00:06:05.554Z,19.11
2022-09-15T00:08:34.390Z,19.14
2022-09-15T00:11:18.920Z,19.19
2022-09-15T00:13:46.094Z,19.16
2022-09-15T00:16:15.734Z,19.16
2022-09-15T00:18:45.993Z,19.16
2022-09-15T00:21:15.794Z,19.13
2022-09-15T00:23:44.946Z,19.11
2022-09-15T00:26:15.496Z,19.12
2022-09-15T00:28:43.203Z,19.15
2022-09-15T00:31:15.615Z,19.18
2022-09-15T00:33:42.836Z,19.21
2022-09-15T00:36:11.312Z,19.16
2022-09-15T00:38:38.625Z,19.19
2022-09-15T00:41:06.932Z,19.21
2022-09-15T00:43:48.434Z,19.25
2022-09-15T00:46:23.385Z,19.24
2022-09-15T00:49:20.114Z,19.26
2022-09-15T00:51:58.895Z,19.28
2022-09-15T00:54:37.479Z,19.29
2022-09-15T00:57:09.644Z,19.35
2022-09-15T00:59:47.013Z,19.33
2022-09-15T01:02:19.491Z,19.36
2022-09-15T01:04:49.869Z,19.37
2022-09-15T01:07:22.281Z,19.38
2022-09-15T01:09:59.701Z,19.40
2022-09-15T01:12:28.048Z,19.41
2022-09-15T01:14:54.929Z,19.41
2022-09-15T01:17:34.011Z,19.43
2022-09-15T01:20:12.621Z,19.43
2022-09-15T01:22:48.850Z,19.41
2022-09-15T01:25:43.565Z,19.34
2022-09-15T01:28:46.303Z,19.35
2022-09-15T01:31:29.126Z,19.33
2022-09-15T01:34:03.118Z,19.28
2022-09-15T01:36:37.031Z,19.29
2022-09-15T01:39:12.871Z,19.25
2022-09-15T01:41:54.586Z,19.27
2022-09-15T01:44:23.335Z,19.24
2022-09-15T01:46:58.223Z,19.13
2022-09-15T01:49:36.663Z,18.95
2022-09-15T01:52:06.282Z,18.70
2022-09-15T01:54:39.007Z,18.62
2022-09-15T01:57:05.521Z,18.59
2022-09-15T01:59:32.028Z,18.53
2022-09-15T02:02:35.164Z,18.48
2022-09-15T02:05:20.785Z,18.49
2022-09-15T02:08:08.871Z,18.38
2022-09-15T02:10:46.581Z,18.36
2022-09-15T02:13:45.763Z,18.48
2022-09-15T02:16:20.050Z,18.51
2022-09-15T02:19:11.192Z,18.36
2022-09-15T02:21:59.598Z,18.42
2022-09-15T02:24:32.196Z,18.34
2022-09-15T02:27:02.889Z,18.39
2022-09-15T02:29:36.134Z,18.31
2022-09-15T02:32:07.232Z,18.28
2022-09-15T02:34:41.996Z,18.34
2022-09-15T02:37:10.202Z,18.38
2022-09-15T02:39:45.500Z,18.35
2022-09-15T02:42:12.102Z,18.42
2022-09-15T02:44:38.535Z,18.45
2022-09-15T02:47:10.194Z,18.57
2022-09-15T02:49:36.687Z,18.71
2022-09-15T02:52:03.327Z,18.83
2022-09-15T02:54:29.833Z,18.86
2022-09-15T02:57:00.203Z,18.90
2022-09-15T02:59:26.770Z,19.03
2022-09-15T03:01:55.702Z,19.17
2022-09-15T03:04:22.398Z,19.20
2022-09-15T03:06:48.902Z,19.28
2022-09-15T03:09:15.321Z,19.31
2022-09-15T03:11:41.748Z,19.34
2022-09-15T03:14:12.093Z,19.41
2022-09-15T03:16:43.445Z,19.32
2022-09-15T03:19:12.414Z,19.41
2022-09-15T03:21:41.091Z,19.32
2022-09-15T03:24:07.608Z,19.41
2022-09-15T03:26:38.630Z,19.40
2022-09-15T03:29:05.076Z,19.44
2022-09-15T03:31:36.309Z,19.45
2022-09-15T03:34:02.950Z,19.50
2022-09-15T03:36:31.741Z,19.51
2022-09-15T03:38:59.128Z,19.50
2022-09-15T03:41:29.282Z,19.46
2022-09-15T03:43:56.688Z,19.49
2022-09-15T03:46:23.284Z,19.49
2022-09-15T03:48:52.095Z,19.54
2022-09-15T03:51:20.825Z,19.48
2022-09-15T03:53:47.379Z,19.50
2022-09-15T03:56:25.102Z,19.48
2022-09-15T03:58:54.945Z,19.50
2022-09-15T04:01:24.795Z,19.46
2022-09-15T04:03:51.902Z,19.47
2022-09-15T04:06:21.292Z,19.49
2022-09-15T04:08:51.894Z,19.46
2022-09-15T04:11:22.730Z,19.43
2022-09-15T04:13:49.831Z,19.43
2022-09-15T04:16:18.967Z,19.45
2022-09-15T04:18:47.912Z,19.45
2022-09-15T04:21:16.967Z,19.48
2022-09-15T04:23:47.431Z,19.48
2022-09-15T04:26:34.686Z,19.47
2022-09-15T04:29:04.450Z,19.57
2022-09-15T04:31:34.551Z,19.53
2022-09-15T04:34:03.613Z,19.47
2022-09-15T04:36:30.113Z,19.52
2022-09-15T04:38:57.216Z,19.51
2022-09-15T04:41:25.883Z,19.55
2022-09-15T04:43:52.807Z,19.54
2022-09-15T04:46:19.958Z,19.46
2022-09-15T04:48:49.346Z,19.43
2022-09-15T04:51:20.909Z,19.49
2022-09-15T04:53:50.319Z,19.46
2022-09-15T04:56:20.796Z,19.46
2022-09-15T04:58:58.262Z,19.42
2022-09-15T05:01:30.194Z,19.42
2022-09-15T05:03:57.369Z,19.41
2022-09-15T05:06:29.100Z,19.41
2022-09-15T05:08:58.650Z,19.47
2022-09-15T05:11:28.269Z,19.48
2022-09-15T05:13:55.069Z,19.49
2022-09-15T05:16:24.326Z,19.49
2022-09-15T05:18:52.879Z,19.62
2022-09-15T05:21:21.578Z,19.62
2022-09-15T05:23:49.046Z,19.64
2022-09-15T05:26:18.904Z,19.69
2022-09-15T05:28:46.028Z,19.73
2022-09-15T05:31:18.151Z,19.73
2022-09-15T05:33:47.977Z,19.71
2022-09-15T05:36:17.442Z,19.69
2022-09-15T05:38:46.961Z,19.67
2022-09-15T05:41:16.971Z,19.62
2022-09-15T05:43:45.380Z,19.71
2022-09-15T05:46:12.533Z,19.73
2022-09-15T05:48:39.223Z,19.66
2022-09-15T05:51:06.356Z,19.64
2022-09-15T05:53:36.852Z,19.67
2022-09-15T05:56:06.674Z,19.75
2022-09-15T05:58:35.713Z,19.75
2022-09-15T06:01:09.582Z,19.72
2022-09-15T06:03:39.472Z,19.70
2022-09-15T06:06:09.439Z,19.75
2022-09-15T06:08:50.921Z,19.76
2022-09-15T06:11:22.925Z,19.78
2022-09-15T06:13:50.121Z,19.79
2022-09-15T06:16:19.936Z,19.69
2022-09-15T06:18:48.320Z,19.66
2022-09-15T06:21:20.927Z,19.57
2022-09-15T06:23:56.082Z,19.59
2022-09-15T06:26:23.969Z,19.54
2022-09-15T06:29:02.120Z,19.61
2022-09-15T06:31:31.657Z,19.56
2022-09-15T06:34:02.470Z,19.63
2022-09-15T06:36:30.595Z,19.60
2022-09-15T06:38:58.584Z,19.65
2022-09-15T06:41:25.342Z,19.65
2022-09-15T06:43:53.123Z,19.61
2022-09-15T06:46:23.386Z,19.61
2022-09-15T06:48:53.543Z,19.64
2022-09-15T06:51:22.502Z,19.63
2022-09-15T06:53:53.364Z,19.65
2022-09-15T06:56:22.958Z,19.66
2022-09-15T06:58:49.750Z,19.60
2022-09-15T07:01:25.315Z,19.68
2022-09-15T07:03:52.631Z,19.67
2022-09-15T07:06:22.276Z,19.69
2022-09-15T07:08:49.971Z,19.73
2022-09-15T07:11:22.886Z,19.73
2022-09-15T07:13:49.876Z,19.78
2022-09-15T07:16:20.431Z,19.82
2022-09-15T07:18:50.353Z,19.87
2022-09-15T07:21:20.089Z,19.85
2022-09-15T07:23:50.603Z,19.76
2022-09-15T07:26:23.379Z,19.85
2022-09-15T07:28:53.701Z,19.86
2022-09-15T07:31:22.647Z,19.99
2022-09-15T07:33:52.081Z,19.97
2022-09-15T07:36:19.417Z,20.13
2022-09-15T07:38:48.737Z,20.10
2022-09-15T07:41:18.717Z,20.15
2022-09-15T07:43:53.012Z,20.17
2022-09-15T07:46:22.036Z,20.18
2022-09-15T07:48:53.499Z,20.25
2022-09-15T07:51:22.413Z,20.23
2022-09-15T07:53:50.953Z,20.31
2022-09-15T07:56:21.049Z,20.19
2022-09-15T07:58:48.743Z,20.16
2022-09-15T08:01:16.650Z,20.17
2022-09-15T08:03:50.065Z,20.15
2022-09-15T08:06:20.994Z,20.16
2022-09-15T08:08:47.798Z,20.20
2022-09-15T08:11:19.416Z,20.31
2022-09-15T08:13:49.903Z,20.47
2022-09-15T08:16:23.762Z,20.63
2022-09-15T08:18:54.774Z,20.66
2022-09-15T08:21:22.767Z,20.63
2022-09-15T08:23:55.798Z,20.65
2022-09-15T08:26:26.071Z,20.59
2022-09-15T08:28:53.203Z,20.63
2022-09-15T08:31:20.006Z,20.56
2022-09-15T08:33:51.935Z,20.46
2022-09-15T08:36:19.211Z,20.37
2022-09-15T08:38:46.647Z,20.29
2022-09-15T08:41:25.972Z,20.17
2022-09-15T08:44:08.733Z,20.16
2022-09-15T08:46:44.653Z,20.14
2022-09-15T08:49:50.437Z,20.14
2022-09-15T08:52:42.893Z,20.20
2022-09-15T08:55:40.658Z,20.31
2022-09-15T08:58:17.177Z,20.45
2022-09-15T09:00:47.076Z,20.47
2022-09-15T09:03:26.019Z,20.51
2022-09-15T09:06:03.783Z,20.62
2022-09-15T09:09:01.627Z,21.20
2022-09-15T09:11:57.714Z,21.62
2022-09-15T09:14:40.041Z,21.98
2022-09-15T09:17:12.720Z,22.43
2022-09-15T09:20:07.405Z,22.79
2022-09-15T09:22:38.610Z,22.99
2022-09-15T09:25:26.265Z,23.27
2022-09-15T09:27:54.450Z,23.49
2022-09-15T09:30:27.897Z,23.65
2022-09-15T09:33:05.163Z,23.41
2022-09-15T09:35:39.865Z,23.48
2022-09-15T09:38:14.686Z,23.67
2022-09-15T09:40:41.502Z,23.83
2022-09-15T09:43:09.041Z,23.92
2022-09-15T09:45:35.817Z,23.96
2022-09-15T09:48:13.198Z,23.82
2022-09-15T09:50:47.517Z,23.74
2022-09-15T09:53:23.440Z,23.77
2022-09-15T09:56:14.300Z,23.89
2022-09-15T09:58:40.942Z,24.03
2022-09-15T10:01:18.625Z,24.37
2022-09-15T10:03:46.273Z,24.38
2022-09-15T10:06:14.638Z,24.45
2022-09-15T10:08:57.716Z,24.45
2022-09-15T10:11:47.009Z,24.40
2022-09-15T10:14:20.750Z,24.59
2022-09-15T10:17:08.654Z,24.58
2022-09-15T10:19:59.331Z,24.76
2022-09-15T10:22:35.866Z,24.66
2022-09-15T10:25:22.473Z,24.54
2022-09-15T10:28:09.744Z,24.40
2022-09-15T10:30:37.267Z,24.57
2022-09-15T10:33:23.285Z,24.78
2022-09-15T10:35:50.721Z,24.75
2022-09-15T10:38:31.109Z,24.80
2022-09-15T10:41:19.520Z,24.72
2022-09-15T10:44:11.030Z,24.88
2022-09-15T10:47:00.996Z,24.88
2022-09-15T10:49:27.645Z,24.93
2022-09-15T10:52:07.171Z,24.87
2022-09-15T10:54:42.679Z,24.99
2022-09-15T10:57:23.781Z,25.05
2022-09-15T10:59:57.623Z,25.00
2022-09-15T11:02:39.623Z,24.92
2022-09-15T11:05:39.486Z,24.88
2022-09-15T11:08:40.101Z,24.68
2022-09-15T11:11:38.707Z,24.61
2022-09-15T11:14:08.408Z,24.64
2022-09-15T11:17:01.115Z,24.72
2022-09-15T11:19:42.954Z,24.74
2022-09-15T11:22:19.407Z,24.78
2022-09-15T11:25:00.829Z,24.72
2022-09-15T11:27:41.166Z,24.89
2022-09-15T11:30:16.748Z,24.93
2022-09-15T11:32:46.938Z,25.08
2022-09-15T11:35:35.282Z,25.06
2022-09-15T11:38:12.948Z,25.01
2022-09-15T11:40:47.892Z,24.89
2022-09-15T11:43:49.256Z,24.82
2022-09-15T11:46:25.747Z,24.82
2022-09-15T11:49:02.278Z,25.06
2022-09-15T11:51:32.349Z,25.09
2022-09-15T11:54:17.804Z,24.77
2022-09-15T11:56:46.859Z,24.59
2022-09-15T11:59:32.668Z,24.52
2022-09-15T12:02:29.907Z,24.34
2022-09-15T12:05:28.073Z,24.13
2022-09-15T12:08:12.999Z,24.12
2022-09-15T12:10:55.926Z,24.11
2022-09-15T12:13:28.664Z,24.20
2022-09-15T12:15:56.299Z,24.19
2022-09-15T12:18:39.043Z,24.16
2022-09-15T12:21:19.813Z,23.94
2022-09-15T12:24:08.283Z,23.98
2022-09-15T12:26:35.625Z,23.90
2022-09-15T12:29:24.012Z,23.73
2022-09-15T12:32:29.601Z,23.89
2022-09-15T12:35:04.235Z,24.06
2022-09-15T12:37:40.096Z,24.10
2022-09-15T12:40:24.529Z,24.12
2022-09-15T12:42:51.265Z,24.22
2022-09-15T12:45:27.631Z,23.89
2022-09-15T12:48:01.589Z,23.93
2022-09-15T12:50:30.666Z,23.66
2022-09-15T12:53:01.238Z,23.32
2022-09-15T12:55:32.713Z,23.19
2022-09-15T12:58:06.995Z,23.18
2022-09-15T13:00:42.176Z,23.17
2022-09-15T13:03:35.798Z,23.06
2022-09-15T13:06:21.921Z,22.86
2022-09-15T13:09:10.171Z,22.78
2022-09-15T13:11:40.294Z,22.61
2022-09-15T13:14:14.993Z,22.32
2022-09-15T13:16:43.862Z,22.38
2022-09-15T13:19:16.767Z,22.76
2022-09-15T13:21:57.221Z,22.44
2022-09-15T13:24:57.703Z,22.24
2022-09-15T13:27:55.699Z,22.32
2022-09-15T13:30:25.366Z,22.10
2022-09-15T13:33:12.839Z,22.24
2022-09-15T13:35:48.326Z,22.27
2022-09-15T13:38:49.349Z,21.82
2022-09-15T13:41:43.458Z,21.96
2022-09-15T13:44:23.210Z,22.17
2022-09-15T13:47:11.987Z,22.46
2022-09-15T13:49:47.552Z,22.53
2022-09-15T13:52:23.402Z,22.44
2022-09-15T13:55:21.491Z,22.52
2022-09-15T14:00:59.844Z,22.28
2022-09-15T14:03:42.809Z,22.22
2022-09-15T14:06:27.359Z,22.34
2022-09-15T14:09:00.443Z,22.11
2022-09-15T14:11:31.307Z,21.80
2022-09-15T14:14:00.685Z,22.02
2022-09-15T14:16:27.932Z,21.69
2022-09-15T14:19:00.189Z,21.56
2022-09-15T14:21:30.027Z,21.05
2022-09-15T14:24:06.156Z,21.25
2022-09-15T14:26:35.830Z,21.18
2022-09-15T14:29:05.966Z,21.26
2022-09-15T14:31:37.805Z,21.25
2022-09-15T14:34:15.269Z,21.37
2022-09-15T14:36:45.951Z,21.60
2022-09-15T14:39:12.606Z,21.51
2022-09-15T14:41:40.201Z,21.22
2022-09-15T14:47:28.358Z,21.31
2022-09-15T14:50:21.077Z,21.33
2022-09-15T14:52:49.427Z,21.30
2022-09-15T14:55:23.571Z,21.39
2022-09-15T14:58:04.449Z,21.45
2022-09-15T15:00:35.997Z,21.23
2022-09-15T15:03:33.157Z,21.03
2022-09-15T15:06:27.746Z,20.91
2022-09-15T15:09:21.303Z,21.00
2022-09-15T15:11:51.529Z,21.01
2022-09-15T15:14:18.634Z,20.95
2022-09-15T15:16:53.672Z,20.95
2022-09-15T15:19:38.579Z,20.59
2022-09-15T15:22:14.191Z,20.51
2022-09-15T15:24:46.195Z,20.36
2022-09-15T15:27:25.003Z,20.43
2022-09-15T15:29:52.815Z,20.44
2022-09-15T15:32:25.138Z,20.48
2022-09-15T15:35:04.076Z,20.39
2022-09-15T15:37:33.899Z,20.27
2022-09-15T15:40:06.914Z,20.31
2022-09-15T15:42:34.543Z,20.18
2022-09-15T15:45:22.193Z,19.93
2022-09-15T15:47:49.188Z,19.75
2022-09-15T15:50:21.612Z,19.67
2022-09-15T15:52:49.546Z,19.61
2022-09-15T15:55:19.501Z,19.59
2022-09-15T15:57:55.315Z,19.49
2022-09-15T16:00:45.785Z,19.50
2022-09-15T16:03:14.354Z,19.39
2022-09-15T16:05:46.133Z,19.35
2022-09-15T16:08:26.756Z,19.29
2022-09-15T16:10:57.049Z,19.34
2022-09-15T16:13:24.962Z,19.13
2022-09-15T16:15:58.049Z,19.10
2022-09-15T16:18:25.048Z,19.01
2022-09-15T16:20:52.247Z,18.76
2022-09-15T16:23:23.561Z,18.68
2022-09-15T16:26:05.628Z,18.55
2022-09-15T16:28:32.469Z,18.54
2022-09-15T16:30:59.745Z,18.58
2022-09-15T16:33:29.070Z,18.62
2022-09-15T16:36:03.775Z,18.63
2022-09-15T16:38:30.786Z,18.59
2022-09-15T16:40:57.533Z,18.59
2022-09-15T16:43:24.438Z,18.56
2022-09-15T16:45:56.381Z,18.51
2022-09-15T16:48:23.246Z,18.53
2022-09-15T16:51:16.917Z,18.44
2022-09-15T16:53:40.898Z,18.39
2022-09-15T16:56:11.462Z,18.36
2022-09-15T16:58:39.285Z,18.43
2022-09-15T17:01:15.829Z,18.36
2022-09-15T17:03:43.720Z,18.35
2022-09-15T17:06:14.638Z,18.32
2022-09-15T17:08:41.936Z,18.34
2022-09-15T17:11:17.148Z,18.36
2022-09-15T17:13:45.013Z,18.19
2022-09-15T17:16:14.959Z,18.18
2022-09-15T17:18:41.774Z,18.16
2022-09-15T17:21:11.611Z,18.17
2022-09-15T17:23:43.165Z,18.15
2022-09-15T17:26:12.364Z,18.15
2022-09-15T17:28:42.595Z,18.05
2022-09-15T17:31:21.700Z,18.11
2022-09-15T17:33:49.888Z,18.15
2022-09-15T17:36:19.207Z,18.07
2022-09-15T17:38:49.212Z,18.09
2022-09-15T17:41:20.830Z,18.12
2022-09-15T17:43:47.811Z,18.10
2022-09-15T17:46:14.631Z,18.10
2022-09-15T17:48:41.264Z,18.10
2022-09-15T17:51:12.896Z,18.13
2022-09-15T17:53:39.392Z,18.16
2022-09-15T17:56:05.946Z,18.17
2022-09-15T17:58:33.355Z,18.21
2022-09-15T18:01:00.315Z,18.16
2022-09-15T18:03:34.576Z,18.09
2022-09-15T18:06:05.078Z,18.06
2022-09-15T18:08:36.063Z,17.94
2022-09-15T18:11:03.574Z,17.92
2022-09-15T18:13:31.184Z,17.85
2022-09-15T18:15:58.507Z,17.74
2022-09-15T18:18:27.409Z,17.68
2022-09-15T18:20:55.386Z,17.73
2022-09-15T18:23:23.807Z,17.68
2022-09-15T18:25:50.803Z,17.60
2022-09-15T18:28:18.241Z,17.64
2022-09-15T18:30:47.802Z,17.66
2022-09-15T18:33:15.904Z,17.60
2022-09-15T18:35:43.579Z,17.58
2022-09-15T18:38:11.543Z,17.55
2022-09-15T18:40:38.909Z,17.44
2022-09-15T18:43:05.738Z,17.50
2022-09-15T18:45:32.503Z,17.45
2022-09-15T18:47:59.236Z,17.44
2022-09-15T18:50:25.699Z,17.41
2022-09-15T18:52:53.046Z,17.37
2022-09-15T18:55:21.700Z,17.39
2022-09-15T18:57:49.317Z,17.35
2022-09-15T19:00:19.780Z,17.33
2022-09-15T19:02:49.014Z,17.33
2022-09-15T19:05:16.469Z,17.28
2022-09-15T19:07:44.048Z,17.21
2022-09-15T19:10:14.484Z,17.22
2022-09-15T19:12:41.135Z,17.09
2022-09-15T19:15:12.059Z,17.12
2022-09-15T19:17:41.279Z,17.10
2022-09-15T19:20:10.111Z,16.99
2022-09-15T19:22:37.578Z,17.02
2022-09-15T19:25:05.813Z,17.01
2022-09-15T19:27:32.992Z,16.94
2022-09-15T19:30:00.333Z,16.95
2022-09-15T19:32:27.308Z,16.83
2022-09-15T19:34:56.306Z,16.83
2022-09-15T19:37:22.860Z,16.84
2022-09-15T19:39:50.451Z,16.81
2022-09-15T19:42:17.151Z,16.78
2022-09-15T19:44:44.218Z,16.79
2022-09-15T19:47:10.809Z,16.74
2022-09-15T19:49:37.583Z,16.73
2022-09-15T19:52:06.214Z,16.79
2022-09-15T19:54:33.105Z,16.67
2022-09-15T19:56:59.523Z,16.59
2022-09-15T19:59:30.807Z,16.62
2022-09-15T20:01:58.048Z,16.58
2022-09-15T20:04:24.714Z,16.55
2022-09-15T20:06:51.574Z,16.52
2022-09-15T20:09:18.028Z,16.48
2022-09-15T20:11:44.675Z,16.41
2022-09-15T20:14:11.302Z,16.42
2022-09-15T20:16:37.816Z,16.43
2022-09-15T20:19:04.930Z,16.50
2022-09-15T20:21:51.181Z,16.37
2022-09-15T20:24:19.662Z,16.35
2022-09-15T20:26:46.336Z,16.33
2022-09-15T20:29:13.154Z,16.37
2022-09-15T20:31:40.804Z,16.33
2022-09-15T20:34:07.343Z,16.36
2022-09-15T20:36:36.827Z,16.36
2022-09-15T20:39:05.743Z,16.30
2022-09-15T20:41:32.457Z,16.36
2022-09-15T20:43:59.270Z,16.27
2022-09-15T20:46:26.324Z,16.18
2022-09-15T20:48:52.970Z,16.24
2022-09-15T20:51:25.507Z,16.24
2022-09-15T20:53:54.350Z,16.20
2022-09-15T20:56:24.863Z,16.19
2022-09-15T20:58:53.561Z,16.19
2022-09-15T21:01:28.801Z,16.12
2022-09-15T21:03:55.635Z,16.11
2022-09-15T21:06:24.913Z,16.02
2022-09-15T21:08:55.552Z,16.00
2022-09-15T21:11:23.941Z,15.90
2022-09-15T21:13:50.986Z,15.81
2022-09-15T21:16:20.565Z,15.89
2022-09-15T21:18:48.259Z,15.97
2022-09-15T21:21:14.686Z,15.90
2022-09-15T21:23:45.749Z,15.93
2022-09-15T21:26:14.750Z,15.87
2022-09-15T21:28:43.376Z,15.84
2022-09-15T21:31:12.686Z,15.88
2022-09-15T21:33:39.790Z,15.89
2022-09-15T21:36:11.971Z,15.99
2022-09-15T21:38:40.484Z,16.00
2022-09-15T21:41:09.308Z,16.00
2022-09-15T21:43:37.924Z,15.97
2022-09-15T21:46:06.321Z,15.89
2022-09-15T21:48:34.295Z,15.88
2022-09-15T21:51:02.353Z,15.86
2022-09-15T21:53:29.341Z,15.78
2022-09-15T21:55:56.605Z,15.78
2022-09-15T21:58:26.187Z,15.88
2022-09-15T22:00:52.862Z,15.94
2022-09-15T22:03:21.808Z,15.91
2022-09-15T22:05:48.371Z,15.88
2022-09-15T22:08:16.297Z,15.93
2022-09-15T22:10:43.655Z,15.86
2022-09-15T22:13:12.447Z,15.90
2022-09-15T22:15:38.960Z,15.90
2022-09-15T22:18:06.683Z,15.83
2022-09-15T22:20:33.129Z,15.84
2022-09-15T22:23:02.688Z,15.85
2022-09-15T22:25:29.406Z,15.88
2022-09-15T22:27:55.828Z,15.86
2022-09-15T22:30:22.289Z,15.87
2022-09-15T22:32:48.679Z,15.88
2022-09-15T22:35:15.424Z,15.81
2022-09-15T22:37:41.849Z,15.83
2022-09-15T22:40:09.481Z,15.85
2022-09-15T22:42:36.227Z,15.83
2022-09-15T22:45:03.001Z,15.79
2022-09-15T22:47:29.434Z,15.81
2022-09-15T22:49:55.838Z,15.75
2022-09-15T22:52:22.305Z,15.83
2022-09-15T22:54:48.725Z,15.78
2022-09-15T22:57:15.184Z,15.77
2022-09-15T22:59:41.708Z,15.75
2022-09-15T23:02:08.181Z,15.75
2022-09-15T23:04:34.617Z,15.79
2022-09-15T23:07:01.053Z,15.79
2022-09-15T23:09:27.488Z,15.77
2022-09-15T23:11:54.092Z,15.77
2022-09-15T23:14:20.474Z,15.72
2022-09-15T23:16:46.899Z,15.69
2022-09-15T23:19:14.116Z,15.66
2022-09-15T23:21:40.581Z,15.69
2022-09-15T23:24:08.622Z,15.64
2022-09-15T23:26:35.027Z,15.57
2022-09-15T23:29:01.492Z,15.55
2022-09-15T23:31:27.903Z,15.46
2022-09-15T23:33:54.325Z,15.44
2022-09-15T23:36:23.103Z,15.36
2022-09-15T23:38:51.781Z,15.48
2022-09-15T23:41:18.512Z,15.42
2022-09-15T23:43:46.032Z,15.31
2022-09-15T23:46:12.928Z,15.22
2022-09-15T23:48:41.716Z,15.20
2022-09-15T23:51:08.763Z,15.17
2022-09-15T23:53:35.496Z,15.13
2022-09-15T23:56:02.510Z,15.16
2022-09-15T23:58:28.907Z,15.06
