createdAt,value
2018-12-07T00:00:43.904Z,0.00
2018-12-07T00:01:43.814Z,0.00
2018-12-07T00:02:43.884Z,0.00
2018-12-07T00:03:44.822Z,0.00
2018-12-07T00:04:43.743Z,0.00
2018-12-07T00:05:43.747Z,0.00
2018-12-07T00:06:43.718Z,0.00
2018-12-07T00:07:43.716Z,0.00
2018-12-07T00:08:43.912Z,0.00
2018-12-07T00:09:43.698Z,0.00
2018-12-07T00:10:46.172Z,0.00
2018-12-07T00:11:43.664Z,0.00
2018-12-07T00:12:43.678Z,0.00
2018-12-07T00:13:43.650Z,0.00
2018-12-07T00:14:43.772Z,0.00
2018-12-07T00:15:43.630Z,0.00
2018-12-07T00:16:43.613Z,0.00
2018-12-07T00:17:44.817Z,0.00
2018-12-07T00:18:43.608Z,0.00
2018-12-07T00:19:47.869Z,0.00
2018-12-07T00:20:44.663Z,0.00
2018-12-07T00:21:43.593Z,0.00
2018-12-07T00:22:43.546Z,0.00
2018-12-07T00:23:43.551Z,0.00
2018-12-07T00:24:43.826Z,0.00
2018-12-07T00:25:43.548Z,0.00
2018-12-07T00:26:43.822Z,0.00
2018-12-07T00:27:43.496Z,0.00
2018-12-07T00:28:43.485Z,0.00
2018-12-07T00:29:43.502Z,0.00
2018-12-07T00:30:43.480Z,0.00
2018-12-07T00:31:43.786Z,0.00
2018-12-07T00:32:43.543Z,0.00
2018-12-07T00:33:43.430Z,0.00
2018-12-07T00:34:43.421Z,0.00
2018-12-07T00:35:43.410Z,0.00
2018-12-07T00:36:43.402Z,0.00
2018-12-07T00:37:43.439Z,0.00
2018-12-07T00:38:43.826Z,0.00
2018-12-07T00:39:43.458Z,0.00
2018-12-07T00:40:43.384Z,0.00
2018-12-07T00:41:43.347Z,0.00
2018-12-07T00:42:43.340Z,0.00
2018-12-07T00:43:43.324Z,0.00
2018-12-07T00:44:43.964Z,0.00
2018-12-07T00:45:43.418Z,0.00
2018-12-07T00:46:43.419Z,0.00
2018-12-07T00:47:43.358Z,0.00
2018-12-07T00:48:43.370Z,0.00
2018-12-07T00:49:43.404Z,0.00
2018-12-07T00:50:43.579Z,0.00
2018-12-07T00:51:43.559Z,0.00
2018-12-07T00:52:43.234Z,0.00
2018-12-07T00:53:43.242Z,0.00
2018-12-07T00:54:43.261Z,0.00
2018-12-07T00:55:43.233Z,0.00
2018-12-07T00:56:43.333Z,0.00
2018-12-07T00:57:43.274Z,0.00
2018-12-07T00:58:43.447Z,0.00
2018-12-07T00:59:43.154Z,0.00
2018-12-07T01:00:43.151Z,0.00
2018-12-07T01:01:43.150Z,0.00
2018-12-07T01:02:43.201Z,0.00
2018-12-07T01:03:43.111Z,0.00
2018-12-07T01:04:43.117Z,0.00
2018-12-07T01:05:43.599Z,0.00
2018-12-07T01:06:43.081Z,0.00
2018-12-07T01:07:43.068Z,0.00
2018-12-07T01:08:43.154Z,0.00
2018-12-07T01:09:43.108Z,0.00
2018-12-07T01:10:43.054Z,0.00
2018-12-07T01:11:43.025Z,0.00
2018-12-07T01:12:43.294Z,0.00
2018-12-07T01:13:43.026Z,0.00
2018-12-07T01:14:43.112Z,0.00
2018-12-07T01:15:43.007Z,0.00
2018-12-07T01:16:42.982Z,0.00
2018-12-07T01:17:42.986Z,0.00
2018-12-07T01:18:43.883Z,0.00
2018-12-07T01:19:43.338Z,0.00
2018-12-07T01:20:43.004Z,0.00
2018-12-07T01:21:43.065Z,0.00
2018-12-07T01:22:42.926Z,0.00
2018-12-07T01:23:42.948Z,0.00
2018-12-07T01:24:42.920Z,0.00
2018-12-07T01:25:42.934Z,0.00
2018-12-07T01:26:43.717Z,0.00
2018-12-07T01:27:42.859Z,0.00
2018-12-07T01:28:42.845Z,0.00
2018-12-07T01:29:42.835Z,0.00
2018-12-07T01:30:42.845Z,0.00
2018-12-07T01:31:42.811Z,0.00
2018-12-07T01:32:42.918Z,0.00
2018-12-07T01:33:44.087Z,0.00
2018-12-07T01:34:42.809Z,0.00
2018-12-07T01:35:42.768Z,0.00
2018-12-07T01:36:42.762Z,0.00
2018-12-07T01:37:42.743Z,0.00
2018-12-07T01:38:42.837Z,0.00
2018-12-07T01:39:42.811Z,0.00
2018-12-07T01:40:43.126Z,0.00
2018-12-07T01:41:42.705Z,0.00
2018-12-07T01:42:42.723Z,0.00
2018-12-07T01:43:42.687Z,0.00
2018-12-07T01:44:42.932Z,0.00
2018-12-07T01:45:42.668Z,0.00
2018-12-07T01:46:42.647Z,0.00
2018-12-07T01:47:43.943Z,0.00
2018-12-07T01:48:42.632Z,0.00
2018-12-07T01:49:42.618Z,0.00
2018-12-07T01:50:42.686Z,0.00
2018-12-07T01:51:42.596Z,0.00
2018-12-07T01:52:42.653Z,0.00
2018-12-07T01:53:42.593Z,0.00
2018-12-07T01:54:42.856Z,0.00
2018-12-07T01:55:42.556Z,0.00
2018-12-07T01:56:42.622Z,0.00
2018-12-07T01:57:42.558Z,0.00
2018-12-07T01:58:42.532Z,0.00
2018-12-07T01:59:42.528Z,0.00
2018-12-07T02:00:42.501Z,0.00
2018-12-07T02:01:42.849Z,0.00
2018-12-07T02:02:42.876Z,0.00
2018-12-07T02:03:42.523Z,0.00
2018-12-07T02:04:42.598Z,0.00
2018-12-07T02:05:42.526Z,0.00
2018-12-07T02:06:42.462Z,0.00
2018-12-07T02:07:42.423Z,0.00
2018-12-07T02:08:42.781Z,0.00
2018-12-07T02:09:42.409Z,0.00
2018-12-07T02:10:42.411Z,0.00
2018-12-07T02:11:42.482Z,0.00
2018-12-07T02:12:42.390Z,0.00
2018-12-07T02:13:42.376Z,0.00
2018-12-07T02:14:42.433Z,0.00
2018-12-07T02:15:42.352Z,0.00
2018-12-07T02:16:42.906Z,0.00
2018-12-07T02:17:42.320Z,0.00
2018-12-07T02:18:42.383Z,0.00
2018-12-07T02:19:42.346Z,0.00
2018-12-07T02:20:42.665Z,0.00
2018-12-07T02:21:42.325Z,0.00
2018-12-07T02:22:42.261Z,0.00
2018-12-07T02:23:42.296Z,0.00
2018-12-07T02:24:42.240Z,0.00
2018-12-07T02:25:42.250Z,0.00
2018-12-07T02:26:42.293Z,0.00
2018-12-07T02:27:42.206Z,0.00
2018-12-07T02:28:42.229Z,0.00
2018-12-07T02:29:42.202Z,0.00
2018-12-07T02:30:42.179Z,0.00
2018-12-07T02:31:42.214Z,0.00
2018-12-07T02:32:42.524Z,0.00
2018-12-07T02:33:42.186Z,0.00
2018-12-07T02:34:42.139Z,0.00
2018-12-07T02:35:42.122Z,0.00
2018-12-07T02:36:42.127Z,0.00
2018-12-07T02:37:42.099Z,0.00
2018-12-07T02:38:42.239Z,0.00
2018-12-07T02:39:42.395Z,0.00
2018-12-07T02:40:42.070Z,0.00
2018-12-07T02:41:42.056Z,0.00
2018-12-07T02:42:42.064Z,0.00
2018-12-07T02:43:42.051Z,0.00
2018-12-07T02:44:42.107Z,0.00
2018-12-07T02:45:42.086Z,0.00
2018-12-07T02:46:42.300Z,0.00
2018-12-07T02:47:41.999Z,0.00
2018-12-07T02:48:41.986Z,0.00
2018-12-07T02:49:41.990Z,0.00
2018-12-07T02:50:42.039Z,0.00
2018-12-07T02:51:42.856Z,0.00
2018-12-07T02:52:41.938Z,0.00
2018-12-07T02:53:42.216Z,0.00
2018-12-07T02:54:41.931Z,0.00
2018-12-07T02:55:41.912Z,0.00
2018-12-07T02:56:42.094Z,0.00
2018-12-07T02:57:41.898Z,0.00
2018-12-07T02:58:41.876Z,0.00
2018-12-07T02:59:41.886Z,0.00
2018-12-07T03:02:20.812Z,0.00
2018-12-07T03:03:20.595Z,0.00
2018-12-07T03:04:20.637Z,0.00
2018-12-07T03:05:20.704Z,0.00
2018-12-07T03:06:20.560Z,0.00
2018-12-07T03:07:20.537Z,0.00
2018-12-07T03:08:21.219Z,0.00
2018-12-07T03:09:20.515Z,0.00
2018-12-07T03:10:20.961Z,0.00
2018-12-07T03:11:20.496Z,0.00
2018-12-07T03:12:20.491Z,0.00
2018-12-07T03:13:20.472Z,0.00
2018-12-07T03:14:20.724Z,0.00
2018-12-07T03:15:21.019Z,0.00
2018-12-07T03:16:20.440Z,0.00
2018-12-07T03:17:20.443Z,0.00
2018-12-07T03:18:20.421Z,0.00
2018-12-07T03:19:20.409Z,0.00
2018-12-07T03:20:20.452Z,0.00
2018-12-07T03:21:20.391Z,0.00
2018-12-07T03:22:20.734Z,0.00
2018-12-07T03:23:20.368Z,0.00
2018-12-07T03:24:20.357Z,0.00
2018-12-07T03:25:20.349Z,0.00
2018-12-07T03:26:20.379Z,0.00
2018-12-07T03:27:20.378Z,0.00
2018-12-07T03:28:20.322Z,0.00
2018-12-07T03:29:20.313Z,0.00
2018-12-07T03:30:20.305Z,0.00
2018-12-07T03:31:20.501Z,0.00
2018-12-07T03:32:20.455Z,0.00
2018-12-07T03:33:20.310Z,0.00
2018-12-07T03:34:20.253Z,0.00
2018-12-07T03:35:20.613Z,0.00
2018-12-07T03:36:20.231Z,0.00
2018-12-07T03:37:20.218Z,0.00
2018-12-07T03:38:20.509Z,0.00
2018-12-07T03:39:20.208Z,0.00
2018-12-07T03:40:20.189Z,0.00
2018-12-07T03:41:20.175Z,0.00
2018-12-07T03:42:20.339Z,0.00
2018-12-07T03:43:20.156Z,0.00
2018-12-07T03:44:20.185Z,0.00
2018-12-07T03:45:20.142Z,0.00
2018-12-07T03:46:20.124Z,0.00
2018-12-07T03:47:20.599Z,0.00
2018-12-07T03:48:20.106Z,0.00
2018-12-07T03:49:20.093Z,0.00
2018-12-07T03:50:20.218Z,0.00
2018-12-07T03:51:20.086Z,0.00
2018-12-07T03:52:20.089Z,0.00
2018-12-07T03:53:20.096Z,0.00
2018-12-07T03:54:20.087Z,0.00
2018-12-07T03:55:20.097Z,0.00
2018-12-07T03:56:20.132Z,0.00
2018-12-07T03:57:20.016Z,0.00
2018-12-07T03:58:20.003Z,0.00
2018-12-07T03:59:22.414Z,0.00
2018-12-07T04:00:19.981Z,0.00
2018-12-07T04:01:19.972Z,0.00
2018-12-07T04:02:20.036Z,0.00
2018-12-07T04:03:19.947Z,0.00
2018-12-07T04:04:20.024Z,0.00
2018-12-07T04:05:19.934Z,0.00
2018-12-07T04:06:20.382Z,0.00
2018-12-07T04:07:19.904Z,0.00
2018-12-07T04:08:20.247Z,0.00
2018-12-07T04:09:19.882Z,0.00
2018-12-07T04:10:19.873Z,0.00
2018-12-07T04:11:19.950Z,0.00
2018-12-07T04:12:19.857Z,0.00
2018-12-07T04:13:20.203Z,0.00
2018-12-07T04:14:19.910Z,0.00
2018-12-07T04:15:19.820Z,0.00
2018-12-07T04:16:19.808Z,0.00
2018-12-07T04:17:19.796Z,0.00
2018-12-07T04:18:19.888Z,0.00
2018-12-07T04:19:19.777Z,0.00
2018-12-07T04:20:20.274Z,0.00
2018-12-07T04:21:19.755Z,0.00
2018-12-07T04:22:19.750Z,0.00
2018-12-07T04:23:19.734Z,0.00
2018-12-07T04:24:19.723Z,0.00
2018-12-07T04:25:19.712Z,0.00
2018-12-07T04:26:19.754Z,0.00
2018-12-07T04:27:19.692Z,0.00
2018-12-07T04:28:19.681Z,0.00
2018-12-07T04:29:19.670Z,0.00
2018-12-07T04:30:19.674Z,0.00
2018-12-07T04:31:19.653Z,0.00
2018-12-07T04:32:20.029Z,0.00
2018-12-07T04:33:19.631Z,0.00
2018-12-07T04:34:19.619Z,0.00
2018-12-07T04:35:19.690Z,0.00
2018-12-07T04:36:19.599Z,0.00
2018-12-07T04:37:19.587Z,0.00
2018-12-07T04:38:20.014Z,0.00
2018-12-07T04:39:20.012Z,0.00
2018-12-07T04:40:19.595Z,0.00
2018-12-07T04:41:19.760Z,0.00
2018-12-07T04:42:19.533Z,0.00
2018-12-07T04:43:19.527Z,0.00
2018-12-07T04:44:19.558Z,0.00
2018-12-07T04:45:19.509Z,0.00
2018-12-07T04:46:19.499Z,0.00
2018-12-07T04:47:19.482Z,0.00
2018-12-07T04:48:19.484Z,0.00
2018-12-07T04:49:19.459Z,0.00
2018-12-07T04:50:19.503Z,0.00
2018-12-07T04:51:19.730Z,0.00
2018-12-07T04:52:19.430Z,0.00
2018-12-07T04:53:19.418Z,0.00
2018-12-07T04:54:19.416Z,0.00
2018-12-07T04:55:19.397Z,0.00
2018-12-07T04:56:19.519Z,0.00
2018-12-07T04:57:19.376Z,0.00
2018-12-07T04:58:19.367Z,0.00
2018-12-07T04:59:19.566Z,0.00
2018-12-07T05:00:19.366Z,0.00
2018-12-07T05:01:19.387Z,0.00
2018-12-07T05:02:19.466Z,0.00
2018-12-07T05:03:19.327Z,0.00
2018-12-07T05:04:19.328Z,0.00
2018-12-07T05:05:19.292Z,0.00
2018-12-07T05:06:19.283Z,0.00
2018-12-07T05:07:19.275Z,0.00
2018-12-07T05:08:20.251Z,0.00
2018-12-07T05:09:19.251Z,0.00
2018-12-07T05:10:19.246Z,0.00
2018-12-07T05:11:19.233Z,0.00
2018-12-07T05:12:19.218Z,0.00
2018-12-07T05:13:19.207Z,0.00
2018-12-07T05:14:19.237Z,0.00
2018-12-07T05:15:19.626Z,0.00
2018-12-07T05:16:19.177Z,0.00
2018-12-07T05:17:19.166Z,0.00
2018-12-07T05:18:19.156Z,0.00
2018-12-07T05:19:19.145Z,0.00
2018-12-07T05:20:19.180Z,0.00
2018-12-07T05:21:19.129Z,0.00
2018-12-07T05:22:19.431Z,0.00
2018-12-07T05:23:19.111Z,0.00
2018-12-07T05:24:19.092Z,0.00
2018-12-07T05:25:19.087Z,0.00
2018-12-07T05:26:19.142Z,0.00
2018-12-07T05:27:19.070Z,0.00
2018-12-07T05:28:19.051Z,0.00
2018-12-07T05:29:19.454Z,0.00
2018-12-07T05:30:19.030Z,0.00
2018-12-07T05:31:19.019Z,0.00
2018-12-07T05:32:19.047Z,0.00
2018-12-07T05:33:18.999Z,0.00
2018-12-07T05:34:18.991Z,0.00
2018-12-07T05:35:18.979Z,0.00
2018-12-07T05:36:20.092Z,0.00
2018-12-07T05:37:18.961Z,0.00
2018-12-07T05:38:19.001Z,0.00
2018-12-07T05:39:18.940Z,0.00
2018-12-07T05:40:18.924Z,0.00
2018-12-07T05:41:18.922Z,0.00
2018-12-07T05:42:18.909Z,0.00
2018-12-07T05:43:19.742Z,0.00
2018-12-07T05:44:18.941Z,0.00
2018-12-07T05:45:18.874Z,0.00
2018-12-07T05:46:18.865Z,0.00
2018-12-07T05:47:18.851Z,0.00
2018-12-07T05:48:23.650Z,0.00
2018-12-07T05:49:20.094Z,0.00
2018-12-07T05:50:18.820Z,0.00
2018-12-07T05:51:18.892Z,0.00
2018-12-07T05:52:18.799Z,0.00
2018-12-07T05:53:18.800Z,0.00
2018-12-07T05:54:18.781Z,0.00
2018-12-07T05:55:18.812Z,0.00
2018-12-07T05:56:18.760Z,0.00
2018-12-07T05:57:18.748Z,0.00
2018-12-07T05:58:19.090Z,0.00
2018-12-07T05:59:18.831Z,0.00
2018-12-07T06:00:18.715Z,0.00
2018-12-07T06:01:19.067Z,0.00
2018-12-07T06:02:18.695Z,0.00
2018-12-07T06:03:18.688Z,0.00
2018-12-07T06:04:18.677Z,0.00
2018-12-07T06:05:18.706Z,0.00
2018-12-07T06:06:18.677Z,0.00
2018-12-07T06:07:18.821Z,0.00
2018-12-07T06:08:18.724Z,0.00
2018-12-07T06:09:18.688Z,0.00
2018-12-07T06:10:18.608Z,0.00
2018-12-07T06:11:18.615Z,0.00
2018-12-07T06:12:18.590Z,0.00
2018-12-07T06:13:19.039Z,0.00
2018-12-07T06:14:18.568Z,0.00
2018-12-07T06:15:18.557Z,0.00
2018-12-07T06:16:18.549Z,0.00
2018-12-07T06:17:18.538Z,0.00
2018-12-07T06:18:18.532Z,0.00
2018-12-07T06:19:18.578Z,0.00
2018-12-07T06:20:19.146Z,0.00
2018-12-07T06:21:18.507Z,0.00
2018-12-07T06:22:18.485Z,0.00
2018-12-07T06:23:18.623Z,0.00
2018-12-07T06:24:18.461Z,0.00
2018-12-07T06:25:18.493Z,0.00
2018-12-07T06:26:18.440Z,0.00
2018-12-07T06:27:18.839Z,0.00
2018-12-07T06:28:18.597Z,0.00
2018-12-07T06:29:18.409Z,0.00
2018-12-07T06:30:18.398Z,0.00
2018-12-07T06:31:18.429Z,0.00
2018-12-07T06:32:18.519Z,0.00
2018-12-07T06:33:18.373Z,0.00
2018-12-07T06:34:18.654Z,0.00
2018-12-07T06:35:18.346Z,0.00
2018-12-07T06:36:18.347Z,0.00
2018-12-07T06:37:18.386Z,0.00
2018-12-07T06:38:18.315Z,0.00
2018-12-07T06:39:18.336Z,0.00
2018-12-07T06:40:18.297Z,0.00
2018-12-07T06:41:18.674Z,0.00
2018-12-07T06:42:18.274Z,0.00
2018-12-07T06:43:18.302Z,0.00
2018-12-07T06:44:18.257Z,0.00
2018-12-07T06:45:18.240Z,0.00
2018-12-07T06:46:18.231Z,0.00
2018-12-07T06:47:18.225Z,0.00
2018-12-07T06:48:18.695Z,0.00
2018-12-07T06:49:18.474Z,0.00
2018-12-07T06:50:18.189Z,0.00
2018-12-07T06:51:18.188Z,0.00
2018-12-07T06:52:18.227Z,0.00
2018-12-07T06:53:18.156Z,0.00
2018-12-07T06:54:18.146Z,0.00
2018-12-07T06:55:18.424Z,0.00
2018-12-07T06:56:18.727Z,0.00
2018-12-07T06:57:18.119Z,0.00
2018-12-07T06:58:18.107Z,0.00
2018-12-07T06:59:18.094Z,0.00
2018-12-07T07:00:18.087Z,0.00
2018-12-07T07:01:18.119Z,0.00
2018-12-07T07:02:18.068Z,0.00
2018-12-07T07:03:18.053Z,0.00
2018-12-07T07:04:18.054Z,0.00
2018-12-07T07:05:18.033Z,0.00
2018-12-07T07:06:18.026Z,0.00
2018-12-07T07:07:18.512Z,0.00
2018-12-07T07:08:17.999Z,0.00
2018-12-07T07:09:17.989Z,0.00
2018-12-07T07:10:17.979Z,0.00
2018-12-07T07:11:17.971Z,0.00
2018-12-07T07:12:17.956Z,0.00
2018-12-07T07:13:18.019Z,0.00
2018-12-07T07:14:17.940Z,0.00
2018-12-07T07:15:17.929Z,0.00
2018-12-07T07:16:23.049Z,0.00
2018-12-07T07:17:18.903Z,0.00
2018-12-07T07:18:17.896Z,0.00
2018-12-07T07:19:18.726Z,0.00
2018-12-07T07:20:17.872Z,0.00
2018-12-07T07:21:17.863Z,0.00
2018-12-07T07:22:17.851Z,0.00
2018-12-07T07:23:17.842Z,0.00
2018-12-07T07:24:17.906Z,0.00
2018-12-07T07:25:18.087Z,0.00
2018-12-07T07:26:17.809Z,0.00
2018-12-07T07:27:17.799Z,0.00
2018-12-07T07:28:17.788Z,0.00
2018-12-07T07:29:17.850Z,0.00
2018-12-07T07:30:19.263Z,0.00
2018-12-07T07:31:18.256Z,0.00
2018-12-07T07:32:17.749Z,0.00
2018-12-07T07:33:17.889Z,0.00
2018-12-07T07:34:17.732Z,0.00
2018-12-07T07:35:17.826Z,0.00
2018-12-07T07:36:17.717Z,0.00
2018-12-07T07:37:18.043Z,0.00
2018-12-07T07:38:18.042Z,0.00
2018-12-07T07:39:17.673Z,0.00
2018-12-07T07:40:17.663Z,0.00
2018-12-07T07:41:17.651Z,0.00
2018-12-07T07:42:17.643Z,0.00
2018-12-07T07:43:17.779Z,0.00
2018-12-07T07:44:17.625Z,0.00
2018-12-07T07:45:17.649Z,0.00
2018-12-07T07:46:17.648Z,0.00
2018-12-07T07:47:17.814Z,0.00
2018-12-07T07:48:17.634Z,0.00
2018-12-07T07:49:18.034Z,0.00
2018-12-07T07:50:17.939Z,0.00
2018-12-07T07:51:17.729Z,0.00
2018-12-07T07:52:17.682Z,0.00
2018-12-07T07:53:17.529Z,0.00
2018-12-07T07:54:17.515Z,0.00
2018-12-07T07:55:17.782Z,0.00
2018-12-07T07:56:17.495Z,0.00
2018-12-07T07:57:17.935Z,0.00
2018-12-07T07:58:17.475Z,5.62
2018-12-07T07:59:17.474Z,5.62
2018-12-07T08:00:17.452Z,5.62
2018-12-07T08:01:17.797Z,5.62
2018-12-07T08:02:17.578Z,5.62
2018-12-07T08:03:18.432Z,5.62
2018-12-07T08:04:17.410Z,5.62
2018-12-07T08:05:17.400Z,5.62
2018-12-07T08:06:17.439Z,5.62
2018-12-07T08:07:18.369Z,5.62
2018-12-07T08:08:17.453Z,5.62
2018-12-07T08:09:17.357Z,5.62
2018-12-07T08:10:17.351Z,5.62
2018-12-07T08:11:17.338Z,5.62
2018-12-07T08:12:17.374Z,5.62
2018-12-07T08:13:17.437Z,5.62
2018-12-07T08:14:17.304Z,5.62
2018-12-07T08:15:17.293Z,5.62
2018-12-07T08:16:17.717Z,5.62
2018-12-07T08:17:17.273Z,5.62
2018-12-07T08:18:18.289Z,5.62
2018-12-07T08:19:17.296Z,5.62
2018-12-07T08:20:17.242Z,5.62
2018-12-07T08:21:17.234Z,5.62
2018-12-07T08:22:17.224Z,5.62
2018-12-07T08:23:17.210Z,5.62
2018-12-07T08:24:17.259Z,5.62
2018-12-07T08:25:18.085Z,11.25
2018-12-07T08:26:17.197Z,11.25
2018-12-07T08:27:17.548Z,11.25
2018-12-07T08:28:17.595Z,11.25
2018-12-07T08:29:17.257Z,11.25
2018-12-07T08:30:17.182Z,11.25
2018-12-07T08:31:17.300Z,11.25
2018-12-07T08:32:17.726Z,11.25
2018-12-07T08:33:17.837Z,11.25
2018-12-07T08:34:17.774Z,11.25
2018-12-07T08:35:17.511Z,11.25
2018-12-07T08:36:17.874Z,11.25
2018-12-07T08:37:17.107Z,11.25
2018-12-07T08:38:17.720Z,11.25
2018-12-07T08:39:17.039Z,11.25
2018-12-07T08:40:17.718Z,11.25
2018-12-07T08:41:17.779Z,16.88
2018-12-07T08:42:18.685Z,11.25
2018-12-07T08:43:18.722Z,16.88
2018-12-07T08:44:18.067Z,16.88
2018-12-07T08:45:16.995Z,16.88
2018-12-07T08:46:16.970Z,11.25
2018-12-07T08:47:17.787Z,11.25
2018-12-07T08:48:17.717Z,11.25
2018-12-07T08:49:17.780Z,11.25
2018-12-07T08:50:17.867Z,16.88
2018-12-07T08:51:17.720Z,16.88
2018-12-07T08:52:18.679Z,22.50
2018-12-07T08:53:16.891Z,22.50
2018-12-07T08:54:19.877Z,22.50
2018-12-07T08:55:17.236Z,22.50
2018-12-07T08:56:17.321Z,28.12
2018-12-07T08:57:17.750Z,22.50
2018-12-07T08:58:16.905Z,22.50
2018-12-07T08:59:17.676Z,22.50
2018-12-07T09:00:16.842Z,22.50
2018-12-07T09:01:17.412Z,28.12
2018-12-07T09:02:17.338Z,28.12
2018-12-07T09:03:16.786Z,28.12
2018-12-07T09:04:16.777Z,28.12
2018-12-07T09:05:16.765Z,28.12
2018-12-07T09:06:16.786Z,28.12
2018-12-07T09:07:17.821Z,28.12
2018-12-07T09:08:16.738Z,28.12
2018-12-07T09:09:17.055Z,28.12
2018-12-07T09:10:16.805Z,28.12
2018-12-07T09:11:16.728Z,28.12
2018-12-07T09:12:16.693Z,28.12
2018-12-07T09:13:16.811Z,28.12
2018-12-07T09:14:16.686Z,28.12
2018-12-07T09:15:16.792Z,28.12
2018-12-07T09:16:17.073Z,28.12
2018-12-07T09:17:16.636Z,33.75
2018-12-07T09:18:17.309Z,33.75
2018-12-07T09:19:16.976Z,33.75
2018-12-07T09:20:16.677Z,33.75
2018-12-07T09:21:16.748Z,33.75
2018-12-07T09:22:16.707Z,33.75
2018-12-07T09:23:17.074Z,33.75
2018-12-07T09:24:16.572Z,33.75
2018-12-07T09:25:16.992Z,33.75
2018-12-07T09:26:16.543Z,39.38
2018-12-07T09:27:16.665Z,39.38
2018-12-07T09:28:16.788Z,39.38
2018-12-07T09:29:16.638Z,33.75
2018-12-07T09:30:16.598Z,33.75
2018-12-07T09:31:16.778Z,28.12
2018-12-07T09:32:16.511Z,28.12
2018-12-07T09:33:16.736Z,22.50
2018-12-07T09:34:16.571Z,16.88
2018-12-07T09:35:16.488Z,16.88
2018-12-07T09:36:16.996Z,16.88
2018-12-07T09:37:16.831Z,16.88
2018-12-07T09:38:16.459Z,16.88
2018-12-07T09:39:16.749Z,11.25
2018-12-07T09:40:16.832Z,16.88
2018-12-07T09:41:16.409Z,16.88
2018-12-07T09:42:16.531Z,16.88
2018-12-07T09:43:17.048Z,11.25
2018-12-07T09:44:16.410Z,16.88
2018-12-07T09:45:16.560Z,16.88
2018-12-07T09:46:16.370Z,16.88
2018-12-07T09:47:16.387Z,16.88
2018-12-07T09:48:16.464Z,16.88
2018-12-07T09:49:16.575Z,16.88
2018-12-07T09:50:16.724Z,16.88
2018-12-07T09:51:16.279Z,16.88
2018-12-07T09:52:16.313Z,16.88
2018-12-07T09:53:16.261Z,16.88
2018-12-07T09:54:16.434Z,16.88
2018-12-07T09:55:16.905Z,16.88
2018-12-07T09:56:16.500Z,16.88
2018-12-07T09:57:16.618Z,16.88
2018-12-07T09:58:16.240Z,16.88
2018-12-07T09:59:16.200Z,16.88
2018-12-07T10:00:16.186Z,16.88
2018-12-07T10:01:16.577Z,16.88
2018-12-07T10:02:16.247Z,16.88
2018-12-07T10:03:16.152Z,16.88
2018-12-07T10:04:16.534Z,16.88
2018-12-07T10:05:16.313Z,16.88
2018-12-07T10:06:16.121Z,22.50
2018-12-07T10:07:16.231Z,22.50
2018-12-07T10:08:16.099Z,22.50
2018-12-07T10:09:16.187Z,16.88
2018-12-07T10:10:16.078Z,22.50
2018-12-07T10:11:16.500Z,28.12
2018-12-07T10:12:16.815Z,28.12
2018-12-07T10:13:16.428Z,22.50
2018-12-07T10:14:16.173Z,28.12
2018-12-07T10:15:16.246Z,28.12
2018-12-07T10:16:16.136Z,28.12
2018-12-07T10:17:16.373Z,22.50
2018-12-07T10:18:16.308Z,22.50
2018-12-07T10:19:16.458Z,22.50
2018-12-07T10:20:16.127Z,28.12
2018-12-07T10:21:16.707Z,28.12
2018-12-07T10:22:16.020Z,22.50
2018-12-07T10:23:15.943Z,28.12
2018-12-07T10:24:16.138Z,28.12
2018-12-07T10:25:16.548Z,28.12
2018-12-07T10:26:15.931Z,28.12
2018-12-07T10:27:15.954Z,28.12
2018-12-07T10:28:15.967Z,28.12
2018-12-07T10:29:15.943Z,28.12
2018-12-07T10:30:16.065Z,33.75
2018-12-07T10:31:16.470Z,28.12
2018-12-07T10:32:15.846Z,28.12
2018-12-07T10:33:15.877Z,28.12
2018-12-07T10:34:15.828Z,33.75
2018-12-07T10:35:15.958Z,33.75
2018-12-07T10:36:15.949Z,28.12
2018-12-07T10:37:16.078Z,28.12
2018-12-07T10:38:16.142Z,22.50
2018-12-07T10:39:15.931Z,28.12
2018-12-07T10:40:16.183Z,33.75
2018-12-07T10:41:16.052Z,28.12
2018-12-07T10:42:15.743Z,28.12
2018-12-07T10:43:16.371Z,28.12
2018-12-07T10:44:15.821Z,28.12
2018-12-07T10:45:15.937Z,28.12
2018-12-07T10:46:15.811Z,28.12
2018-12-07T10:47:15.808Z,28.12
2018-12-07T10:48:15.959Z,33.75
2018-12-07T10:49:16.446Z,33.75
2018-12-07T10:50:16.255Z,39.38
2018-12-07T10:51:15.672Z,39.38
2018-12-07T10:52:15.851Z,50.62
2018-12-07T10:53:15.693Z,56.25
2018-12-07T10:54:15.659Z,45.00
2018-12-07T10:55:16.016Z,33.75
2018-12-07T10:56:15.785Z,39.38
2018-12-07T10:57:15.623Z,45.00
2018-12-07T10:58:15.675Z,45.00
2018-12-07T10:59:16.593Z,45.00
2018-12-07T11:00:22.605Z,45.00
2018-12-07T11:01:16.660Z,33.75
2018-12-07T11:02:15.654Z,39.38
2018-12-07T11:03:15.635Z,33.75
2018-12-07T11:04:15.750Z,28.12
2018-12-07T11:05:15.694Z,28.12
2018-12-07T11:06:15.570Z,33.75
2018-12-07T11:07:15.856Z,33.75
2018-12-07T11:08:15.463Z,28.12
2018-12-07T11:09:15.454Z,33.75
2018-12-07T11:10:15.616Z,33.75
2018-12-07T11:11:15.431Z,33.75
2018-12-07T11:12:15.694Z,33.75
2018-12-07T11:13:15.788Z,39.38
2018-12-07T11:14:15.939Z,39.38
2018-12-07T11:15:15.507Z,33.75
2018-12-07T11:16:15.587Z,33.75
2018-12-07T11:17:15.466Z,33.75
2018-12-07T11:18:15.614Z,33.75
2018-12-07T11:19:15.756Z,33.75
2018-12-07T11:20:15.676Z,33.75
2018-12-07T11:21:15.393Z,33.75
2018-12-07T11:22:15.366Z,28.12
2018-12-07T11:23:15.486Z,28.12
2018-12-07T11:24:15.313Z,22.50
2018-12-07T11:25:16.022Z,28.12
2018-12-07T11:26:15.301Z,28.12
2018-12-07T11:27:15.354Z,28.12
2018-12-07T11:28:15.413Z,28.12
2018-12-07T11:29:15.436Z,28.12
2018-12-07T11:30:15.303Z,28.12
2018-12-07T11:31:15.456Z,28.12
2018-12-07T11:32:15.224Z,33.75
2018-12-07T11:33:15.331Z,33.75
2018-12-07T11:34:15.264Z,33.75
2018-12-07T11:35:15.393Z,33.75
2018-12-07T11:36:15.303Z,28.12
2018-12-07T11:37:15.600Z,28.12
2018-12-07T11:38:15.714Z,28.12
2018-12-07T11:39:15.173Z,33.75
2018-12-07T11:40:15.377Z,33.75
2018-12-07T11:41:16.661Z,33.75
2018-12-07T11:42:15.175Z,39.38
2018-12-07T11:43:15.524Z,39.38
2018-12-07T11:44:15.202Z,39.38
2018-12-07T11:45:15.491Z,39.38
2018-12-07T11:46:15.063Z,39.38
2018-12-07T11:47:15.234Z,39.38
2018-12-07T11:48:15.119Z,45.00
2018-12-07T11:49:16.183Z,56.25
2018-12-07T11:50:15.045Z,50.62
2018-12-07T11:51:15.761Z,45.00
2018-12-07T11:52:15.778Z,50.62
2018-12-07T11:53:15.169Z,56.25
2018-12-07T11:54:15.067Z,50.62
2018-12-07T11:55:15.524Z,45.00
2018-12-07T11:56:15.345Z,39.38
2018-12-07T11:57:15.082Z,33.75
2018-12-07T11:58:15.392Z,33.75
2018-12-07T11:59:14.973Z,33.75
2018-12-07T12:00:15.702Z,39.38
2018-12-07T12:01:15.360Z,39.38
2018-12-07T12:02:15.165Z,39.38
2018-12-07T12:03:15.069Z,39.38
2018-12-07T12:04:14.897Z,39.38
2018-12-07T12:05:15.372Z,39.38
2018-12-07T12:06:16.682Z,39.38
2018-12-07T12:07:16.612Z,39.38
2018-12-07T12:08:14.840Z,45.00
2018-12-07T12:09:16.189Z,45.00
2018-12-07T12:10:14.990Z,45.00
2018-12-07T12:11:15.029Z,50.62
2018-12-07T12:12:15.250Z,45.00
2018-12-07T12:14:44.839Z,45.00
2018-12-07T12:15:44.888Z,45.00
2018-12-07T12:16:42.371Z,45.00
2018-12-07T12:22:43.379Z,33.75
2018-12-07T12:23:42.803Z,28.12
2018-12-07T12:24:43.056Z,28.12
2018-12-07T12:25:42.781Z,22.50
2018-12-07T12:26:42.817Z,22.50
2018-12-07T12:29:00.901Z,22.50
2018-12-07T12:30:18.948Z,22.50
2018-12-07T12:36:18.988Z,16.88
2018-12-07T12:37:17.666Z,16.88
2018-12-07T12:38:17.633Z,16.88
2018-12-07T12:39:17.634Z,16.88
2018-12-07T12:40:17.627Z,16.88
2018-12-07T12:41:17.604Z,16.88
2018-12-07T12:42:18.165Z,16.88
2018-12-07T12:43:17.575Z,16.88
2018-12-07T12:44:17.655Z,16.88
2018-12-07T12:45:18.510Z,16.88
2018-12-07T12:46:17.552Z,16.88
2018-12-07T12:47:18.726Z,16.88
2018-12-07T12:48:17.666Z,16.88
2018-12-07T12:49:17.802Z,16.88
2018-12-07T12:50:17.512Z,16.88
2018-12-07T12:51:17.520Z,16.88
2018-12-07T12:52:17.508Z,16.88
2018-12-07T12:53:17.494Z,16.88
2018-12-07T12:54:17.608Z,16.88
2018-12-07T12:55:18.029Z,16.88
2018-12-07T12:56:18.451Z,16.88
2018-12-07T12:57:17.434Z,16.88
2018-12-07T12:58:17.468Z,16.88
2018-12-07T12:59:18.155Z,16.88
2018-12-07T13:00:17.478Z,16.88
2018-12-07T13:01:17.416Z,16.88
2018-12-07T13:02:17.843Z,16.88
2018-12-07T13:03:17.364Z,22.50
2018-12-07T13:04:17.352Z,28.12
2018-12-07T13:05:17.343Z,28.12
2018-12-07T13:06:17.434Z,33.75
2018-12-07T13:07:17.320Z,39.38
2018-12-07T13:08:17.311Z,39.38
2018-12-07T13:09:17.656Z,39.38
2018-12-07T13:10:17.326Z,39.38
2018-12-07T13:11:17.400Z,33.75
2018-12-07T13:12:17.682Z,45.00
2018-12-07T13:13:17.414Z,45.00
2018-12-07T13:14:17.273Z,39.38
2018-12-07T13:15:17.262Z,39.38
2018-12-07T13:16:17.629Z,28.12
2018-12-07T13:17:17.385Z,22.50
2018-12-07T13:18:17.443Z,22.50
2018-12-07T13:19:17.317Z,22.50
2018-12-07T13:20:17.188Z,22.50
2018-12-07T13:21:20.414Z,28.12
2018-12-07T13:22:17.544Z,22.50
2018-12-07T13:23:17.151Z,28.12