createdAt,value
2023-03-17T00:00:46.996Z,97321.09
2023-03-17T00:03:29.651Z,97317.94
2023-03-17T00:06:00.018Z,97303.78
2023-03-17T00:08:31.592Z,97288.47
2023-03-17T00:10:59.465Z,97284.31
2023-03-17T00:13:28.138Z,97292.13
2023-03-17T00:16:01.528Z,97288.47
2023-03-17T00:18:31.599Z,97285.66
2023-03-17T00:20:59.856Z,97283.81
2023-03-17T00:23:27.524Z,97285.31
2023-03-17T00:25:55.234Z,97275.47
2023-03-17T00:28:26.609Z,97277.31
2023-03-17T00:31:01.575Z,97282.47
2023-03-17T00:33:34.437Z,97274.16
2023-03-17T00:36:02.166Z,97275.66
2023-03-17T00:38:29.880Z,97275.00
2023-03-17T00:40:59.255Z,97277.53
2023-03-17T00:43:28.776Z,97276.50
2023-03-17T00:45:57.988Z,97274.38
2023-03-17T00:48:25.782Z,97277.84
2023-03-17T00:50:54.442Z,97270.53
2023-03-17T00:53:22.651Z,97265.56
2023-03-17T00:55:50.426Z,97258.41
2023-03-17T00:58:33.806Z,97251.25
2023-03-17T01:01:02.163Z,97249.06
2023-03-17T01:03:30.983Z,97250.75
2023-03-17T01:05:59.568Z,97249.91
2023-03-17T01:08:30.041Z,97254.91
2023-03-17T01:10:57.977Z,97253.22
2023-03-17T01:13:25.577Z,97251.53
2023-03-17T01:15:55.640Z,97238.06
2023-03-17T01:18:24.248Z,97230.75
2023-03-17T01:20:51.966Z,97238.56
2023-03-17T01:23:19.629Z,97235.53
2023-03-17T01:25:47.186Z,97229.41
2023-03-17T01:28:18.060Z,97231.91
2023-03-17T01:30:47.430Z,97229.88
2023-03-17T01:33:15.742Z,97214.72
2023-03-17T01:35:45.618Z,97223.09
2023-03-17T01:38:14.904Z,97219.59
2023-03-17T01:40:50.335Z,97225.13
2023-03-17T01:43:36.505Z,97218.81
2023-03-17T01:46:29.141Z,97225.31
2023-03-17T01:49:19.714Z,97222.50
2023-03-17T01:52:06.216Z,97212.19
2023-03-17T01:54:56.652Z,97223.63
2023-03-17T01:57:45.487Z,97216.00
2023-03-17T02:00:19.562Z,97221.16
2023-03-17T02:02:55.346Z,97225.81
2023-03-17T02:05:29.702Z,97214.03
2023-03-17T02:07:57.769Z,97216.03
2023-03-17T02:10:30.369Z,97212.22
2023-03-17T02:13:03.804Z,97207.25
2023-03-17T02:15:50.406Z,97213.53
2023-03-17T02:18:22.560Z,97212.22
2023-03-17T02:20:49.929Z,97216.38
2023-03-17T02:23:22.828Z,97224.22
2023-03-17T02:25:52.461Z,97222.03
2023-03-17T02:28:27.990Z,97212.56
2023-03-17T02:30:55.653Z,97200.28
2023-03-17T02:33:23.181Z,97202.94
2023-03-17T02:35:54.524Z,97192.78
2023-03-17T02:38:22.161Z,97194.97
2023-03-17T02:40:49.747Z,97193.94
2023-03-17T02:43:17.441Z,97203.25
2023-03-17T02:45:45.027Z,97196.63
2023-03-17T02:48:13.163Z,97198.13
2023-03-17T02:50:40.697Z,97199.78
2023-03-17T02:53:08.204Z,97198.78
2023-03-17T02:55:36.134Z,97193.13
2023-03-17T02:58:04.309Z,97187.47
2023-03-17T03:00:32.656Z,97189.97
2023-03-17T03:03:00.741Z,97186.31
2023-03-17T03:05:28.800Z,97184.66
2023-03-17T03:07:56.562Z,97184.50
2023-03-17T03:10:24.345Z,97177.34
2023-03-17T03:12:51.993Z,97175.69
2023-03-17T03:15:20.855Z,97175.03
2023-03-17T03:17:48.480Z,97174.19
2023-03-17T03:20:16.256Z,97177.19
2023-03-17T03:22:43.877Z,97177.34
2023-03-17T03:25:12.088Z,97187.16
2023-03-17T03:27:39.663Z,97183.19
2023-03-17T03:30:08.360Z,97171.69
2023-03-17T03:32:35.899Z,97175.69
2023-03-17T03:35:04.292Z,97180.50
2023-03-17T03:37:31.815Z,97176.19
2023-03-17T03:39:59.369Z,97169.41
2023-03-17T03:42:26.864Z,97173.84
2023-03-17T03:44:54.466Z,97186.47
2023-03-17T03:47:22.017Z,97183.16
2023-03-17T03:49:49.595Z,97181.34
2023-03-17T03:52:17.127Z,97170.53
2023-03-17T03:54:44.722Z,97175.84
2023-03-17T03:57:12.373Z,97180.34
2023-03-17T03:59:39.966Z,97170.88
2023-03-17T04:02:09.590Z,97173.88
2023-03-17T04:04:37.646Z,97165.56
2023-03-17T04:07:05.803Z,97173.88
2023-03-17T04:09:33.327Z,97170.03
2023-03-17T04:12:00.936Z,97168.72
2023-03-17T04:14:28.566Z,97160.25
2023-03-17T04:16:56.313Z,97159.41
2023-03-17T04:19:23.827Z,97154.09
2023-03-17T04:21:53.584Z,97154.78
2023-03-17T04:24:22.188Z,97143.31
2023-03-17T04:26:49.714Z,97153.75
2023-03-17T04:29:17.287Z,97157.09
2023-03-17T04:31:44.849Z,97148.78
2023-03-17T04:34:18.659Z,97143.16
2023-03-17T04:36:47.611Z,97148.13
2023-03-17T04:39:16.224Z,97143.81
2023-03-17T04:41:43.741Z,97140.31
2023-03-17T04:44:11.336Z,97140.50
2023-03-17T04:46:38.829Z,97142.00
2023-03-17T04:49:06.961Z,97147.16
2023-03-17T04:51:36.736Z,97139.16
2023-03-17T04:54:05.451Z,97145.16
2023-03-17T04:56:33.156Z,97140.81
2023-03-17T04:59:00.832Z,97138.16
2023-03-17T05:01:28.389Z,97143.47
2023-03-17T05:03:56.107Z,97137.34
2023-03-17T05:06:23.650Z,97136.84
2023-03-17T05:08:51.417Z,97126.38
2023-03-17T05:11:18.982Z,97131.53
2023-03-17T05:13:47.242Z,97125.22
2023-03-17T05:16:14.955Z,97129.03
2023-03-17T05:18:43.610Z,97133.34
2023-03-17T05:21:11.267Z,97131.69
2023-03-17T05:23:38.827Z,97138.66
2023-03-17T05:26:06.817Z,97141.66
2023-03-17T05:28:34.604Z,97146.97
2023-03-17T05:31:03.389Z,97149.28
2023-03-17T05:33:31.017Z,97152.94
2023-03-17T05:35:58.586Z,97151.44
2023-03-17T05:38:26.585Z,97151.28
2023-03-17T05:40:54.447Z,97143.16
2023-03-17T05:43:22.061Z,97135.84
2023-03-17T05:45:50.578Z,97140.31
2023-03-17T05:48:18.192Z,97146.13
2023-03-17T05:50:45.899Z,97144.97
2023-03-17T05:53:13.406Z,97140.66
2023-03-17T05:55:41.412Z,97144.63
2023-03-17T05:58:09.531Z,97141.66
2023-03-17T06:00:37.729Z,97153.09
2023-03-17T06:03:05.593Z,97146.63
2023-03-17T06:05:33.868Z,97149.72
2023-03-17T06:08:01.960Z,97158.03
2023-03-17T06:10:29.869Z,97155.03
2023-03-17T06:12:58.892Z,97155.88
2023-03-17T06:15:26.427Z,97154.06
2023-03-17T06:17:54.183Z,97154.06
2023-03-17T06:20:21.962Z,97155.56
2023-03-17T06:23:03.181Z,97156.56
2023-03-17T06:25:36.956Z,97169.66
2023-03-17T06:28:05.550Z,97168.81
2023-03-17T06:30:34.718Z,97157.03
2023-03-17T06:33:03.857Z,97159.38
2023-03-17T06:35:32.723Z,97153.25
2023-03-17T06:38:00.890Z,97154.06
2023-03-17T06:40:28.891Z,97149.56
2023-03-17T06:42:56.602Z,97144.94
2023-03-17T06:45:24.279Z,97156.41
2023-03-17T06:47:51.897Z,97151.09
2023-03-17T06:50:19.559Z,97140.13
2023-03-17T06:52:47.236Z,97158.41
2023-03-17T06:55:15.766Z,97151.09
2023-03-17T06:57:43.312Z,97159.38
2023-03-17T07:00:14.055Z,97171.03
2023-03-17T07:02:42.074Z,97173.88
2023-03-17T07:05:09.941Z,97173.88
2023-03-17T07:07:37.537Z,97170.38
2023-03-17T07:10:05.811Z,97172.38
2023-03-17T07:12:33.706Z,97180.34
2023-03-17T07:15:01.579Z,97184.81
2023-03-17T07:17:30.074Z,97186.66
2023-03-17T07:19:57.599Z,97184.50
2023-03-17T07:22:25.099Z,97192.97
2023-03-17T07:24:53.273Z,97198.63
2023-03-17T07:27:23.218Z,97190.94
2023-03-17T07:29:51.232Z,97192.94
2023-03-17T07:32:19.199Z,97187.63
2023-03-17T07:34:46.719Z,97190.75
2023-03-17T07:37:14.266Z,97190.91
2023-03-17T07:39:42.009Z,97173.28
2023-03-17T07:42:14.768Z,97190.88
2023-03-17T07:44:42.585Z,97173.41
2023-03-17T07:47:13.501Z,97173.09
2023-03-17T07:49:42.447Z,97161.09
2023-03-17T07:52:11.295Z,97163.22
2023-03-17T07:54:42.344Z,97164.53
2023-03-17T07:57:11.901Z,97166.19
2023-03-17T07:59:41.593Z,97169.19
2023-03-17T08:02:16.305Z,97168.66
2023-03-17T08:04:44.896Z,97177.13
2023-03-17T08:07:13.155Z,97176.44
2023-03-17T08:09:40.824Z,97173.22
2023-03-17T08:12:09.342Z,97172.38
2023-03-17T08:14:37.018Z,97166.81
2023-03-17T08:17:04.969Z,97162.94
2023-03-17T08:19:32.637Z,97155.06
2023-03-17T08:22:00.292Z,97156.31
2023-03-17T08:24:29.413Z,97158.75
2023-03-17T08:26:58.566Z,97162.81
2023-03-17T08:29:28.319Z,97160.75
2023-03-17T08:31:56.582Z,97155.34
2023-03-17T08:34:26.107Z,97149.28
2023-03-17T08:36:53.708Z,97149.41
2023-03-17T08:39:21.484Z,97150.47
2023-03-17T08:41:49.069Z,97159.00
2023-03-17T08:44:16.705Z,97152.91
2023-03-17T08:46:44.531Z,97153.22
2023-03-17T08:49:12.851Z,97157.00
2023-03-17T08:51:40.763Z,97147.59
2023-03-17T08:54:08.421Z,97149.53
2023-03-17T08:56:37.036Z,97148.16
2023-03-17T08:59:06.755Z,97153.59
2023-03-17T09:01:34.832Z,97158.38
2023-03-17T09:04:03.060Z,97170.81
2023-03-17T09:06:31.511Z,97158.75
2023-03-17T09:09:00.402Z,97153.69
2023-03-17T09:11:32.656Z,97159.50
2023-03-17T09:14:00.361Z,97158.09
2023-03-17T09:16:28.725Z,97161.22
2023-03-17T09:18:56.366Z,97155.72
2023-03-17T09:21:23.858Z,97153.28
2023-03-17T09:23:51.440Z,97162.59
2023-03-17T09:26:20.392Z,97155.84
2023-03-17T09:28:47.981Z,97154.50
2023-03-17T09:31:15.612Z,97157.41
2023-03-17T09:33:43.134Z,97152.16
2023-03-17T09:36:11.209Z,97153.25
2023-03-17T09:38:39.145Z,97157.84
2023-03-17T09:41:45.477Z,97156.03
2023-03-17T09:44:57.562Z,97156.94
2023-03-17T09:47:53.667Z,97152.50
2023-03-17T09:50:57.671Z,97155.47
2023-03-17T09:53:34.606Z,97148.97
2023-03-17T09:56:13.649Z,97149.03
2023-03-17T09:58:51.283Z,97162.09
2023-03-17T10:01:19.358Z,97147.94
2023-03-17T10:03:47.904Z,97143.28
2023-03-17T10:06:34.902Z,97145.63
2023-03-17T10:09:34.225Z,97138.91
2023-03-17T10:12:58.895Z,97139.38
2023-03-17T10:16:03.430Z,97131.44
2023-03-17T10:18:43.848Z,97128.22
2023-03-17T10:21:17.785Z,97133.41
2023-03-17T10:23:46.351Z,97124.41
2023-03-17T10:26:40.500Z,97118.31
2023-03-17T10:29:17.603Z,97111.78
2023-03-17T10:31:45.323Z,97114.91
2023-03-17T10:34:29.724Z,97114.94
2023-03-17T10:37:14.409Z,97118.47
2023-03-17T10:39:50.444Z,97117.69
2023-03-17T10:42:29.018Z,97118.75
2023-03-17T10:45:14.254Z,97121.88
2023-03-17T10:47:53.445Z,97122.91
2023-03-17T10:50:32.543Z,97120.22
2023-03-17T10:53:03.260Z,97117.56
2023-03-17T10:55:50.450Z,97108.88
2023-03-17T10:58:41.662Z,97113.19
2023-03-17T11:01:35.651Z,97105.31
2023-03-17T11:04:18.704Z,97101.19
2023-03-17T11:06:52.377Z,97109.00
2023-03-17T11:09:21.440Z,97105.25
2023-03-17T11:12:01.563Z,97094.47
2023-03-17T11:14:29.164Z,97089.50
2023-03-17T11:17:01.324Z,97081.59
2023-03-17T11:19:45.495Z,97085.69
2023-03-17T11:22:37.963Z,97083.84
2023-03-17T11:25:20.953Z,97082.50
2023-03-17T11:28:16.982Z,97076.31
2023-03-17T11:31:00.125Z,97076.03
2023-03-17T11:33:31.549Z,97072.88
2023-03-17T11:36:29.817Z,97073.88
2023-03-17T11:39:16.478Z,97078.16
2023-03-17T11:42:31.700Z,97064.66
2023-03-17T11:45:28.886Z,97066.63
2023-03-17T11:48:08.706Z,97063.66
2023-03-17T11:50:57.840Z,97068.16
2023-03-17T11:54:03.333Z,97062.28
2023-03-17T11:57:10.708Z,97056.66
2023-03-17T11:59:55.377Z,97065.88
2023-03-17T12:02:36.759Z,97068.72
2023-03-17T12:05:11.157Z,97062.66
2023-03-17T12:07:53.093Z,97063.03
2023-03-17T12:10:50.585Z,97053.25
2023-03-17T12:13:40.208Z,97052.34
2023-03-17T12:16:30.986Z,97047.16
2023-03-17T12:19:28.297Z,97040.91
2023-03-17T12:22:07.934Z,97027.56
2023-03-17T12:25:05.034Z,97028.31
2023-03-17T12:27:42.943Z,97031.78
2023-03-17T12:30:23.636Z,97025.31
2023-03-17T12:33:20.255Z,97029.19
2023-03-17T12:35:48.117Z,97021.03
2023-03-17T12:38:59.168Z,97017.88
2023-03-17T12:42:18.697Z,97022.13
2023-03-17T12:45:25.037Z,97019.34
2023-03-17T12:48:46.010Z,97023.25
2023-03-17T12:51:42.053Z,97015.91
2023-03-17T12:54:32.017Z,97013.81
2023-03-17T12:57:19.189Z,97012.06
2023-03-17T12:59:50.643Z,97013.00
2023-03-17T13:02:35.266Z,97010.44
2023-03-17T13:05:09.914Z,97003.31
2023-03-17T13:07:50.936Z,97000.97
2023-03-17T13:10:47.958Z,96988.44
2023-03-17T13:13:41.797Z,96996.19
2023-03-17T13:16:27.282Z,96990.94
2023-03-17T13:19:13.980Z,96980.47
2023-03-17T13:22:04.391Z,96981.66
2023-03-17T13:24:47.228Z,96978.25
2023-03-17T13:27:34.587Z,96978.63
2023-03-17T13:30:25.740Z,96976.84
2023-03-17T13:33:10.017Z,96966.16
2023-03-17T13:35:46.713Z,96960.66
2023-03-17T13:38:32.367Z,96956.19
2023-03-17T13:41:38.299Z,96959.59
2023-03-17T13:44:30.089Z,96953.50
2023-03-17T13:47:28.323Z,96954.91
2023-03-17T13:50:13.253Z,96950.44
2023-03-17T13:52:53.129Z,96953.72
2023-03-17T13:55:29.473Z,96947.28
2023-03-17T13:58:11.408Z,96943.84
2023-03-17T14:00:44.695Z,96942.53
2023-03-17T14:03:30.072Z,96937.25
2023-03-17T14:06:03.162Z,96931.03
2023-03-17T14:08:37.819Z,96934.09
2023-03-17T14:11:26.918Z,96930.53
2023-03-17T14:14:43.723Z,96932.06
2023-03-17T14:17:16.648Z,96930.44
2023-03-17T14:20:04.090Z,96924.22
2023-03-17T14:22:32.015Z,96927.75
2023-03-17T14:25:01.630Z,96926.09
2023-03-17T14:27:33.936Z,96914.72
2023-03-17T14:30:09.608Z,96912.25
2023-03-17T14:32:37.347Z,96910.63
2023-03-17T14:35:05.452Z,96913.56
2023-03-17T14:37:33.250Z,96914.38
2023-03-17T14:40:01.107Z,96917.28
2023-03-17T14:42:31.532Z,96917.91
2023-03-17T14:45:04.925Z,96917.91
2023-03-17T14:47:40.933Z,96924.13
2023-03-17T14:50:31.274Z,96913.31
2023-03-17T14:53:02.228Z,96910.63
2023-03-17T14:55:43.310Z,96904.88
2023-03-17T14:58:24.910Z,96912.38
2023-03-17T15:01:05.013Z,96906.28
2023-03-17T15:03:38.289Z,96905.47
2023-03-17T15:06:26.809Z,96901.13
2023-03-17T15:08:57.266Z,96898.41
2023-03-17T15:11:35.844Z,96898.69
2023-03-17T15:14:47.460Z,96897.03
2023-03-17T15:17:22.489Z,96899.25
2023-03-17T15:19:57.987Z,96888.94
2023-03-17T15:22:34.447Z,96893.50
2023-03-17T15:25:24.861Z,96896.69
2023-03-17T15:27:53.648Z,96902.31
2023-03-17T15:30:21.463Z,96893.63
2023-03-17T15:33:03.048Z,96890.94
2023-03-17T15:35:30.559Z,96893.50
2023-03-17T15:37:58.064Z,96896.09
2023-03-17T15:40:25.694Z,96900.31
2023-03-17T15:42:53.191Z,96901.63
2023-03-17T15:45:20.845Z,96892.34
2023-03-17T15:47:48.415Z,96902.31
2023-03-17T15:50:24.180Z,96889.19
2023-03-17T15:52:58.005Z,96895.03
2023-03-17T15:55:30.799Z,96883.56
2023-03-17T15:57:59.027Z,96892.13
2023-03-17T16:00:29.872Z,96892.63
2023-03-17T16:03:04.186Z,96893.06
2023-03-17T16:05:34.148Z,96898.69
2023-03-17T16:08:02.411Z,96895.28
2023-03-17T16:10:33.151Z,96903.88
2023-03-17T16:13:01.577Z,96889.06
2023-03-17T16:15:33.075Z,96894.59
2023-03-17T16:18:08.426Z,96897.03
2023-03-17T16:20:42.375Z,96889.41
2023-03-17T16:23:27.738Z,96897.59
2023-03-17T16:26:11.711Z,96897.72
2023-03-17T16:28:42.765Z,96900.03
2023-03-17T16:31:29.502Z,96899.28
2023-03-17T16:33:57.434Z,96902.91
2023-03-17T16:36:26.216Z,96898.31
2023-03-17T16:38:53.961Z,96903.38
2023-03-17T16:41:24.540Z,96904.84
2023-03-17T16:44:02.121Z,96909.06
2023-03-17T16:46:35.005Z,96906.25
2023-03-17T16:49:04.317Z,96906.09
2023-03-17T16:51:32.000Z,96914.28
2023-03-17T16:53:59.791Z,96912.47
2023-03-17T16:56:27.773Z,96911.28
2023-03-17T16:58:55.536Z,96914.69
2023-03-17T17:01:27.275Z,96912.69
2023-03-17T17:03:56.006Z,96912.53
2023-03-17T17:06:24.694Z,96905.94
2023-03-17T17:08:53.033Z,96916.34
2023-03-17T17:11:21.714Z,96910.16
2023-03-17T17:13:50.022Z,96919.72
2023-03-17T17:16:33.285Z,96929.25
2023-03-17T17:19:02.757Z,96931.22
2023-03-17T17:21:32.039Z,96936.66
2023-03-17T17:24:00.367Z,96936.28
2023-03-17T17:26:28.198Z,96931.56
2023-03-17T17:28:56.046Z,96927.47
2023-03-17T17:31:23.767Z,96933.88
2023-03-17T17:33:51.497Z,96948.84
2023-03-17T17:36:19.210Z,96930.00
2023-03-17T17:38:47.050Z,96936.78
2023-03-17T17:41:17.084Z,96940.91
2023-03-17T17:43:46.305Z,96951.69
2023-03-17T17:46:21.893Z,96954.59
2023-03-17T17:48:50.180Z,96946.94
2023-03-17T17:51:18.379Z,96948.22
2023-03-17T17:53:46.112Z,96952.19
2023-03-17T17:56:16.462Z,96953.22
2023-03-17T17:58:45.515Z,96955.53
2023-03-17T18:01:14.354Z,96958.09
2023-03-17T18:03:43.229Z,96962.03
2023-03-17T18:06:13.163Z,96965.78
2023-03-17T18:08:41.560Z,96963.09
2023-03-17T18:11:09.529Z,96978.41
2023-03-17T18:13:39.064Z,96978.78
2023-03-17T18:16:10.590Z,96979.44
2023-03-17T18:18:40.745Z,96984.81
2023-03-17T18:21:08.931Z,96986.91
2023-03-17T18:23:37.274Z,96982.78
2023-03-17T18:26:06.179Z,96988.59
2023-03-17T18:28:34.256Z,96993.78
2023-03-17T18:31:16.522Z,97001.91
2023-03-17T18:33:47.334Z,96991.81
2023-03-17T18:36:15.537Z,96998.63
2023-03-17T18:38:43.390Z,96999.28
2023-03-17T18:41:11.371Z,97005.91
2023-03-17T18:43:41.236Z,97008.00
2023-03-17T18:46:09.137Z,97011.97
2023-03-17T18:48:37.040Z,97013.00
2023-03-17T18:51:05.234Z,97009.50
2023-03-17T18:53:34.684Z,97014.06
2023-03-17T18:56:02.846Z,97017.56
2023-03-17T18:58:30.808Z,97018.59
2023-03-17T19:01:00.621Z,97023.59
2023-03-17T19:03:29.648Z,97024.00
2023-03-17T19:05:58.067Z,97020.50
2023-03-17T19:08:25.916Z,97024.66
2023-03-17T19:10:53.971Z,97023.00
2023-03-17T19:13:21.936Z,97010.22
2023-03-17T19:15:49.657Z,97017.06
2023-03-17T19:18:17.619Z,97016.84
2023-03-17T19:20:46.180Z,97017.91
2023-03-17T19:23:14.026Z,97016.44
2023-03-17T19:25:41.754Z,97015.22
2023-03-17T19:28:09.470Z,97014.00
2023-03-17T19:30:37.245Z,97016.09
2023-03-17T19:33:05.212Z,97014.88
2023-03-17T19:35:33.019Z,97008.88
2023-03-17T19:38:01.195Z,97015.72
2023-03-17T19:40:29.397Z,97021.69
2023-03-17T19:42:57.482Z,97036.19
2023-03-17T19:45:26.176Z,97032.03
2023-03-17T19:47:53.888Z,97027.91
2023-03-17T19:50:21.874Z,97027.09
2023-03-17T19:52:52.218Z,97025.25
2023-03-17T19:55:27.500Z,97023.00
2023-03-17T19:57:55.703Z,97013.13
2023-03-17T20:00:23.897Z,97029.00
2023-03-17T20:02:51.870Z,97026.53
2023-03-17T20:05:19.715Z,97032.09
2023-03-17T20:07:47.589Z,97033.53
2023-03-17T20:10:15.390Z,97038.28
2023-03-17T20:12:45.796Z,97034.38
2023-03-17T20:15:14.088Z,97036.00
2023-03-17T20:17:41.930Z,97031.69
2023-03-17T20:20:11.103Z,97040.97
2023-03-17T20:22:40.382Z,97057.47
2023-03-17T20:25:10.367Z,97052.94
2023-03-17T20:27:39.045Z,97048.19
2023-03-17T20:30:09.533Z,97056.66
2023-03-17T20:32:38.189Z,97059.53
2023-03-17T20:35:08.158Z,97052.50
2023-03-17T20:37:37.276Z,97053.34
2023-03-17T20:40:08.271Z,97049.41
2023-03-17T20:42:37.531Z,97053.13
2023-03-17T20:45:07.437Z,97058.06
2023-03-17T20:47:35.585Z,97054.38
2023-03-17T20:50:06.319Z,97052.94
2023-03-17T20:52:35.601Z,97055.81
2023-03-17T20:55:06.210Z,97049.00
2023-03-17T20:57:36.451Z,97045.91
2023-03-17T21:00:04.889Z,97055.63
2023-03-17T21:02:32.635Z,97059.53
2023-03-17T21:05:00.470Z,97064.06
2023-03-17T21:07:28.290Z,97060.38
2023-03-17T21:09:56.865Z,97049.41
2023-03-17T21:12:25.530Z,97050.03
2023-03-17T21:14:53.499Z,97045.53
2023-03-17T21:17:22.779Z,97054.38
2023-03-17T21:19:51.101Z,97049.63
2023-03-17T21:22:18.840Z,97054.81
2023-03-17T21:24:46.667Z,97057.28
2023-03-17T21:27:14.516Z,97058.72
2023-03-17T21:29:42.594Z,97060.34
2023-03-17T21:32:10.674Z,97060.34
2023-03-17T21:34:38.399Z,97058.72
2023-03-17T21:37:06.245Z,97066.16
2023-03-17T21:39:34.327Z,97058.53
2023-03-17T21:42:03.751Z,97060.56
2023-03-17T21:44:32.518Z,97066.78
2023-03-17T21:47:02.647Z,97060.56
2023-03-17T21:49:30.848Z,97064.09
2023-03-17T21:51:58.573Z,97067.16
2023-03-17T21:54:26.410Z,97065.94
2023-03-17T21:56:54.135Z,97071.72
2023-03-17T21:59:22.108Z,97074.00
2023-03-17T22:01:53.163Z,97075.22
2023-03-17T22:04:21.156Z,97074.81
2023-03-17T22:06:48.987Z,97083.69
2023-03-17T22:09:19.135Z,97088.03
2023-03-17T22:11:46.954Z,97087.00
2023-03-17T22:14:19.969Z,97084.09
2023-03-17T22:16:51.301Z,97082.03
2023-03-17T22:19:21.215Z,97085.34
2023-03-17T22:21:49.840Z,97095.25
2023-03-17T22:24:18.044Z,97088.84
2023-03-17T22:26:46.628Z,97088.84
2023-03-17T22:29:15.057Z,97093.19
2023-03-17T22:31:42.827Z,97094.63
2023-03-17T22:34:10.852Z,97103.53
2023-03-17T22:36:38.703Z,97105.34
2023-03-17T22:39:10.392Z,97117.97
2023-03-17T22:41:39.065Z,97112.59
2023-03-17T22:44:11.469Z,97109.72
2023-03-17T22:46:41.061Z,97108.88
2023-03-17T22:49:10.032Z,97104.13
2023-03-17T22:51:38.122Z,97107.84
2023-03-17T22:54:05.956Z,97112.19
2023-03-17T22:56:33.813Z,97108.47
2023-03-17T22:59:01.878Z,97111.75
2023-03-17T23:01:29.884Z,97106.38
2023-03-17T23:03:57.931Z,97107.19
2023-03-17T23:06:25.894Z,97112.56
2023-03-17T23:08:54.597Z,97112.81
2023-03-17T23:11:26.018Z,97112.19
2023-03-17T23:13:55.419Z,97111.34
2023-03-17T23:16:23.545Z,97119.63
2023-03-17T23:18:51.626Z,97118.97
2023-03-17T23:21:28.426Z,97126.84
2023-03-17T23:23:56.759Z,97126.41
2023-03-17T23:26:24.598Z,97120.22
2023-03-17T23:28:52.791Z,97123.97
2023-03-17T23:31:22.433Z,97126.84
2023-03-17T23:33:51.399Z,97137.59
2023-03-17T23:36:19.570Z,97129.75
2023-03-17T23:38:47.526Z,97124.38
2023-03-17T23:41:16.196Z,97128.09
2023-03-17T23:43:45.004Z,97137.38
2023-03-17T23:46:13.899Z,97137.78
2023-03-17T23:48:43.073Z,97139.03
2023-03-17T23:51:12.646Z,97139.44
2023-03-17T23:53:41.936Z,97147.94
2023-03-17T23:56:11.561Z,97147.06
2023-03-17T23:58:43.414Z,97143.38
