createdAt,value
2023-04-16T00:00:38.327Z,84.39
2023-04-16T00:11:00.684Z,83.78
2023-04-16T00:21:03.131Z,83.34
2023-04-16T00:31:05.672Z,82.86
2023-04-16T00:41:07.959Z,82.82
2023-04-16T00:51:10.885Z,84.33
2023-04-16T01:01:14.697Z,84.38
2023-04-16T01:11:17.125Z,84.49
2023-04-16T01:21:19.404Z,85.64
2023-04-16T01:31:21.706Z,84.97
2023-04-16T01:41:24.014Z,85.00
2023-04-16T01:51:27.418Z,84.72
2023-04-16T02:01:29.897Z,84.08
2023-04-16T02:11:32.213Z,85.37
2023-04-16T02:21:34.544Z,85.19
2023-04-16T02:31:37.411Z,84.18
2023-04-16T05:52:24.489Z,100.00
2023-04-16T06:02:27.042Z,97.94
2023-04-16T06:12:29.501Z,89.54
2023-04-16T06:22:31.833Z,82.61
2023-04-16T06:32:34.200Z,79.08
2023-04-16T06:42:36.791Z,76.76
2023-04-16T06:52:39.070Z,67.57
2023-04-16T07:02:41.481Z,62.59
2023-04-16T07:12:44.002Z,63.57
2023-04-16T07:22:46.459Z,61.26
2023-04-16T07:32:48.848Z,54.24
2023-04-16T07:42:51.359Z,53.81
2023-04-16T07:52:53.778Z,50.39
2023-04-16T08:02:56.294Z,41.12
2023-04-16T08:13:01.157Z,40.55
2023-04-16T08:23:03.458Z,43.71
2023-04-16T08:33:06.140Z,49.43
2023-04-16T08:43:14.039Z,45.56
2023-04-16T08:53:19.548Z,49.35
2023-04-16T09:03:22.533Z,49.08
2023-04-16T09:13:25.679Z,46.61
2023-04-16T09:23:28.480Z,46.09
2023-04-16T09:33:31.288Z,44.41
2023-04-16T09:43:35.844Z,45.67
2023-04-16T09:53:38.156Z,46.93
2023-04-16T10:03:41.200Z,41.36
2023-04-16T10:13:44.013Z,41.55
2023-04-16T10:23:46.687Z,42.99
2023-04-16T10:33:49.622Z,39.44
2023-04-16T10:43:52.022Z,48.08
2023-04-16T10:53:56.495Z,49.46
2023-04-16T11:04:02.277Z,53.60
2023-04-16T11:14:05.042Z,51.53
2023-04-16T11:24:12.808Z,50.88
2023-04-16T11:34:16.998Z,53.04
2023-04-16T11:44:23.433Z,53.35
2023-04-16T11:54:25.962Z,52.96
2023-04-16T12:04:29.625Z,56.28
2023-04-16T12:14:32.674Z,66.14
2023-04-16T12:24:37.125Z,71.19
2023-04-16T12:34:51.573Z,75.16
2023-04-16T12:44:53.908Z,74.59
2023-04-16T12:54:56.340Z,77.13
2023-04-16T13:04:58.711Z,79.22
2023-04-16T13:15:01.092Z,79.87
2023-04-16T13:25:03.483Z,79.56
2023-04-16T13:35:06.328Z,78.25
2023-04-16T13:45:09.748Z,79.42
2023-04-16T13:55:14.279Z,79.86
2023-04-16T14:05:16.750Z,77.22
2023-04-16T14:15:19.175Z,77.75
2023-04-16T14:25:21.522Z,78.75
2023-04-16T14:35:24.095Z,75.41
2023-04-16T14:45:27.390Z,75.04
2023-04-16T14:55:29.794Z,72.21
2023-04-16T15:05:32.233Z,73.50
2023-04-16T15:15:34.744Z,72.76
2023-04-16T15:25:37.172Z,71.03
2023-04-16T15:35:41.420Z,73.41
2023-04-16T15:45:43.836Z,72.60
2023-04-16T15:55:46.394Z,75.23
2023-04-16T16:05:48.886Z,75.35
2023-04-16T16:15:51.540Z,76.02
2023-04-16T16:25:53.922Z,76.17
2023-04-16T16:35:56.326Z,76.83
2023-04-16T16:45:58.821Z,77.72
2023-04-16T16:56:01.177Z,78.21
2023-04-16T17:06:04.015Z,78.39
2023-04-16T17:16:06.778Z,78.72
2023-04-16T17:26:09.316Z,79.36
2023-04-16T17:36:11.740Z,79.20
2023-04-16T17:46:14.106Z,79.20
2023-04-16T17:56:16.637Z,79.16
2023-04-16T18:06:20.081Z,80.27
2023-04-16T18:16:23.027Z,81.77
2023-04-16T18:26:25.520Z,82.44
2023-04-16T18:36:27.981Z,81.38
2023-04-16T18:46:30.435Z,81.89
2023-04-16T18:56:33.120Z,81.71
2023-04-16T19:06:35.741Z,81.55
2023-04-16T19:16:39.308Z,81.52
2023-04-16T19:26:41.925Z,80.80
2023-04-16T19:36:45.407Z,82.07
2023-04-16T19:46:47.766Z,80.46
2023-04-16T19:56:52.021Z,81.68
2023-04-16T20:06:54.395Z,82.30
2023-04-16T20:16:56.768Z,82.58
2023-04-16T20:26:59.194Z,81.81
2023-04-16T20:40:11.473Z,80.79
2023-04-16T20:50:14.037Z,80.12
2023-04-16T21:00:17.076Z,80.28
2023-04-16T21:10:20.511Z,80.95
2023-04-16T21:20:23.017Z,81.12
2023-04-16T21:30:25.345Z,82.32
2023-04-16T21:40:27.723Z,82.80
2023-04-16T21:50:30.122Z,83.92
2023-04-16T22:00:33.339Z,83.33
2023-04-16T22:10:36.434Z,83.58
2023-04-16T22:20:39.409Z,83.02
2023-04-16T22:30:41.788Z,83.12
2023-04-16T22:40:46.960Z,84.15
2023-04-16T22:50:51.160Z,86.34
2023-04-16T23:00:54.002Z,86.62
2023-04-16T23:10:56.272Z,86.55
2023-04-16T23:20:58.534Z,86.07
2023-04-16T23:31:01.010Z,85.59
2023-04-16T23:41:03.346Z,85.11
2023-04-16T23:51:05.896Z,84.29
