createdAt,value
2023-02-27T00:15:03.895Z,1020.9
2023-02-27T00:30:38.154Z,1020.9
2023-02-27T00:46:13.054Z,1020.9
2023-02-27T01:01:47.460Z,1020.9
2023-02-27T01:17:21.923Z,1021
2023-02-27T01:32:56.209Z,1020.9
2023-02-27T01:48:30.458Z,1021
2023-02-27T02:04:04.732Z,1021
2023-02-27T02:19:38.980Z,1021
2023-02-27T02:35:13.234Z,1021.2
2023-02-27T02:50:47.545Z,1021.2
2023-02-27T03:06:21.768Z,1021.3
2023-02-27T03:21:55.992Z,1021.4
2023-02-27T03:37:30.250Z,1021.5
2023-02-27T03:53:04.471Z,1021.6
2023-02-27T04:08:38.727Z,1021.7
2023-02-27T04:24:12.956Z,1021.8
2023-02-27T04:39:47.221Z,1021.9
2023-02-27T04:55:21.476Z,1022.1
2023-02-27T05:10:55.740Z,1022.2
2023-02-27T05:26:29.981Z,1022.2
2023-02-27T05:42:04.222Z,1022.1
2023-02-27T05:57:38.455Z,1022.2
2023-02-27T06:13:12.686Z,1022.2
2023-02-27T06:28:50.571Z,1022.4
2023-02-27T06:44:24.823Z,1022.3
2023-02-27T06:59:59.079Z,1022.3
2023-02-27T07:15:33.450Z,1022.3
2023-02-27T07:31:08.000Z,1022.4
2023-02-27T07:46:42.620Z,1022.6
2023-02-27T08:02:16.926Z,1022.5
2023-02-27T08:17:51.548Z,1022.4
2023-02-27T08:33:25.995Z,1022.5
2023-02-27T08:49:21.159Z,1022.6
2023-02-27T09:04:55.885Z,1022.9
2023-02-27T09:20:30.218Z,1022.7
2023-02-27T09:36:05.022Z,1022.8
2023-02-27T09:51:39.359Z,1022.7
2023-02-27T10:07:13.721Z,1022.7
2023-02-27T10:22:48.254Z,1022.7
2023-02-27T10:38:22.436Z,1022.5
2023-02-27T10:53:56.746Z,1022.5
2023-02-27T11:09:31.360Z,1022.4
2023-02-27T11:25:05.774Z,1022.4
2023-02-27T11:40:40.151Z,1022.2
2023-02-27T11:56:14.548Z,1022.1
2023-02-27T12:11:48.921Z,1022.2
2023-02-27T12:27:23.252Z,1022.1
2023-02-27T12:42:57.627Z,1022
2023-02-27T12:58:31.996Z,1022.1
2023-02-27T13:14:06.384Z,1022
2023-02-27T13:29:41.306Z,1022
2023-02-27T13:45:15.708Z,1022.1
2023-02-27T14:00:50.455Z,1022
2023-02-27T14:16:25.127Z,1022
2023-02-27T14:31:59.693Z,1022
2023-02-27T14:47:34.205Z,1022
2023-02-27T15:03:10.812Z,1022
2023-02-27T15:18:45.484Z,1022.1
2023-02-27T15:34:19.897Z,1022.2
2023-02-27T15:49:54.237Z,1022.3
2023-02-27T16:05:28.608Z,1022.3
2023-02-27T16:21:03.271Z,1022.5
2023-02-27T16:36:37.311Z,1022.7
2023-02-27T16:52:11.610Z,1022.8
2023-02-27T17:07:45.906Z,1023
2023-02-27T17:23:20.235Z,1023.2
2023-02-27T17:38:54.516Z,1023.5
2023-02-27T17:54:28.860Z,1023.6
2023-02-27T18:10:03.541Z,1023.7
2023-02-27T18:25:37.822Z,1023.7
2023-02-27T18:41:12.125Z,1023.8
2023-02-27T18:56:46.441Z,1023.8
2023-02-27T19:12:20.753Z,1023.8
