createdAt,value
2023-05-05T00:00:12.214Z,21.61
2023-05-05T00:02:39.232Z,21.60
2023-05-05T00:05:06.440Z,21.58
2023-05-05T00:07:32.952Z,21.55
2023-05-05T00:09:59.583Z,21.54
2023-05-05T00:12:25.889Z,21.53
2023-05-05T00:14:52.533Z,21.50
2023-05-05T00:17:19.187Z,21.47
2023-05-05T00:19:45.521Z,21.45
2023-05-05T00:22:11.903Z,21.44
2023-05-05T00:24:38.451Z,21.41
2023-05-05T00:27:04.806Z,21.41
2023-05-05T00:29:31.348Z,21.40
2023-05-05T00:31:58.017Z,21.39
2023-05-05T00:34:24.493Z,21.36
2023-05-05T00:36:50.869Z,21.36
2023-05-05T00:39:17.513Z,21.35
2023-05-05T00:41:43.909Z,21.35
2023-05-05T00:44:10.491Z,21.33
2023-05-05T00:46:37.038Z,21.33
2023-05-05T00:49:03.582Z,21.31
2023-05-05T00:51:30.002Z,21.31
2023-05-05T00:53:57.010Z,21.29
2023-05-05T00:56:27.501Z,21.27
2023-05-05T00:58:54.126Z,21.26
2023-05-05T01:01:20.798Z,21.25
2023-05-05T01:03:47.493Z,21.24
2023-05-05T01:06:29.558Z,21.21
2023-05-05T01:09:27.394Z,21.21
2023-05-05T01:12:14.565Z,21.19
2023-05-05T01:14:46.459Z,21.20
2023-05-05T01:17:25.599Z,21.16
2023-05-05T01:20:10.871Z,21.14
2023-05-05T01:22:48.833Z,21.11
2023-05-05T01:25:40.825Z,21.09
2023-05-05T01:28:30.375Z,21.05
2023-05-05T01:31:04.018Z,21.04
2023-05-05T01:33:36.833Z,21.02
2023-05-05T01:36:10.397Z,20.98
2023-05-05T01:38:41.250Z,20.98
2023-05-05T01:41:15.214Z,20.96
2023-05-05T01:43:45.725Z,20.95
2023-05-05T01:46:14.147Z,20.93
2023-05-05T01:48:42.337Z,20.94
2023-05-05T01:51:10.356Z,20.98
2023-05-05T01:53:38.574Z,20.95
2023-05-05T01:56:06.293Z,20.91
2023-05-05T01:58:33.866Z,20.91
2023-05-05T02:01:01.293Z,20.87
2023-05-05T02:03:29.856Z,20.85
2023-05-05T02:05:56.671Z,20.86
2023-05-05T02:08:25.927Z,20.87
2023-05-05T02:10:54.138Z,20.84
2023-05-05T02:13:22.820Z,20.82
2023-05-05T02:15:50.393Z,20.79
2023-05-05T02:18:18.510Z,20.78
2023-05-05T02:20:46.941Z,20.76
2023-05-05T02:23:13.371Z,20.75
2023-05-05T02:25:48.974Z,20.71
2023-05-05T02:28:20.454Z,20.71
2023-05-05T02:31:00.416Z,20.70
2023-05-05T02:33:29.240Z,20.71
2023-05-05T02:35:57.378Z,20.72
2023-05-05T02:38:28.111Z,20.71
2023-05-05T02:40:56.590Z,20.71
2023-05-05T02:43:24.527Z,20.72
2023-05-05T02:45:50.956Z,20.74
2023-05-05T02:48:17.409Z,20.71
2023-05-05T02:50:43.720Z,20.69
2023-05-05T02:53:10.142Z,20.67
2023-05-05T02:55:50.213Z,20.63
2023-05-05T02:58:24.756Z,20.63
2023-05-05T03:01:01.514Z,20.64
2023-05-05T03:03:35.273Z,20.64
2023-05-05T03:06:22.642Z,20.64
2023-05-05T03:08:56.340Z,20.69
2023-05-05T03:11:29.688Z,20.70
2023-05-05T03:14:05.305Z,20.70
2023-05-05T03:16:32.664Z,20.72
2023-05-05T03:19:00.501Z,20.72
2023-05-05T03:21:27.874Z,20.74
2023-05-05T03:23:54.535Z,20.74
2023-05-05T03:26:21.084Z,20.75
2023-05-05T03:28:47.534Z,20.77
2023-05-05T03:31:14.506Z,20.80
2023-05-05T03:33:40.915Z,20.83
2023-05-05T03:36:07.888Z,20.88
2023-05-05T03:38:34.666Z,20.92
2023-05-05T03:41:03.201Z,20.97
2023-05-05T03:43:29.635Z,21.04
2023-05-05T03:45:55.974Z,21.14
2023-05-05T03:48:22.429Z,21.18
2023-05-05T03:50:50.092Z,21.22
2023-05-05T03:53:16.692Z,21.28
2023-05-05T03:55:42.992Z,21.32
2023-05-05T03:58:09.425Z,21.38
2023-05-05T04:00:35.785Z,21.43
2023-05-05T04:03:02.421Z,21.49
2023-05-05T04:05:28.820Z,21.54
2023-05-05T04:07:55.745Z,21.59
2023-05-05T04:10:22.141Z,21.63
2023-05-05T04:12:48.774Z,21.67
2023-05-05T04:15:15.391Z,21.72
2023-05-05T04:17:41.838Z,21.75
2023-05-05T04:20:09.562Z,21.78
2023-05-05T04:22:36.039Z,21.83
2023-05-05T04:25:02.696Z,21.87
2023-05-05T04:27:30.272Z,21.89
2023-05-05T04:29:59.178Z,21.91
2023-05-05T04:32:25.595Z,21.95
2023-05-05T04:34:51.936Z,21.98
2023-05-05T04:37:18.574Z,22.00
2023-05-05T04:39:45.482Z,22.03
2023-05-05T04:42:12.389Z,22.06
2023-05-05T04:44:39.278Z,22.09
2023-05-05T04:47:05.811Z,22.12
2023-05-05T04:49:32.390Z,22.14
2023-05-05T04:51:59.040Z,22.18
2023-05-05T04:54:25.817Z,22.20
2023-05-05T04:56:52.489Z,22.21
2023-05-05T04:59:18.856Z,22.25
2023-05-05T05:01:45.612Z,22.26
2023-05-05T05:04:13.245Z,22.29
2023-05-05T05:06:39.567Z,22.33
2023-05-05T05:09:05.942Z,22.37
2023-05-05T05:11:33.824Z,22.38
2023-05-05T05:14:00.180Z,22.40
2023-05-05T05:16:26.999Z,22.40
2023-05-05T05:18:53.647Z,22.43
2023-05-05T05:21:20.213Z,22.44
2023-05-05T05:23:47.293Z,22.45
2023-05-05T05:26:13.776Z,22.46
2023-05-05T05:28:41.900Z,22.48
2023-05-05T05:31:08.490Z,22.50
2023-05-05T05:33:34.875Z,22.51
2023-05-05T05:36:01.559Z,22.52
2023-05-05T05:38:27.905Z,22.53
2023-05-05T05:40:54.429Z,22.54
2023-05-05T05:43:21.431Z,22.56
2023-05-05T05:45:48.127Z,22.57
2023-05-05T05:48:14.523Z,22.60
2023-05-05T05:50:40.902Z,22.60
2023-05-05T05:53:07.267Z,22.61
2023-05-05T05:55:33.885Z,22.62
2023-05-05T05:58:00.322Z,22.63
2023-05-05T06:00:27.008Z,22.61
2023-05-05T06:02:53.468Z,22.62
2023-05-05T06:05:22.367Z,22.61
2023-05-05T06:07:48.699Z,22.64
2023-05-05T06:10:26.807Z,22.62
2023-05-05T06:12:54.790Z,22.65
2023-05-05T06:15:21.805Z,22.65
2023-05-05T06:17:49.319Z,22.66
2023-05-05T06:20:17.401Z,22.67
2023-05-05T06:22:43.809Z,22.72
2023-05-05T06:25:10.920Z,22.75
2023-05-05T06:27:37.562Z,22.76
2023-05-05T06:30:05.260Z,22.80
2023-05-05T06:32:31.990Z,22.83
2023-05-05T06:34:59.040Z,22.87
2023-05-05T06:37:25.597Z,22.89
2023-05-05T06:39:52.157Z,22.91
2023-05-05T06:42:19.671Z,22.94
2023-05-05T06:44:46.999Z,22.97
2023-05-05T06:47:13.311Z,22.99
2023-05-05T06:49:39.638Z,23.03
2023-05-05T06:52:08.137Z,23.06
2023-05-05T06:54:34.677Z,23.12
2023-05-05T06:57:01.269Z,23.18
2023-05-05T06:59:27.585Z,23.19
2023-05-05T07:01:53.905Z,23.20
2023-05-05T07:04:21.375Z,23.20
2023-05-05T07:06:48.061Z,23.23
2023-05-05T07:09:15.740Z,23.24
2023-05-05T07:11:43.855Z,23.25
2023-05-05T07:14:10.298Z,23.26
2023-05-05T07:16:37.224Z,23.28
2023-05-05T07:19:08.121Z,23.30
2023-05-05T07:21:34.969Z,23.35
2023-05-05T07:24:03.003Z,23.38
2023-05-05T07:26:29.577Z,23.42
2023-05-05T07:28:57.440Z,23.48
2023-05-05T07:31:23.993Z,23.54
2023-05-05T07:33:50.741Z,23.57
2023-05-05T07:36:20.363Z,23.63
2023-05-05T07:38:46.709Z,23.72
2023-05-05T07:41:13.374Z,23.78
2023-05-05T07:43:44.180Z,23.86
2023-05-05T07:46:11.265Z,23.93
2023-05-05T07:48:39.018Z,24.01
2023-05-05T07:51:05.434Z,24.10
2023-05-05T07:53:31.954Z,24.20
2023-05-05T07:55:58.687Z,24.29
2023-05-05T07:58:25.151Z,24.36
2023-05-05T08:00:51.599Z,24.46
2023-05-05T08:03:20.347Z,24.53
2023-05-05T08:05:50.583Z,24.61
2023-05-05T08:08:18.272Z,24.69
2023-05-05T08:10:44.655Z,24.76
2023-05-05T08:13:11.265Z,24.83
2023-05-05T08:15:37.670Z,24.91
2023-05-05T08:18:04.542Z,25.00
2023-05-05T08:20:31.256Z,25.10
2023-05-05T08:22:57.779Z,25.21
2023-05-05T08:25:26.807Z,25.32
2023-05-05T08:27:53.534Z,25.42
2023-05-05T08:30:21.409Z,25.51
2023-05-05T08:32:47.990Z,25.59
2023-05-05T08:35:14.886Z,25.64
2023-05-05T08:37:41.289Z,25.66
2023-05-05T08:40:10.994Z,25.70
2023-05-05T08:42:39.052Z,25.74
2023-05-05T08:45:09.179Z,25.76
2023-05-05T08:47:37.132Z,25.77
2023-05-05T08:50:05.629Z,25.78
2023-05-05T08:52:37.760Z,25.82
2023-05-05T08:55:29.081Z,25.80
2023-05-05T08:57:57.829Z,25.82
2023-05-05T09:00:26.877Z,25.82
2023-05-05T09:02:58.512Z,25.81
2023-05-05T09:05:26.255Z,25.81
2023-05-05T09:07:53.362Z,25.80
2023-05-05T09:10:19.805Z,25.82
2023-05-05T09:12:51.886Z,25.83
2023-05-05T09:15:18.269Z,25.88
2023-05-05T09:17:44.826Z,25.96
2023-05-05T09:20:13.002Z,25.99
2023-05-05T09:22:45.423Z,26.04
2023-05-05T09:25:14.433Z,26.11
2023-05-05T09:27:48.942Z,26.16
2023-05-05T09:30:17.576Z,26.22
2023-05-05T09:32:52.159Z,26.29
2023-05-05T09:35:21.781Z,26.35
2023-05-05T09:37:50.401Z,26.42
2023-05-05T09:40:19.163Z,26.46
2023-05-05T09:42:47.618Z,26.50
2023-05-05T09:45:20.075Z,26.53
2023-05-05T09:47:47.806Z,26.59
2023-05-05T09:50:16.383Z,26.64
2023-05-05T09:52:43.450Z,26.70
2023-05-05T09:55:28.296Z,26.74
2023-05-05T09:57:55.067Z,26.79
2023-05-05T10:00:21.929Z,26.78
2023-05-05T10:02:48.665Z,26.79
2023-05-05T10:05:16.833Z,26.79
2023-05-05T10:07:47.987Z,26.80
2023-05-05T10:10:16.798Z,26.84
2023-05-05T10:12:43.909Z,26.86
2023-05-05T10:15:11.960Z,26.89
2023-05-05T10:18:02.434Z,26.90
2023-05-05T10:20:35.456Z,26.95
2023-05-05T10:23:07.619Z,26.98
2023-05-05T10:25:40.847Z,26.98
2023-05-05T10:28:11.782Z,27.03
2023-05-05T10:30:44.589Z,27.07
2023-05-05T10:35:55.095Z,27.12
2023-05-05T10:38:24.792Z,27.14
2023-05-05T10:40:54.999Z,27.13
2023-05-05T10:43:21.699Z,27.11
2023-05-05T10:45:48.492Z,27.11
2023-05-05T10:48:34.509Z,27.07
2023-05-05T10:51:38.423Z,27.09
2023-05-05T10:54:16.932Z,27.15
2023-05-05T10:56:43.645Z,27.16
2023-05-05T10:59:43.819Z,27.10
2023-05-05T11:02:20.092Z,27.11
2023-05-05T11:05:21.905Z,27.09
2023-05-05T11:07:52.181Z,27.12
2023-05-05T11:10:20.520Z,27.13
2023-05-05T11:13:00.422Z,27.10
2023-05-05T11:15:30.619Z,27.10
2023-05-05T11:18:03.162Z,27.08
2023-05-05T11:20:44.483Z,27.05
2023-05-05T11:23:10.783Z,27.09
2023-05-05T11:25:37.519Z,27.10
2023-05-05T11:28:09.771Z,27.10
2023-05-05T11:30:57.510Z,27.13
2023-05-05T11:33:28.591Z,27.18
2023-05-05T11:35:55.618Z,27.21
2023-05-05T11:38:29.691Z,27.22
2023-05-05T11:41:06.915Z,27.24
2023-05-05T11:43:34.694Z,27.30
2023-05-05T11:46:14.435Z,27.30
2023-05-05T11:48:46.233Z,27.36
2023-05-05T11:51:16.192Z,27.40
2023-05-05T11:53:47.493Z,27.40
2023-05-05T11:56:19.538Z,27.40
2023-05-05T11:58:46.896Z,27.39
2023-05-05T12:01:13.862Z,27.38
2023-05-05T12:03:41.063Z,27.37
2023-05-05T12:06:10.485Z,27.35
2023-05-05T12:08:38.105Z,27.35
2023-05-05T12:11:09.000Z,27.34
2023-05-05T12:13:35.719Z,27.36
2023-05-05T12:16:09.437Z,27.31
2023-05-05T12:18:38.361Z,27.34
2023-05-05T12:21:21.212Z,27.25
2023-05-05T12:23:47.818Z,27.27
2023-05-05T12:26:46.539Z,27.22
2023-05-05T12:29:15.409Z,27.25
2023-05-05T12:31:42.284Z,27.23
2023-05-05T12:34:10.507Z,27.23
2023-05-05T12:36:38.920Z,27.23
2023-05-05T12:39:05.586Z,27.24
2023-05-05T12:41:34.157Z,27.28
2023-05-05T12:44:03.185Z,27.27
2023-05-05T12:46:31.904Z,27.26
2023-05-05T12:49:05.488Z,27.24
2023-05-05T12:51:33.975Z,27.23
2023-05-05T12:54:05.273Z,27.24
2023-05-05T12:56:40.730Z,27.25
2023-05-05T12:59:11.403Z,27.25
2023-05-05T13:01:50.947Z,27.20
2023-05-05T13:04:21.955Z,27.24
2023-05-05T13:06:54.536Z,27.23
2023-05-05T13:09:26.353Z,27.19
2023-05-05T13:11:54.492Z,27.18
2023-05-05T13:14:21.366Z,27.13
2023-05-05T13:16:48.019Z,27.03
2023-05-05T13:19:14.734Z,26.86
2023-05-05T13:21:41.698Z,26.63
2023-05-05T13:24:23.446Z,26.37
2023-05-05T13:26:55.719Z,26.02
2023-05-05T13:29:23.607Z,25.71
2023-05-05T13:31:52.940Z,25.41
2023-05-05T13:34:19.280Z,25.18
2023-05-05T13:36:46.006Z,24.96
2023-05-05T13:39:15.055Z,24.76
2023-05-05T13:41:44.561Z,24.59
2023-05-05T13:44:13.949Z,24.45
2023-05-05T13:46:44.774Z,24.34
2023-05-05T13:49:11.516Z,24.24
2023-05-05T13:51:38.914Z,24.17
2023-05-05T13:54:06.474Z,24.09
2023-05-05T13:56:33.985Z,24.03
2023-05-05T13:59:01.070Z,23.97
2023-05-05T14:01:27.791Z,23.90
2023-05-05T14:03:56.921Z,23.83
2023-05-05T14:06:23.768Z,23.79
2023-05-05T14:08:50.361Z,23.73
2023-05-05T14:11:18.153Z,23.70
2023-05-05T14:13:46.428Z,23.67
2023-05-05T14:16:13.606Z,23.65
2023-05-05T14:18:40.285Z,23.62
2023-05-05T14:21:06.935Z,23.61
2023-05-05T14:23:33.662Z,23.59
2023-05-05T14:26:02.939Z,23.57
2023-05-05T14:28:29.587Z,23.57
2023-05-05T14:30:56.225Z,23.57
2023-05-05T14:33:22.732Z,23.56
2023-05-05T14:35:49.359Z,23.57
2023-05-05T14:38:15.887Z,23.57
2023-05-05T14:40:42.297Z,23.58
2023-05-05T14:43:11.906Z,23.58
2023-05-05T14:45:38.371Z,23.61
2023-05-05T14:48:05.088Z,23.61
2023-05-05T14:50:31.441Z,23.63
2023-05-05T14:52:57.985Z,23.63
2023-05-05T14:55:25.013Z,23.65
2023-05-05T14:57:52.899Z,23.65
2023-05-05T15:00:19.464Z,23.66
2023-05-05T15:02:47.963Z,23.67
2023-05-05T15:05:17.774Z,23.67
2023-05-05T15:07:44.487Z,23.68
2023-05-05T15:10:11.309Z,23.68
2023-05-05T15:12:37.778Z,23.69
2023-05-05T15:15:04.687Z,23.68
2023-05-05T15:17:31.906Z,23.67
2023-05-05T15:19:58.361Z,23.65
2023-05-05T15:22:25.012Z,23.64
2023-05-05T15:24:53.697Z,23.60
2023-05-05T15:27:20.846Z,23.60
2023-05-05T15:29:48.793Z,23.60
2023-05-05T15:32:17.678Z,23.60
2023-05-05T15:34:46.518Z,23.63
2023-05-05T15:37:14.220Z,23.64
2023-05-05T15:39:40.565Z,23.64
2023-05-05T15:42:07.465Z,23.67
2023-05-05T15:44:34.085Z,23.67
2023-05-05T15:47:00.695Z,23.70
2023-05-05T15:49:27.159Z,23.69
2023-05-05T15:51:53.786Z,23.70
2023-05-05T15:54:20.510Z,23.69
2023-05-05T15:56:47.036Z,23.65
2023-05-05T15:59:13.678Z,23.57
2023-05-05T16:01:40.380Z,23.51
2023-05-05T16:04:08.319Z,23.42
2023-05-05T16:06:34.755Z,23.33
2023-05-05T16:09:01.463Z,23.23
2023-05-05T16:11:31.690Z,23.10
2023-05-05T16:13:58.338Z,22.98
2023-05-05T16:16:24.850Z,22.86
2023-05-05T16:18:52.094Z,22.75
2023-05-05T16:21:18.733Z,22.66
2023-05-05T16:23:45.210Z,22.55
2023-05-05T16:26:11.788Z,22.45
2023-05-05T16:28:38.747Z,22.35
2023-05-05T16:31:05.230Z,22.26
2023-05-05T16:33:31.704Z,22.19
2023-05-05T16:35:58.332Z,22.12
2023-05-05T16:38:26.224Z,22.05
2023-05-05T16:40:52.922Z,22.02
2023-05-05T16:43:19.643Z,21.95
2023-05-05T16:45:46.772Z,21.88
2023-05-05T16:48:14.835Z,21.81
2023-05-05T16:50:41.571Z,21.75
2023-05-05T16:53:10.110Z,21.69
2023-05-05T16:55:37.294Z,21.66
2023-05-05T16:58:04.210Z,21.66
2023-05-05T17:00:30.574Z,21.59
2023-05-05T17:02:56.995Z,21.53
2023-05-05T17:05:23.987Z,21.47
2023-05-05T17:07:50.512Z,21.42
2023-05-05T17:10:16.857Z,21.38
2023-05-05T17:12:43.234Z,21.34
2023-05-05T17:15:10.174Z,21.32
2023-05-05T17:17:37.201Z,21.29
2023-05-05T17:20:05.240Z,21.26
2023-05-05T17:22:34.431Z,21.25
2023-05-05T17:25:01.122Z,21.25
2023-05-05T17:27:27.492Z,21.24
2023-05-05T17:29:54.538Z,21.24
2023-05-05T17:32:25.665Z,21.24
2023-05-05T17:34:52.186Z,21.25
2023-05-05T17:37:18.504Z,21.23
2023-05-05T17:39:44.961Z,21.25
2023-05-05T17:42:11.334Z,21.25
2023-05-05T17:44:38.013Z,21.24
2023-05-05T17:47:07.532Z,21.23
2023-05-05T17:49:35.013Z,21.24
2023-05-05T17:52:01.489Z,21.23
2023-05-05T17:54:28.094Z,21.20
2023-05-05T17:56:54.926Z,21.20
2023-05-05T17:59:21.305Z,21.18
2023-05-05T18:01:47.853Z,21.15
2023-05-05T18:04:16.165Z,21.14
2023-05-05T18:06:43.012Z,21.15
2023-05-05T18:09:10.981Z,21.14
2023-05-05T18:11:37.739Z,21.16
2023-05-05T18:14:04.114Z,21.15
2023-05-05T18:16:31.183Z,21.13
2023-05-05T18:18:57.744Z,21.11
2023-05-05T18:21:24.118Z,21.09
2023-05-05T18:23:50.954Z,21.08
2023-05-05T18:26:17.345Z,21.07
2023-05-05T18:28:43.798Z,21.05
2023-05-05T18:31:10.264Z,21.03
2023-05-05T18:33:36.848Z,21.02
2023-05-05T18:36:03.796Z,21.01
2023-05-05T18:38:31.594Z,20.99
2023-05-05T18:40:58.110Z,20.99
2023-05-05T18:43:24.423Z,20.97
2023-05-05T18:45:51.041Z,20.94
2023-05-05T18:48:17.706Z,20.92
2023-05-05T18:50:44.277Z,20.90
2023-05-05T18:53:13.527Z,20.88
2023-05-05T18:55:39.945Z,20.87
2023-05-05T18:58:06.385Z,20.86
2023-05-05T19:00:32.798Z,20.84
2023-05-05T19:02:59.377Z,20.84
2023-05-05T19:05:27.168Z,20.83
2023-05-05T19:07:53.568Z,20.84
2023-05-05T19:10:20.067Z,20.83
2023-05-05T19:12:46.612Z,20.82
2023-05-05T19:15:13.403Z,20.82
2023-05-05T19:17:39.808Z,20.81
2023-05-05T19:20:06.763Z,20.79
2023-05-05T19:22:33.151Z,20.79
2023-05-05T19:24:59.822Z,20.78
2023-05-05T19:27:26.584Z,20.76
2023-05-05T19:29:53.161Z,20.76
2023-05-05T19:32:21.345Z,20.75
2023-05-05T19:34:48.190Z,20.76
2023-05-05T19:37:14.618Z,20.74
2023-05-05T19:39:43.082Z,20.73
2023-05-05T19:42:09.799Z,20.72
2023-05-05T19:44:36.141Z,20.71
2023-05-05T19:47:03.250Z,20.69
2023-05-05T19:49:30.358Z,20.68
2023-05-05T19:52:00.498Z,20.66
2023-05-05T19:54:33.085Z,20.66
2023-05-05T19:57:00.876Z,20.64
2023-05-05T19:59:27.405Z,20.62
2023-05-05T20:01:56.301Z,20.59
2023-05-05T20:04:23.006Z,20.55
2023-05-05T20:06:49.577Z,20.50
2023-05-05T20:09:15.962Z,20.47
2023-05-05T20:11:42.588Z,20.46
2023-05-05T20:14:09.191Z,20.42
2023-05-05T20:16:36.000Z,20.40
2023-05-05T20:19:03.524Z,20.37
2023-05-05T20:21:29.975Z,20.36
2023-05-05T20:23:56.503Z,20.33
2023-05-05T20:26:24.598Z,20.31
2023-05-05T20:28:51.200Z,20.30
2023-05-05T20:31:17.632Z,20.29
2023-05-05T20:33:44.727Z,20.29
2023-05-05T20:36:11.545Z,20.26
2023-05-05T20:38:38.114Z,20.26
2023-05-05T20:41:04.552Z,20.25
2023-05-05T20:43:31.149Z,20.24
2023-05-05T20:45:57.501Z,20.23
2023-05-05T20:48:23.874Z,20.22
2023-05-05T20:50:51.099Z,20.20
2023-05-05T20:53:19.089Z,20.19
2023-05-05T20:55:45.495Z,20.18
2023-05-05T20:58:12.133Z,20.17
2023-05-05T21:00:38.575Z,20.16
2023-05-05T21:03:05.299Z,20.17
2023-05-05T21:05:31.944Z,20.15
2023-05-05T21:08:00.650Z,20.15
2023-05-05T21:10:28.845Z,20.13
2023-05-05T21:12:58.507Z,20.12
2023-05-05T21:15:24.977Z,20.11
2023-05-05T21:17:51.722Z,20.08
2023-05-05T21:20:18.594Z,20.06
2023-05-05T21:22:45.853Z,20.04
2023-05-05T21:25:20.831Z,19.99
2023-05-05T21:27:48.429Z,20.01
2023-05-05T21:30:15.815Z,19.99
2023-05-05T21:32:42.616Z,19.96
2023-05-05T21:35:09.526Z,19.94
2023-05-05T21:37:39.846Z,19.89
2023-05-05T21:40:10.576Z,19.87
2023-05-05T21:42:37.476Z,19.85
2023-05-05T21:45:04.151Z,19.83
2023-05-05T21:47:30.811Z,19.79
2023-05-05T21:49:58.178Z,19.75
2023-05-05T21:52:24.916Z,19.70
2023-05-05T21:54:51.289Z,19.65
2023-05-05T21:57:17.705Z,19.61
2023-05-05T21:59:44.099Z,19.56
2023-05-05T22:02:10.430Z,19.51
2023-05-05T22:04:36.853Z,19.46
2023-05-05T22:07:03.240Z,19.43
2023-05-05T22:09:29.682Z,19.39
2023-05-05T22:11:57.589Z,19.37
2023-05-05T22:14:24.266Z,19.35
2023-05-05T22:16:51.071Z,19.34
2023-05-05T22:19:17.944Z,19.34
2023-05-05T22:21:44.307Z,19.33
2023-05-05T22:24:11.020Z,19.30
2023-05-05T22:26:39.720Z,19.28
2023-05-05T22:29:06.246Z,19.27
2023-05-05T22:31:32.704Z,19.22
2023-05-05T22:33:59.043Z,19.18
2023-05-05T22:36:25.814Z,19.15
2023-05-05T22:38:52.276Z,19.13
2023-05-05T22:41:18.860Z,19.09
2023-05-05T22:43:45.551Z,19.08
2023-05-05T22:46:12.152Z,19.05
2023-05-05T22:48:38.612Z,19.02
2023-05-05T22:51:05.364Z,19.00
2023-05-05T22:53:31.948Z,18.98
2023-05-05T22:55:58.627Z,18.97
2023-05-05T22:58:25.649Z,18.96
2023-05-05T23:00:52.118Z,18.96
2023-05-05T23:03:18.773Z,18.96
2023-05-05T23:05:45.082Z,18.95
2023-05-05T23:08:11.636Z,18.94
2023-05-05T23:10:38.026Z,18.95
2023-05-05T23:13:04.524Z,18.95
2023-05-05T23:15:31.087Z,18.94
2023-05-05T23:17:57.564Z,18.94
2023-05-05T23:20:24.133Z,18.93
2023-05-05T23:22:50.738Z,18.90
2023-05-05T23:25:17.224Z,18.88
2023-05-05T23:27:43.864Z,18.87
2023-05-05T23:30:10.893Z,18.85
2023-05-05T23:32:37.559Z,18.81
2023-05-05T23:35:05.843Z,18.79
2023-05-05T23:37:32.230Z,18.80
2023-05-05T23:39:58.596Z,18.78
2023-05-05T23:42:25.237Z,18.78
2023-05-05T23:44:51.638Z,18.75
2023-05-05T23:47:18.061Z,18.74
2023-05-05T23:49:44.369Z,18.73
2023-05-05T23:52:11.282Z,18.72
2023-05-05T23:54:37.688Z,18.68
2023-05-05T23:57:04.129Z,18.65
2023-05-05T23:59:30.576Z,18.64
