createdAt,value
2022-08-25T00:00:28.782Z,98357.81
2022-08-25T00:03:12.509Z,98351.91
2022-08-25T00:05:41.072Z,98355.47
2022-08-25T00:08:09.374Z,98351.91
2022-08-25T00:10:40.295Z,98346.75
2022-08-25T00:13:08.696Z,98352.69
2022-08-25T00:15:38.256Z,98346.75
2022-08-25T00:18:11.496Z,98355.03
2022-08-25T00:20:48.988Z,98357.44
2022-08-25T00:23:17.668Z,98360.56
2022-08-25T00:25:47.559Z,98362.56
2022-08-25T00:28:16.750Z,98354.69
2022-08-25T00:30:44.768Z,98362.56
2022-08-25T00:33:12.684Z,98357.03
2022-08-25T00:35:42.190Z,98355.84
2022-08-25T00:38:10.684Z,98363.75
2022-08-25T00:40:39.885Z,98357.44
2022-08-25T00:43:11.489Z,98351.84
2022-08-25T00:45:39.952Z,98355.69
2022-08-25T00:48:07.939Z,98360.00
2022-08-25T00:50:36.334Z,98355.28
2022-08-25T00:53:06.087Z,98353.31
2022-08-25T00:55:38.102Z,98347.78
2022-08-25T00:58:07.558Z,98340.66
2022-08-25T01:00:39.741Z,98346.13
2022-08-25T01:03:08.047Z,98341.69
2022-08-25T01:05:36.740Z,98342.81
2022-08-25T01:08:06.999Z,98348.22
2022-08-25T01:10:37.017Z,98351.75
2022-08-25T01:13:16.627Z,98344.31
2022-08-25T01:15:47.131Z,98347.47
2022-08-25T01:18:16.059Z,98346.31
2022-08-25T01:20:43.962Z,98340.41
2022-08-25T01:23:13.168Z,98339.59
2022-08-25T01:25:49.534Z,98331.66
2022-08-25T01:28:18.344Z,98334.84
2022-08-25T01:30:46.716Z,98335.56
2022-08-25T01:33:14.684Z,98334.84
2022-08-25T01:35:42.442Z,98330.09
2022-08-25T01:38:10.770Z,98334.84
2022-08-25T01:40:41.218Z,98326.97
2022-08-25T01:43:18.112Z,98331.72
2022-08-25T01:45:49.433Z,98329.78
2022-08-25T01:48:17.984Z,98325.44
2022-08-25T01:50:46.141Z,98323.09
2022-08-25T01:53:20.256Z,98321.13
2022-08-25T01:56:01.965Z,98328.56
2022-08-25T01:58:33.472Z,98327.31
2022-08-25T02:01:03.897Z,98330.44
2022-08-25T02:03:32.897Z,98322.53
2022-08-25T02:06:01.854Z,98322.09
2022-08-25T02:08:32.422Z,98316.22
2022-08-25T02:11:01.818Z,98318.91
2022-08-25T02:13:31.599Z,98318.88
2022-08-25T02:16:02.479Z,98321.22
2022-08-25T02:18:30.696Z,98319.94
2022-08-25T02:20:58.743Z,98317.91
2022-08-25T02:23:26.989Z,98320.34
2022-08-25T02:25:57.189Z,98310.09
2022-08-25T02:28:27.290Z,98311.66
2022-08-25T02:30:58.647Z,98312.38
2022-08-25T02:33:30.001Z,98312.75
2022-08-25T02:35:59.321Z,98309.25
2022-08-25T02:38:28.410Z,98306.88
2022-08-25T02:40:56.603Z,98307.69
2022-08-25T02:43:26.608Z,98308.50
2022-08-25T02:45:55.468Z,98303.47
2022-08-25T02:48:24.430Z,98303.13
2022-08-25T02:50:54.712Z,98306.28
2022-08-25T02:53:23.537Z,98300.78
2022-08-25T02:55:51.991Z,98305.53
2022-08-25T02:58:19.898Z,98307.88
2022-08-25T03:00:50.569Z,98296.88
2022-08-25T03:03:19.424Z,98296.84
2022-08-25T03:05:47.955Z,98300.34
2022-08-25T03:08:16.467Z,98299.13
2022-08-25T03:10:44.526Z,98293.63
2022-08-25T03:13:12.601Z,98299.13
2022-08-25T03:15:42.208Z,98285.78
2022-08-25T03:18:14.147Z,98295.19
2022-08-25T03:20:43.036Z,98285.72
2022-08-25T03:23:11.392Z,98290.41
2022-08-25T03:25:58.036Z,98291.22
2022-08-25T03:28:31.098Z,98290.50
2022-08-25T03:31:00.173Z,98291.22
2022-08-25T03:33:30.169Z,98296.69
2022-08-25T03:35:59.057Z,98298.13
2022-08-25T03:38:27.960Z,98283.03
2022-08-25T03:40:56.049Z,98282.25
2022-08-25T03:43:24.050Z,98295.19
2022-08-25T03:45:52.262Z,98296.34
2022-08-25T03:48:20.097Z,98295.41
2022-08-25T03:50:52.192Z,98291.84
2022-08-25T03:53:21.228Z,98285.09
2022-08-25T03:55:49.429Z,98292.97
2022-08-25T03:58:18.111Z,98290.50
2022-08-25T04:00:46.186Z,98294.41
2022-08-25T04:03:14.165Z,98292.41
2022-08-25T04:05:42.645Z,98289.59
2022-08-25T04:08:11.837Z,98283.38
2022-08-25T04:10:39.920Z,98294.28
2022-08-25T04:13:07.889Z,98290.41
2022-08-25T04:15:36.638Z,98287.19
2022-08-25T04:18:04.784Z,98295.84
2022-08-25T04:20:32.909Z,98289.25
2022-08-25T04:23:01.537Z,98288.47
2022-08-25T04:25:31.346Z,98296.78
2022-08-25T04:27:59.331Z,98289.72
2022-08-25T04:30:27.285Z,98290.16
2022-08-25T04:32:55.207Z,98294.50
2022-08-25T04:35:23.634Z,98292.47
2022-08-25T04:37:51.697Z,98289.78
2022-08-25T04:40:20.209Z,98296.16
2022-08-25T04:42:57.880Z,98296.03
2022-08-25T04:45:25.913Z,98294.44
2022-08-25T04:47:55.130Z,98283.88
2022-08-25T04:50:23.173Z,98286.34
2022-08-25T04:52:51.103Z,98283.66
2022-08-25T04:55:19.097Z,98285.72
2022-08-25T04:57:47.014Z,98290.94
2022-08-25T05:00:18.104Z,98288.28
2022-08-25T05:02:46.052Z,98291.13
2022-08-25T05:05:14.191Z,98282.53
2022-08-25T05:07:42.204Z,98289.25
2022-08-25T05:10:10.300Z,98290.06
2022-08-25T05:12:38.558Z,98283.81
2022-08-25T05:15:23.246Z,98289.25
2022-08-25T05:17:55.819Z,98286.19
2022-08-25T05:20:24.248Z,98286.25
2022-08-25T05:22:52.243Z,98283.16
2022-08-25T05:25:20.260Z,98276.88
2022-08-25T05:27:48.430Z,98276.16
2022-08-25T05:30:16.585Z,98280.13
2022-08-25T05:32:44.893Z,98284.06
2022-08-25T05:35:15.495Z,98285.63
2022-08-25T05:37:43.472Z,98286.47
2022-08-25T05:40:11.977Z,98289.28
2022-08-25T05:42:40.189Z,98287.34
2022-08-25T05:45:09.845Z,98290.16
2022-08-25T05:47:43.276Z,98285.88
2022-08-25T05:50:11.572Z,98290.25
2022-08-25T05:52:41.126Z,98284.38
2022-08-25T05:55:09.822Z,98293.06
2022-08-25T05:57:38.110Z,98286.78
2022-08-25T06:00:08.069Z,98291.13
2022-08-25T06:02:46.137Z,98292.34
2022-08-25T06:05:17.397Z,98297.06
2022-08-25T06:07:47.605Z,98296.69
2022-08-25T06:10:16.709Z,98296.31
2022-08-25T06:12:46.087Z,98293.53
2022-08-25T06:15:17.354Z,98300.28
2022-08-25T06:17:45.618Z,98305.78
2022-08-25T06:20:16.298Z,98306.59
2022-08-25T06:22:46.404Z,98306.59
2022-08-25T06:25:17.544Z,98306.22
2022-08-25T06:27:45.995Z,98309.72
2022-08-25T06:30:16.597Z,98302.63
2022-08-25T06:32:45.652Z,98308.91
2022-08-25T06:35:16.774Z,98306.47
2022-08-25T06:37:46.587Z,98314.34
2022-08-25T06:40:17.034Z,98306.88
2022-08-25T06:42:49.282Z,98312.31
2022-08-25T06:45:17.442Z,98315.44
2022-08-25T06:47:45.719Z,98312.66
2022-08-25T06:50:13.649Z,98309.84
2022-08-25T06:52:43.076Z,98310.97
2022-08-25T06:55:12.474Z,98324.31
2022-08-25T06:57:40.365Z,98314.63
2022-08-25T07:00:10.786Z,98313.84
2022-08-25T07:02:40.248Z,98306.28
2022-08-25T07:05:13.274Z,98305.88
2022-08-25T07:07:43.773Z,98309.81
2022-08-25T07:10:14.589Z,98315.34
2022-08-25T07:12:47.475Z,98319.22
2022-08-25T07:15:20.567Z,98315.63
2022-08-25T07:17:49.450Z,98321.75
2022-08-25T07:20:19.364Z,98324.44
2022-08-25T07:22:47.842Z,98318.06
2022-08-25T07:25:18.007Z,98319.22
2022-08-25T07:27:46.982Z,98311.63
2022-08-25T07:30:15.242Z,98322.56
2022-08-25T07:32:43.469Z,98325.72
2022-08-25T07:35:19.038Z,98327.59
2022-08-25T07:37:50.223Z,98331.19
2022-08-25T07:40:22.355Z,98331.63
2022-08-25T07:42:53.381Z,98330.59
2022-08-25T07:45:25.416Z,98328.50
2022-08-25T07:47:53.840Z,98325.97
2022-08-25T07:50:22.132Z,98329.59
2022-08-25T07:52:55.028Z,98324.66
2022-08-25T07:55:26.134Z,98315.00
2022-08-25T07:57:56.327Z,98308.97
2022-08-25T08:00:28.004Z,98322.31
2022-08-25T08:02:56.093Z,98311.47
2022-08-25T08:05:25.035Z,98316.38
2022-08-25T08:07:53.218Z,98312.63
2022-08-25T08:11:00.519Z,98317.56
2022-08-25T08:13:16.494Z,98315.56
2022-08-25T08:15:47.454Z,98316.00
2022-08-25T08:18:16.357Z,98310.22
2022-08-25T08:20:45.732Z,98316.28
2022-08-25T08:23:13.834Z,98311.75
2022-08-25T08:25:41.829Z,98317.44
2022-08-25T08:28:11.079Z,98314.38
2022-08-25T08:30:39.009Z,98321.44
2022-08-25T08:33:11.293Z,98315.53
2022-08-25T08:35:40.259Z,98312.28
2022-08-25T08:38:14.962Z,98309.13
2022-08-25T08:41:13.811Z,98313.72
2022-08-25T08:43:44.849Z,98312.34
2022-08-25T08:46:12.730Z,98312.97
2022-08-25T08:49:01.533Z,98308.09
2022-08-25T08:51:34.413Z,98313.44
2022-08-25T08:54:14.943Z,98316.94
2022-08-25T08:56:48.321Z,98315.13
2022-08-25T08:59:30.253Z,98318.88
2022-08-25T09:02:01.858Z,98307.41
2022-08-25T09:04:35.653Z,98310.19
2022-08-25T09:07:07.977Z,98317.84
2022-08-25T09:09:41.325Z,98314.16
2022-08-25T09:12:13.645Z,98306.13
2022-08-25T09:15:12.713Z,98309.38
2022-08-25T09:18:00.273Z,98311.97
2022-08-25T09:20:46.673Z,98317.34
2022-08-25T09:23:28.722Z,98308.66
2022-08-25T09:26:04.112Z,98313.13
2022-08-25T09:28:40.544Z,98308.09
2022-08-25T09:31:18.726Z,98297.78
2022-08-25T09:33:47.514Z,98306.94
2022-08-25T09:36:15.829Z,98300.47
2022-08-25T09:38:44.517Z,98301.97
2022-08-25T09:41:18.083Z,98298.56
2022-08-25T09:43:55.197Z,98300.69
2022-08-25T09:46:28.892Z,98304.97
2022-08-25T09:48:57.839Z,98298.59
2022-08-25T09:51:29.386Z,98298.59
2022-08-25T09:54:20.911Z,98294.34
2022-08-25T09:56:55.648Z,98300.44
2022-08-25T09:59:34.372Z,98289.75
2022-08-25T10:02:15.085Z,98291.91
2022-08-25T10:04:43.886Z,98289.25
2022-08-25T10:07:23.979Z,98289.06
2022-08-25T10:09:55.356Z,98288.81
2022-08-25T10:12:29.989Z,98283.94
2022-08-25T10:14:58.069Z,98278.31
2022-08-25T10:17:30.190Z,98279.25
2022-08-25T10:20:18.114Z,98275.28
2022-08-25T10:22:47.268Z,98275.28
2022-08-25T10:25:27.064Z,98268.16
2022-08-25T10:28:09.872Z,98267.44
2022-08-25T10:30:52.344Z,98260.22
2022-08-25T10:33:28.317Z,98259.09
2022-08-25T10:36:03.319Z,98253.66
2022-08-25T10:38:44.348Z,98253.78
2022-08-25T10:41:36.758Z,98250.25
2022-08-25T10:44:30.332Z,98255.09
2022-08-25T10:47:21.773Z,98253.19
2022-08-25T10:49:55.888Z,98246.38
2022-08-25T10:52:33.117Z,98247.50
2022-08-25T10:55:12.661Z,98240.13
2022-08-25T10:57:57.472Z,98247.38
2022-08-25T11:00:35.131Z,98239.56
2022-08-25T11:03:35.135Z,98235.31
2022-08-25T11:06:09.026Z,98236.06
2022-08-25T11:08:40.950Z,98233.72
2022-08-25T11:11:17.227Z,98231.34
2022-08-25T11:13:51.625Z,98231.63
2022-08-25T11:16:27.428Z,98229.50
2022-08-25T11:19:02.428Z,98228.59
2022-08-25T11:21:43.339Z,98220.63
2022-08-25T11:24:28.319Z,98220.88
2022-08-25T11:26:58.236Z,98210.06
2022-08-25T11:29:32.703Z,98218.34
2022-08-25T11:32:01.987Z,98219.53
2022-08-25T11:34:33.765Z,98211.09
2022-08-25T11:37:11.060Z,98218.03
2022-08-25T11:40:03.022Z,98211.59
2022-08-25T11:42:46.846Z,98211.16
2022-08-25T11:45:32.905Z,98213.66
2022-08-25T11:48:19.010Z,98205.22
2022-08-25T11:50:59.945Z,98207.66
2022-08-25T11:53:32.198Z,98206.09
2022-08-25T11:56:04.479Z,98196.66
2022-08-25T11:58:41.938Z,98193.25
2022-08-25T12:01:26.389Z,98197.91
2022-08-25T12:04:14.882Z,98193.94
2022-08-25T12:07:19.728Z,98188.66
2022-08-25T12:10:20.889Z,98190.34
2022-08-25T12:13:02.590Z,98189.53
2022-08-25T12:16:00.236Z,98189.81
2022-08-25T12:18:46.467Z,98177.88
2022-08-25T12:21:31.301Z,98188.72
2022-08-25T12:24:13.010Z,98184.84
2022-08-25T12:26:52.004Z,98181.06
2022-08-25T12:29:29.137Z,98172.03
2022-08-25T12:32:15.380Z,98172.25
2022-08-25T12:35:18.482Z,98176.59
2022-08-25T12:37:59.362Z,98175.53
2022-08-25T12:40:32.765Z,98164.06
2022-08-25T12:43:24.878Z,98162.94
2022-08-25T12:45:55.462Z,98171.91
2022-08-25T12:48:44.041Z,98164.19
2022-08-25T12:51:20.049Z,98162.03
2022-08-25T12:53:52.302Z,98166.63
2022-08-25T12:56:27.406Z,98162.31
2022-08-25T12:59:16.626Z,98160.34
2022-08-25T13:02:08.545Z,98147.19
2022-08-25T13:05:02.401Z,98150.28
2022-08-25T13:07:49.313Z,98148.78
2022-08-25T13:10:32.945Z,98143.00
2022-08-25T13:13:05.935Z,98150.56
2022-08-25T13:15:41.676Z,98150.38
2022-08-25T13:18:19.438Z,98138.97
2022-08-25T13:20:49.854Z,98151.22
2022-08-25T13:23:21.062Z,98147.56
2022-08-25T13:25:51.850Z,98144.13
2022-08-25T13:28:25.604Z,98135.31
2022-08-25T13:31:01.010Z,98149.94
2022-08-25T13:33:29.285Z,98135.44
2022-08-25T13:36:17.005Z,98141.72
2022-08-25T13:38:46.829Z,98140.34
2022-08-25T13:41:20.388Z,98133.03
2022-08-25T13:43:48.652Z,98140.22
2022-08-25T13:46:22.274Z,98138.25
2022-08-25T13:48:50.526Z,98140.19
2022-08-25T13:51:24.717Z,98137.00
2022-08-25T13:54:02.640Z,98139.78
2022-08-25T13:56:40.526Z,98125.69
2022-08-25T13:59:22.886Z,98126.50
2022-08-25T14:01:54.979Z,98124.56
2022-08-25T14:04:31.847Z,98124.09
2022-08-25T14:07:19.392Z,98116.69
2022-08-25T14:09:51.593Z,98109.91
2022-08-25T14:12:36.754Z,98114.97
2022-08-25T14:15:09.978Z,98113.41
2022-08-25T14:17:42.350Z,98104.94
2022-08-25T14:20:28.578Z,98107.66
2022-08-25T14:23:01.825Z,98111.09
2022-08-25T14:25:31.255Z,98111.38
2022-08-25T14:28:09.098Z,98103.59
2022-08-25T14:30:46.014Z,98097.88
2022-08-25T14:33:16.804Z,98096.34
2022-08-25T14:35:48.661Z,98105.44
2022-08-25T14:38:17.510Z,98092.25
2022-08-25T14:40:46.017Z,98090.00
2022-08-25T14:43:15.965Z,98086.81
2022-08-25T14:45:48.220Z,98093.56
2022-08-25T14:48:24.212Z,98091.16
2022-08-25T14:50:52.985Z,98090.94
2022-08-25T14:53:20.973Z,98089.88
2022-08-25T14:55:49.270Z,98089.91
2022-08-25T14:58:25.911Z,98098.56
2022-08-25T15:00:56.039Z,98082.56
2022-08-25T15:03:30.462Z,98088.00
2022-08-25T15:06:01.520Z,98086.44
2022-08-25T15:08:47.248Z,98086.72
2022-08-25T15:11:15.553Z,98086.63
2022-08-25T15:13:49.356Z,98082.50
2022-08-25T15:16:23.102Z,98096.31
2022-08-25T15:18:52.539Z,98090.84
2022-08-25T15:21:21.486Z,98088.56
2022-08-25T15:23:53.130Z,98096.50
2022-08-25T15:26:25.585Z,98095.81
2022-08-25T15:28:53.532Z,98096.06
2022-08-25T15:31:23.415Z,98088.63
2022-08-25T15:33:52.842Z,98092.16
2022-08-25T15:36:25.630Z,98082.50
2022-08-25T15:38:54.037Z,98081.94
2022-08-25T15:41:22.462Z,98084.69
2022-08-25T15:43:55.588Z,98076.25
2022-08-25T15:46:27.786Z,98076.81
2022-08-25T15:48:58.092Z,98078.44
2022-08-25T15:51:27.311Z,98074.38
2022-08-25T15:53:55.937Z,98065.63
2022-08-25T15:56:26.655Z,98065.44
2022-08-25T15:58:56.354Z,98065.91
2022-08-25T16:01:26.241Z,98062.19
2022-08-25T16:03:54.564Z,98068.25
2022-08-25T16:06:25.779Z,98068.03
2022-08-25T16:08:54.014Z,98066.94
2022-08-25T16:11:25.111Z,98057.56
2022-08-25T16:13:54.548Z,98071.31
2022-08-25T16:16:24.755Z,98068.81
2022-08-25T16:18:53.215Z,98066.84
2022-08-25T16:21:29.121Z,98066.09
2022-08-25T16:23:59.911Z,98070.78
2022-08-25T16:26:31.478Z,98063.13
2022-08-25T16:28:59.461Z,98058.00
2022-08-25T16:31:27.616Z,98071.88
2022-08-25T16:33:58.238Z,98072.81
2022-08-25T16:36:28.595Z,98069.53
2022-08-25T16:38:57.563Z,98072.81
2022-08-25T16:41:33.793Z,98066.09
2022-08-25T16:44:02.712Z,98070.47
2022-08-25T16:46:31.606Z,98070.59
2022-08-25T16:49:01.286Z,98074.16
2022-08-25T16:51:32.488Z,98069.59
2022-08-25T16:54:22.198Z,98073.09
2022-08-25T16:56:55.130Z,98065.34
2022-08-25T16:59:23.914Z,98058.00
2022-08-25T17:01:52.980Z,98065.44
2022-08-25T17:04:21.249Z,98070.66
2022-08-25T17:06:59.271Z,98061.00
2022-08-25T17:09:27.009Z,98067.88
2022-08-25T17:11:57.055Z,98067.97
2022-08-25T17:14:25.842Z,98067.72
2022-08-25T17:16:55.373Z,98061.94
2022-08-25T17:19:24.879Z,98060.88
2022-08-25T17:21:54.528Z,98056.22
2022-08-25T17:24:29.299Z,98056.97
2022-08-25T17:26:58.653Z,98056.84
2022-08-25T17:29:26.545Z,98056.47
2022-08-25T17:31:54.381Z,98059.16
2022-08-25T17:34:23.416Z,98057.59
2022-08-25T17:36:51.641Z,98059.41
2022-08-25T17:39:19.858Z,98062.22
2022-08-25T17:41:52.385Z,98061.66
2022-08-25T17:44:20.650Z,98056.06
2022-08-25T17:46:49.474Z,98060.13
2022-08-25T17:49:17.646Z,98063.03
2022-08-25T17:51:45.911Z,98057.91
2022-08-25T17:54:14.133Z,98064.50
2022-08-25T17:56:42.237Z,98062.63
2022-08-25T17:59:12.046Z,98057.59
2022-08-25T18:01:42.037Z,98054.34
2022-08-25T18:04:17.161Z,98065.16
2022-08-25T18:06:46.171Z,98063.94
2022-08-25T18:09:14.527Z,98065.63
2022-08-25T18:11:42.902Z,98062.59
2022-08-25T18:14:13.815Z,98060.91
2022-08-25T18:16:42.272Z,98064.16
2022-08-25T18:19:12.385Z,98060.00
2022-08-25T18:21:43.385Z,98049.72
2022-08-25T18:24:11.941Z,98060.69
2022-08-25T18:26:42.730Z,98068.22
2022-08-25T18:29:13.135Z,98065.06
2022-08-25T18:31:41.790Z,98067.06
2022-08-25T18:34:11.614Z,98067.78
2022-08-25T18:36:41.888Z,98059.78
2022-08-25T18:39:31.528Z,98063.09
2022-08-25T18:42:03.041Z,98055.59
2022-08-25T18:44:33.781Z,98061.38
2022-08-25T18:47:07.347Z,98063.09
2022-08-25T18:49:37.054Z,98063.44
2022-08-25T18:52:06.026Z,98063.00
2022-08-25T18:54:35.995Z,98065.78
2022-08-25T18:57:04.972Z,98062.22
2022-08-25T18:59:37.998Z,98064.66
2022-08-25T19:02:06.696Z,98056.38
2022-08-25T19:04:34.738Z,98058.41
2022-08-25T19:07:03.242Z,98053.00
2022-08-25T19:09:31.658Z,98055.41
2022-08-25T19:12:00.180Z,98057.28
2022-08-25T19:14:28.106Z,98056.75
2022-08-25T19:16:58.691Z,98053.59
2022-08-25T19:19:27.729Z,98043.56
2022-08-25T19:21:55.826Z,98050.66
2022-08-25T19:24:23.947Z,98047.59
2022-08-25T19:26:54.714Z,98047.72
2022-08-25T19:29:24.070Z,98051.97
2022-08-25T19:31:53.160Z,98049.00
2022-08-25T19:34:28.284Z,98053.75
2022-08-25T19:37:00.390Z,98050.59
2022-08-25T19:39:28.902Z,98045.03
2022-08-25T19:41:58.745Z,98052.03
2022-08-25T19:44:28.151Z,98050.53
2022-08-25T19:46:57.240Z,98041.19
2022-08-25T19:49:28.421Z,98053.88
2022-08-25T19:52:03.000Z,98048.78
2022-08-25T19:54:33.128Z,98048.94
2022-08-25T19:57:02.670Z,98052.25
2022-08-25T19:59:36.607Z,98050.47
2022-08-25T20:02:15.175Z,98054.28
2022-08-25T20:04:49.344Z,98044.72
2022-08-25T20:07:19.528Z,98046.41
2022-08-25T20:09:48.533Z,98060.06
2022-08-25T20:12:16.770Z,98048.16
2022-08-25T20:14:47.044Z,98052.34
2022-08-25T20:17:23.092Z,98054.66
2022-08-25T20:19:55.953Z,98052.00
2022-08-25T20:22:26.672Z,98052.09
2022-08-25T20:24:57.496Z,98052.28
2022-08-25T20:27:32.470Z,98048.38
2022-08-25T20:30:02.886Z,98054.34
2022-08-25T20:32:32.926Z,98047.06
2022-08-25T20:35:02.940Z,98052.56
2022-08-25T20:37:31.484Z,98047.63
2022-08-25T20:40:02.031Z,98045.16
2022-08-25T20:42:30.163Z,98044.59
2022-08-25T20:44:58.977Z,98033.91
2022-08-25T20:47:26.892Z,98048.09
2022-08-25T20:49:54.659Z,98043.44
2022-08-25T20:52:24.062Z,98045.78
2022-08-25T20:54:52.345Z,98048.09
2022-08-25T20:57:25.442Z,98050.41
2022-08-25T20:59:55.435Z,98052.03
2022-08-25T21:02:24.101Z,98048.06
2022-08-25T21:04:53.080Z,98047.38
2022-08-25T21:07:23.727Z,98050.81
2022-08-25T21:09:53.436Z,98043.78
2022-08-25T21:12:21.803Z,98040.63
2022-08-25T21:14:50.647Z,98044.53
2022-08-25T21:17:19.523Z,98035.84
2022-08-25T21:22:21.345Z,98047.31
2022-08-25T21:24:49.524Z,98050.91
2022-08-25T21:27:18.776Z,98049.81
2022-08-25T21:29:54.662Z,98050.28
2022-08-25T21:32:23.911Z,98048.41
2022-08-25T21:34:53.525Z,98044.38
2022-08-25T21:37:21.367Z,98046.47
2022-08-25T21:39:49.308Z,98041.81
2022-08-25T21:42:19.566Z,98037.03
2022-08-25T21:44:47.406Z,98023.00
2022-08-25T21:47:15.765Z,98029.28
2022-08-25T21:49:50.161Z,98024.63
2022-08-25T21:52:18.372Z,98027.00
2022-08-25T21:54:46.164Z,98023.56
2022-08-25T21:57:14.558Z,98020.78
2022-08-25T21:59:43.800Z,98024.38
2022-08-25T22:02:13.975Z,98017.69
2022-08-25T22:04:43.332Z,98023.59
2022-08-25T22:07:11.889Z,98026.38
2022-08-25T22:09:41.365Z,98029.56
2022-08-25T22:12:09.596Z,98030.34
2022-08-25T22:14:37.897Z,98020.88
2022-08-25T22:17:12.275Z,98016.09
2022-08-25T22:19:45.467Z,98023.16
2022-08-25T22:22:13.347Z,98020.41
2022-08-25T22:24:41.660Z,98023.19
2022-08-25T22:27:15.583Z,98020.06
2022-08-25T22:29:45.229Z,98024.00
2022-08-25T22:32:15.127Z,98016.09
2022-08-25T22:34:43.660Z,98017.69
2022-08-25T22:37:12.253Z,98014.56
2022-08-25T22:39:42.002Z,98008.28
2022-08-25T22:42:09.973Z,98017.03
2022-08-25T22:44:38.802Z,98017.09
2022-08-25T22:47:09.301Z,98013.97
2022-08-25T22:49:41.775Z,98012.81
2022-08-25T22:52:12.742Z,98017.56
2022-08-25T22:54:41.944Z,98002.88
2022-08-25T22:57:10.712Z,98005.94
2022-08-25T22:59:39.497Z,98009.91
2022-08-25T23:02:07.419Z,97997.34
2022-08-25T23:04:36.966Z,97995.00
2022-08-25T23:07:11.731Z,97994.19
2022-08-25T23:09:40.543Z,97992.63
2022-08-25T23:12:09.355Z,97985.16
2022-08-25T23:14:38.199Z,97987.94
2022-08-25T23:17:12.445Z,97985.94
2022-08-25T23:19:40.373Z,97981.69
2022-08-25T23:22:10.605Z,97986.78
2022-08-25T23:24:43.142Z,97985.59
2022-08-25T23:27:13.332Z,97988.72
2022-08-25T23:29:45.999Z,97982.44
2022-08-25T23:32:14.778Z,97976.97
2022-08-25T23:34:46.503Z,97983.28
2022-08-25T23:37:15.723Z,97987.63
2022-08-25T23:39:45.736Z,97988.81
2022-08-25T23:42:13.812Z,97982.13
2022-08-25T23:44:41.601Z,97978.56
2022-08-25T23:47:11.982Z,97975.41
2022-08-25T23:49:40.441Z,97979.75
2022-08-25T23:52:08.533Z,97985.69
2022-08-25T23:54:36.529Z,97977.81
2022-08-25T23:57:06.816Z,97982.53
2022-08-25T23:59:35.140Z,97986.47
