createdAt,value
2018-02-05T00:00:11.069Z,10.80
2018-02-05T00:02:38.601Z,10.83
2018-02-05T00:05:06.156Z,10.43
2018-02-05T00:07:33.819Z,12.03
2018-02-05T00:10:01.357Z,11.03
2018-02-05T00:12:28.816Z,10.67
2018-02-05T00:14:56.327Z,11.20
2018-02-05T00:17:24.644Z,10.87
2018-02-05T00:19:52.429Z,11.00
2018-02-05T00:22:20.018Z,10.23
2018-02-05T00:24:47.529Z,11.23
2018-02-05T00:27:15.038Z,10.43
2018-02-05T00:29:42.839Z,9.73
2018-02-05T00:32:10.614Z,10.03
2018-02-05T00:34:38.137Z,10.47
2018-02-05T00:37:06.401Z,10.17
2018-02-05T00:39:33.892Z,10.50
2018-02-05T00:42:01.482Z,9.87
2018-02-05T00:44:29.126Z,9.83
2018-02-05T00:46:56.634Z,9.97
2018-02-05T00:49:24.111Z,10.13
2018-02-05T00:51:51.717Z,10.47
2018-02-05T00:54:19.242Z,9.93
2018-02-05T00:56:46.797Z,9.83
2018-02-05T00:59:14.409Z,10.37
2018-02-05T01:01:41.900Z,10.20
2018-02-05T01:04:09.431Z,10.00
2018-02-05T01:06:37.052Z,10.13
2018-02-05T01:09:04.549Z,9.90
2018-02-05T01:11:32.371Z,10.57
2018-02-05T01:13:59.918Z,10.33
2018-02-05T01:16:28.334Z,9.83
2018-02-05T01:18:55.899Z,10.07
2018-02-05T01:21:23.412Z,9.67
2018-02-05T01:23:50.901Z,10.03
2018-02-05T01:26:18.415Z,10.17
2018-02-05T01:28:46.754Z,9.20
2018-02-05T01:31:14.324Z,9.80
2018-02-05T01:33:42.578Z,9.43
2018-02-05T01:36:10.099Z,10.33
2018-02-05T01:38:37.669Z,9.80
2018-02-05T01:41:05.255Z,10.30
2018-02-05T01:43:32.830Z,9.40
2018-02-05T01:46:00.342Z,9.97
2018-02-05T01:48:27.861Z,9.80
2018-02-05T01:50:55.393Z,9.70
2018-02-05T01:53:23.114Z,10.07
2018-02-05T01:55:50.694Z,9.87
2018-02-05T01:58:18.198Z,9.77
2018-02-05T02:00:45.744Z,10.17
2018-02-05T02:03:13.197Z,8.83
2018-02-05T02:05:40.719Z,9.80
2018-02-05T02:08:08.171Z,10.40
2018-02-05T02:10:35.711Z,9.47
2018-02-05T02:13:03.962Z,9.70
2018-02-05T02:15:31.552Z,10.00
2018-02-05T02:17:59.052Z,10.77
2018-02-05T02:20:26.694Z,10.13
2018-02-05T02:22:54.181Z,10.17
2018-02-05T02:25:21.786Z,9.60
2018-02-05T02:27:49.354Z,9.80
2018-02-05T02:30:16.869Z,10.07
2018-02-05T02:32:44.378Z,9.77
2018-02-05T02:35:11.940Z,10.20
2018-02-05T02:37:39.443Z,9.63
2018-02-05T02:40:06.953Z,10.27
2018-02-05T02:42:34.478Z,10.03
2018-02-05T02:45:02.753Z,10.20
2018-02-05T02:47:30.312Z,10.03
2018-02-05T02:49:58.598Z,9.77
2018-02-05T02:52:26.140Z,9.70
2018-02-05T02:54:54.430Z,10.30
2018-02-05T02:57:22.016Z,9.77
2018-02-05T02:59:49.582Z,11.10
2018-02-05T03:02:17.161Z,9.83
2018-02-05T03:04:44.942Z,10.80
2018-02-05T03:07:12.453Z,10.60
2018-02-05T03:09:40.135Z,9.47
2018-02-05T03:12:07.693Z,11.17
2018-02-05T03:14:35.178Z,11.20
2018-02-05T03:17:02.734Z,9.87
2018-02-05T03:19:30.216Z,10.90
2018-02-05T03:21:57.805Z,10.53
2018-02-05T03:24:25.397Z,10.67
2018-02-05T03:26:52.895Z,10.70
2018-02-05T03:29:21.003Z,9.93
2018-02-05T03:31:48.565Z,10.83
2018-02-05T03:34:16.330Z,10.93
2018-02-05T03:36:43.843Z,10.37
2018-02-05T03:39:12.158Z,10.43
2018-02-05T03:41:40.468Z,11.07
2018-02-05T03:44:07.961Z,10.93
2018-02-05T03:46:35.557Z,10.60
2018-02-05T03:49:03.109Z,10.40
2018-02-05T03:51:30.622Z,10.20
2018-02-05T03:53:58.213Z,11.03
2018-02-05T03:56:25.724Z,10.93
2018-02-05T03:58:53.249Z,11.07
2018-02-05T04:01:21.019Z,11.70
2018-02-05T04:03:48.760Z,10.87
2018-02-05T04:06:16.346Z,10.27
2018-02-05T04:08:43.858Z,10.93
2018-02-05T04:11:11.376Z,10.70
2018-02-05T04:13:38.862Z,10.07
2018-02-05T04:16:06.522Z,11.60
2018-02-05T04:18:33.982Z,11.03
2018-02-05T04:21:01.518Z,10.63
2018-02-05T04:23:29.819Z,10.87
2018-02-05T04:25:57.356Z,11.23
2018-02-05T04:28:24.829Z,12.80
2018-02-05T04:30:52.281Z,11.67
2018-02-05T04:33:19.975Z,11.13
2018-02-05T04:35:47.443Z,11.47
2018-02-05T04:38:14.956Z,11.67
2018-02-05T04:40:42.709Z,11.40
2018-02-05T04:43:10.479Z,10.93
2018-02-05T04:45:37.949Z,11.57
2018-02-05T04:48:05.709Z,12.10
2018-02-05T04:50:33.167Z,11.80
2018-02-05T04:53:02.440Z,11.30
2018-02-05T04:55:29.940Z,12.07
2018-02-05T04:57:57.654Z,11.90
2018-02-05T05:00:25.313Z,11.63
2018-02-05T05:02:52.769Z,11.10
2018-02-05T05:05:21.019Z,11.77
2018-02-05T05:07:48.727Z,11.37
2018-02-05T05:10:16.184Z,11.23
2018-02-05T05:12:43.633Z,11.50
2018-02-05T05:15:11.102Z,11.77
2018-02-05T05:17:38.549Z,11.93
2018-02-05T05:20:06.890Z,11.97
2018-02-05T05:22:34.441Z,12.13
2018-02-05T05:25:02.233Z,11.83
2018-02-05T05:27:29.802Z,11.93
2018-02-05T05:29:57.420Z,11.43
2018-02-05T05:32:25.124Z,11.97
2018-02-05T05:34:52.897Z,11.97
2018-02-05T05:37:20.358Z,12.27
2018-02-05T05:39:48.122Z,11.70
2018-02-05T05:42:15.886Z,12.13
2018-02-05T05:44:43.348Z,11.90
2018-02-05T05:47:11.099Z,12.27
2018-02-05T05:49:38.866Z,11.87
2018-02-05T05:52:06.355Z,12.07
2018-02-05T05:54:33.812Z,12.17
2018-02-05T05:57:01.285Z,12.03
2018-02-05T05:59:28.741Z,11.90
2018-02-05T06:01:56.219Z,12.67
2018-02-05T06:04:23.661Z,12.60
2018-02-05T06:06:51.127Z,12.60
2018-02-05T06:09:18.645Z,12.73
2018-02-05T06:11:46.894Z,12.67
2018-02-05T06:14:14.354Z,12.77
2018-02-05T06:16:41.821Z,12.33
2018-02-05T06:19:09.473Z,12.67
2018-02-05T06:21:36.979Z,13.03
2018-02-05T06:24:04.439Z,12.97
2018-02-05T06:26:31.890Z,12.57
2018-02-05T06:28:59.362Z,12.30
2018-02-05T06:31:26.809Z,12.17
2018-02-05T06:33:54.278Z,12.10
2018-02-05T06:36:21.737Z,12.03
2018-02-05T06:38:49.194Z,11.97
2018-02-05T06:41:16.837Z,12.53
2018-02-05T06:43:44.495Z,12.60
2018-02-05T06:46:12.093Z,11.97
2018-02-05T06:48:39.640Z,12.60
2018-02-05T06:51:19.085Z,12.43
2018-02-05T06:56:45.945Z,11.87
2018-02-05T06:59:13.406Z,13.00
2018-02-05T07:01:40.880Z,13.07
2018-02-05T07:04:08.353Z,13.17
2018-02-05T07:06:36.127Z,12.60
2018-02-05T07:09:03.849Z,12.50
2018-02-05T07:11:31.481Z,12.50
2018-02-05T07:13:58.968Z,13.20
2018-02-05T07:16:26.444Z,13.40
2018-02-05T07:18:53.902Z,13.00
2018-02-05T07:21:21.365Z,12.57
2018-02-05T07:23:48.902Z,12.57
2018-02-05T07:26:16.361Z,13.00
2018-02-05T07:28:43.805Z,12.90
2018-02-05T07:31:11.273Z,12.87
2018-02-05T07:33:38.930Z,13.03
2018-02-05T07:36:06.511Z,13.57
2018-02-05T07:38:34.358Z,12.77
2018-02-05T07:41:01.839Z,12.60
2018-02-05T07:43:30.067Z,12.20
2018-02-05T07:45:57.544Z,12.43
2018-02-05T07:48:25.062Z,12.30
2018-02-05T07:50:52.539Z,12.33
2018-02-05T07:53:20.141Z,12.70
2018-02-05T07:55:47.714Z,12.27
2018-02-05T07:58:15.134Z,12.13
2018-02-05T08:00:42.910Z,12.27
2018-02-05T08:03:10.667Z,12.57
2018-02-05T08:05:39.047Z,12.67
2018-02-05T08:08:06.504Z,12.43
2018-02-05T08:10:34.469Z,12.33
2018-02-05T08:13:01.901Z,11.97
2018-02-05T08:15:29.354Z,12.50
2018-02-05T08:17:56.837Z,12.60
2018-02-05T08:20:24.557Z,12.57
2018-02-05T08:22:52.041Z,11.63
2018-02-05T08:25:19.525Z,12.13
2018-02-05T08:27:47.774Z,12.20
2018-02-05T08:30:15.230Z,11.27
2018-02-05T08:32:42.905Z,11.43
2018-02-05T08:35:10.683Z,12.23
2018-02-05T08:37:38.154Z,11.90
2018-02-05T08:40:05.678Z,12.07
2018-02-05T08:42:33.409Z,11.63
2018-02-05T08:45:01.169Z,11.13
2018-02-05T08:47:28.885Z,11.60
2018-02-05T08:49:56.347Z,11.33
2018-02-05T08:52:24.112Z,11.60
2018-02-05T08:54:51.766Z,11.13
2018-02-05T08:57:19.217Z,10.60
2018-02-05T08:59:46.770Z,10.37
2018-02-05T09:02:14.226Z,11.17
2018-02-05T09:04:41.732Z,10.30
2018-02-05T09:07:09.454Z,11.27
2018-02-05T09:09:36.923Z,10.87
2018-02-05T09:12:04.574Z,11.27
2018-02-05T09:14:32.826Z,11.57
2018-02-05T09:17:00.506Z,11.30
2018-02-05T09:19:27.982Z,11.40
2018-02-05T09:21:55.448Z,11.33
2018-02-05T09:24:23.098Z,11.37
2018-02-05T09:26:50.554Z,11.33
2018-02-05T09:29:18.098Z,11.43
2018-02-05T09:31:45.554Z,11.27
2018-02-05T09:34:13.207Z,10.73
2018-02-05T09:36:40.663Z,10.93
2018-02-05T09:39:08.190Z,10.47
2018-02-05T09:41:35.645Z,10.70
2018-02-05T09:44:03.311Z,10.70
2018-02-05T09:46:30.902Z,10.90
2018-02-05T09:48:58.368Z,11.40
2018-02-05T09:51:25.825Z,10.60
2018-02-05T09:53:53.587Z,10.70
2018-02-05T09:56:21.047Z,10.60
2018-02-05T09:58:48.687Z,10.60
2018-02-05T10:01:16.573Z,10.80
2018-02-05T10:03:44.214Z,12.33
2018-02-05T10:06:12.511Z,11.07
2018-02-05T10:08:40.225Z,10.53
2018-02-05T10:11:07.931Z,11.00
2018-02-05T10:13:35.395Z,11.33
2018-02-05T10:16:02.853Z,10.93
2018-02-05T10:18:30.625Z,10.70
2018-02-05T10:20:58.386Z,11.67
2018-02-05T10:23:25.831Z,11.57
2018-02-05T10:25:53.401Z,11.17
2018-02-05T10:28:20.853Z,11.87
2018-02-05T10:30:48.517Z,14.33
2018-02-05T10:33:16.268Z,12.33
2018-02-05T10:35:43.731Z,15.50
2018-02-05T10:38:11.498Z,11.83
2018-02-05T10:40:39.265Z,11.60
2018-02-05T10:43:06.725Z,11.90
2018-02-05T10:45:34.491Z,10.93
2018-02-05T10:48:02.059Z,10.50
2018-02-05T10:50:30.277Z,10.90
2018-02-05T10:52:57.745Z,11.07
2018-02-05T10:55:25.215Z,13.10
2018-02-05T10:57:52.873Z,12.13
2018-02-05T11:00:20.357Z,11.57
2018-02-05T11:02:47.893Z,10.83
2018-02-05T11:05:15.652Z,11.13
2018-02-05T11:07:43.113Z,12.20
2018-02-05T11:10:10.594Z,11.27
2018-02-05T11:12:38.266Z,11.50
2018-02-05T11:15:05.730Z,11.83
2018-02-05T11:17:33.250Z,10.93
2018-02-05T11:20:00.723Z,11.20
2018-02-05T11:22:28.177Z,11.13
2018-02-05T11:24:55.651Z,11.07
2018-02-05T11:27:23.134Z,11.03
2018-02-05T11:29:50.857Z,10.47
2018-02-05T11:32:18.606Z,10.43
2018-02-05T11:34:46.069Z,10.87
2018-02-05T11:37:13.827Z,11.60
2018-02-05T11:39:41.277Z,10.87
2018-02-05T11:42:08.745Z,10.80
2018-02-05T11:44:36.407Z,10.03
2018-02-05T11:47:03.887Z,9.90
2018-02-05T11:49:31.325Z,10.93
2018-02-05T11:51:58.865Z,10.50
2018-02-05T11:54:26.330Z,9.83
2018-02-05T11:56:54.093Z,11.10
2018-02-05T11:59:21.707Z,10.83
2018-02-05T12:01:49.238Z,10.33
2018-02-05T12:04:16.690Z,10.80
2018-02-05T12:06:44.157Z,9.30
2018-02-05T12:09:11.666Z,9.70
2018-02-05T12:11:39.121Z,9.60
2018-02-05T12:14:06.755Z,9.97
2018-02-05T12:16:34.270Z,9.73
2018-02-05T12:19:02.741Z,10.03
2018-02-05T12:21:30.249Z,10.17
2018-02-05T12:23:57.950Z,9.93
2018-02-05T12:26:25.406Z,9.90
2018-02-05T12:28:53.171Z,9.63
2018-02-05T12:31:20.811Z,9.50
2018-02-05T12:33:48.311Z,9.50
2018-02-05T12:36:15.753Z,11.37
2018-02-05T12:38:43.213Z,10.63
2018-02-05T12:41:10.667Z,10.37
2018-02-05T12:43:39.101Z,15.80
2018-02-05T12:46:06.608Z,13.57
2018-02-05T12:48:34.251Z,14.93
2018-02-05T12:51:01.824Z,15.90
2018-02-05T12:53:29.458Z,13.40
2018-02-05T12:55:56.949Z,9.13
2018-02-05T12:58:24.817Z,9.47
2018-02-05T13:00:54.779Z,10.23
2018-02-05T13:03:38.117Z,9.63
2018-02-05T13:06:20.453Z,11.63
2018-02-05T13:08:48.138Z,10.33
2018-02-05T13:11:15.738Z,10.93
2018-02-05T13:13:43.342Z,10.13
2018-02-05T13:16:11.093Z,17.00
2018-02-05T13:18:38.565Z,18.53
2018-02-05T13:21:06.228Z,11.43
2018-02-05T13:23:33.698Z,10.23
2018-02-05T13:26:01.146Z,12.47
2018-02-05T13:28:28.690Z,10.47
2018-02-05T13:30:56.981Z,9.43
2018-02-05T13:33:24.433Z,10.03
2018-02-05T13:35:52.005Z,28.63
2018-02-05T13:38:20.238Z,22.73
2018-02-05T13:40:47.739Z,12.07
2018-02-05T13:43:15.275Z,11.83
2018-02-05T13:45:42.744Z,11.70
2018-02-05T13:48:10.527Z,11.80
2018-02-05T13:50:38.275Z,10.40
2018-02-05T13:53:06.189Z,12.50
2018-02-05T13:55:33.703Z,12.00
2018-02-05T13:58:01.158Z,12.87
2018-02-05T14:00:28.631Z,26.63
2018-02-05T14:02:56.089Z,12.97
2018-02-05T14:05:23.554Z,14.40
2018-02-05T14:07:51.005Z,11.50
2018-02-05T14:10:18.478Z,9.97
2018-02-05T14:12:45.921Z,9.33
2018-02-05T14:15:13.381Z,9.10
2018-02-05T14:17:40.863Z,9.20
2018-02-05T14:20:08.309Z,9.10
2018-02-05T14:22:35.774Z,8.73
2018-02-05T14:25:03.232Z,9.30
2018-02-05T14:27:30.699Z,9.07
2018-02-05T14:29:58.154Z,9.77
2018-02-05T14:32:25.614Z,9.33
2018-02-05T14:34:53.061Z,10.00
2018-02-05T14:37:20.514Z,9.97
2018-02-05T14:39:48.010Z,9.50
2018-02-05T14:42:15.761Z,11.83
2018-02-05T14:44:43.406Z,12.93
2018-02-05T14:47:10.877Z,10.47
2018-02-05T14:49:38.437Z,10.87
2018-02-05T14:52:06.079Z,9.47
2018-02-05T14:54:33.553Z,9.10
2018-02-05T14:57:01.121Z,9.17
2018-02-05T14:59:28.709Z,9.33
2018-02-05T15:01:56.962Z,9.17
2018-02-05T15:04:24.413Z,9.20
2018-02-05T15:06:51.867Z,9.00
2018-02-05T15:09:19.321Z,10.23
2018-02-05T15:11:46.966Z,8.67
2018-02-05T15:14:14.474Z,8.97
2018-02-05T15:16:41.932Z,9.33
2018-02-05T15:19:09.404Z,10.57
2018-02-05T15:21:36.959Z,10.70
2018-02-05T15:24:04.613Z,9.83
2018-02-05T15:26:32.146Z,11.90
2018-02-05T15:28:59.650Z,9.97
2018-02-05T15:31:27.221Z,8.93
2018-02-05T15:33:54.686Z,9.40
2018-02-05T15:36:22.207Z,8.60
2018-02-05T15:38:49.754Z,10.93
2018-02-05T15:41:17.221Z,9.43
2018-02-05T15:43:44.794Z,9.20
2018-02-05T15:46:12.465Z,9.67
2018-02-05T15:48:40.069Z,10.17
2018-02-05T15:51:08.432Z,10.13
2018-02-05T15:53:35.888Z,9.63
2018-02-05T15:56:03.457Z,9.07
2018-02-05T15:58:31.116Z,10.20
2018-02-05T16:00:58.821Z,10.67
2018-02-05T16:03:27.153Z,11.13
2018-02-05T16:05:54.702Z,10.50
2018-02-05T16:08:22.336Z,11.87
2018-02-05T16:10:49.909Z,9.90
2018-02-05T16:13:17.533Z,10.07
2018-02-05T16:15:45.055Z,9.30
2018-02-05T16:18:13.214Z,9.23
2018-02-05T16:20:40.772Z,9.67
2018-02-05T16:23:09.919Z,9.70
2018-02-05T16:25:38.335Z,10.00
2018-02-05T16:28:05.868Z,9.83
2018-02-05T16:30:34.697Z,9.60
2018-02-05T16:33:02.348Z,10.23
2018-02-05T16:35:30.940Z,10.20
2018-02-05T16:37:58.432Z,9.73
2018-02-05T16:40:26.017Z,10.07
2018-02-05T16:42:54.338Z,10.17
2018-02-05T16:45:21.867Z,9.57
2018-02-05T16:47:49.487Z,10.30
2018-02-05T16:50:17.770Z,10.50
2018-02-05T16:52:46.400Z,9.70
2018-02-05T16:55:13.932Z,9.77
2018-02-05T16:57:41.542Z,10.50
2018-02-05T17:00:09.140Z,10.17
2018-02-05T17:02:37.507Z,10.33
2018-02-05T17:05:05.133Z,10.00
2018-02-05T17:07:33.407Z,10.60
2018-02-05T17:10:01.791Z,10.70
2018-02-05T17:12:29.379Z,10.40
2018-02-05T17:14:56.968Z,10.33
2018-02-05T17:17:26.513Z,10.77
2018-02-05T17:19:54.076Z,11.03
2018-02-05T17:22:21.830Z,10.47
2018-02-05T17:24:49.329Z,11.03
2018-02-05T17:27:16.906Z,10.40
2018-02-05T17:29:44.530Z,11.33
2018-02-05T17:32:12.890Z,11.43
2018-02-05T17:34:40.532Z,12.27
2018-02-05T17:37:08.115Z,11.87
2018-02-05T17:39:36.650Z,11.43
2018-02-05T17:42:05.341Z,11.20
2018-02-05T17:44:32.872Z,11.77
2018-02-05T17:47:00.403Z,11.30
2018-02-05T17:49:28.038Z,11.53
2018-02-05T17:51:55.588Z,11.17
2018-02-05T17:54:23.201Z,11.93
2018-02-05T17:56:52.458Z,11.93
2018-02-05T17:59:20.013Z,12.07
2018-02-05T18:01:47.489Z,11.77
2018-02-05T18:04:15.244Z,12.87
2018-02-05T18:06:42.820Z,12.53
2018-02-05T18:09:10.364Z,11.97
2018-02-05T18:11:37.879Z,12.43
2018-02-05T18:14:05.433Z,13.37
2018-02-05T18:16:33.638Z,14.10
2018-02-05T18:19:02.005Z,13.80
2018-02-05T18:21:29.549Z,12.87
2018-02-05T18:23:58.315Z,13.33
2018-02-05T18:26:25.947Z,13.60
2018-02-05T18:28:53.562Z,13.73
2018-02-05T18:31:21.895Z,14.03
2018-02-05T18:33:49.447Z,14.13
2018-02-05T18:36:17.093Z,15.93
2018-02-05T18:38:44.649Z,16.30
2018-02-05T18:41:12.182Z,14.70
2018-02-05T18:43:39.736Z,13.03
2018-02-05T18:46:07.291Z,13.63
2018-02-05T18:48:34.828Z,14.73
2018-02-05T18:51:04.290Z,15.07
2018-02-05T18:53:31.855Z,14.60
2018-02-05T18:56:01.415Z,13.87
2018-02-05T18:58:30.633Z,14.83
2018-02-05T19:00:58.215Z,15.10
2018-02-05T19:03:26.705Z,14.67
2018-02-05T19:05:54.606Z,15.20
2018-02-05T19:08:22.228Z,14.33
2018-02-05T19:10:49.742Z,13.60
2018-02-05T19:13:17.298Z,13.80
2018-02-05T19:15:45.245Z,13.70
2018-02-05T19:18:12.871Z,14.03
2018-02-05T19:20:40.434Z,14.33
2018-02-05T19:23:07.959Z,13.63
2018-02-05T19:25:35.526Z,14.47
2018-02-05T19:28:04.524Z,15.43
2018-02-05T19:30:32.075Z,15.37
2018-02-05T19:33:00.359Z,15.17
2018-02-05T19:35:28.691Z,14.47
2018-02-05T19:40:02.763Z,14.77
2018-02-05T20:10:51.061Z,15.67
2018-02-05T20:13:33.598Z,14.13
2018-02-05T20:16:02.771Z,14.87
2018-02-05T20:18:31.607Z,15.43
2018-02-05T20:20:59.189Z,13.73
2018-02-05T20:23:27.752Z,15.67
2018-02-05T20:25:55.428Z,15.20
2018-02-05T20:28:23.038Z,15.07
2018-02-05T20:30:50.662Z,18.00
2018-02-05T20:33:18.275Z,14.77
2018-02-05T20:35:46.940Z,15.07
2018-02-05T20:38:14.561Z,15.57
2018-02-05T20:40:42.234Z,15.83
2018-02-05T20:43:09.979Z,15.13
2018-02-05T20:45:37.556Z,15.80
2018-02-05T20:48:05.137Z,16.17
2018-02-05T20:50:32.728Z,16.23
2018-02-05T20:53:00.215Z,15.03
2018-02-05T20:55:28.763Z,16.20
2018-02-05T20:57:56.430Z,15.97
2018-02-05T21:00:24.189Z,15.33
2018-02-05T21:02:52.115Z,16.07
2018-02-05T21:05:19.775Z,15.47
2018-02-05T21:07:47.430Z,15.27
2018-02-05T21:10:15.004Z,15.53
2018-02-05T21:12:43.520Z,15.67
2018-02-05T21:15:12.939Z,16.40
2018-02-05T21:17:40.840Z,15.50
2018-02-05T21:20:09.375Z,16.57
2018-02-05T21:22:37.445Z,18.40
2018-02-05T21:25:05.055Z,16.93
2018-02-05T21:27:32.845Z,15.97
2018-02-05T21:30:00.404Z,16.90
2018-02-05T21:32:28.121Z,15.87
2018-02-05T21:34:55.665Z,16.93
2018-02-05T21:37:23.212Z,17.37
2018-02-05T21:39:51.703Z,17.07
2018-02-05T21:42:19.288Z,17.90
2018-02-05T21:44:46.945Z,17.10
2018-02-05T21:47:14.519Z,17.93
2018-02-05T21:49:42.190Z,17.60
2018-02-05T21:52:09.850Z,17.27
2018-02-05T21:54:38.263Z,16.77
2018-02-05T21:57:05.975Z,17.47
2018-02-05T21:59:34.762Z,17.83
2018-02-05T22:02:02.475Z,18.80
2018-02-05T22:04:29.947Z,18.67
2018-02-05T22:06:57.412Z,18.77
2018-02-05T22:09:24.879Z,17.20
2018-02-05T22:11:52.343Z,17.57
2018-02-05T22:14:19.810Z,16.93
2018-02-05T22:16:47.290Z,17.73
2018-02-05T22:19:14.750Z,18.17
2018-02-05T22:21:42.215Z,18.20
2018-02-05T22:24:09.661Z,18.00
2018-02-05T22:26:37.123Z,17.33
2018-02-05T22:29:04.916Z,17.63
2018-02-05T22:31:32.345Z,17.30
2018-02-05T22:33:59.793Z,18.03
2018-02-05T22:36:27.301Z,17.73
2018-02-05T22:38:54.721Z,18.57
2018-02-05T22:41:22.378Z,18.27
2018-02-05T22:43:49.846Z,18.13
2018-02-05T22:46:17.374Z,18.13
2018-02-05T22:48:44.837Z,18.93
2018-02-05T22:51:12.292Z,18.30
2018-02-05T22:53:39.846Z,19.10
2018-02-05T22:56:07.297Z,17.33
2018-02-05T22:58:34.965Z,17.50
2018-02-05T23:01:02.438Z,17.93
2018-02-05T23:03:30.202Z,17.47
2018-02-05T23:05:57.952Z,18.00
2018-02-05T23:08:25.720Z,19.03
2018-02-05T23:10:53.349Z,18.20
2018-02-05T23:13:20.849Z,18.73
2018-02-05T23:15:48.402Z,18.33
2018-02-05T23:18:16.041Z,18.53
2018-02-05T23:20:43.630Z,18.50
2018-02-05T23:23:11.385Z,17.93
2018-02-05T23:25:38.870Z,18.70
2018-02-05T23:28:06.326Z,18.37
2018-02-05T23:30:34.065Z,18.97
2018-02-05T23:33:01.709Z,19.03
2018-02-05T23:35:29.286Z,19.13
2018-02-05T23:37:56.743Z,19.67
2018-02-05T23:40:24.392Z,19.07
2018-02-05T23:42:51.978Z,19.03
2018-02-05T23:45:19.429Z,18.73
2018-02-05T23:47:46.881Z,19.07
2018-02-05T23:50:14.345Z,18.57
2018-02-05T23:52:41.973Z,18.07
2018-02-05T23:55:09.456Z,18.33
2018-02-05T23:57:36.909Z,18.97
