createdAt,value
2023-03-29T00:01:57.110Z,73.60
2023-03-29T00:04:07.656Z,74.44
2023-03-29T00:06:15.445Z,74.51
2023-03-29T00:08:26.837Z,74.74
2023-03-29T00:10:37.360Z,74.09
2023-03-29T00:12:47.553Z,74.42
2023-03-29T00:15:01.168Z,74.18
2023-03-29T00:17:09.054Z,74.05
2023-03-29T00:19:19.823Z,74.24
2023-03-29T00:21:27.396Z,74.20
2023-03-29T00:23:37.168Z,75.47
2023-03-29T00:25:55.193Z,74.98
2023-03-29T00:28:01.463Z,76.21
2023-03-29T00:30:12.015Z,75.28
2023-03-29T00:32:17.153Z,75.51
2023-03-29T00:34:32.056Z,75.72
2023-03-29T00:36:40.649Z,74.92
2023-03-29T00:38:46.560Z,75.46
2023-03-29T00:40:52.881Z,75.29
2023-03-29T00:43:03.850Z,75.64
2023-03-29T00:45:20.655Z,75.27
2023-03-29T00:47:33.138Z,75.27
2023-03-29T00:49:41.959Z,75.42
2023-03-29T00:51:48.445Z,75.74
2023-03-29T00:53:57.830Z,75.67
2023-03-29T00:56:12.055Z,75.01
2023-03-29T00:58:22.393Z,75.74
2023-03-29T01:00:37.757Z,75.45
2023-03-29T01:02:45.701Z,75.79
2023-03-29T01:05:00.614Z,75.03
2023-03-29T01:07:13.227Z,75.21
2023-03-29T01:09:21.950Z,74.65
2023-03-29T01:11:37.143Z,75.15
2023-03-29T01:13:50.033Z,75.31
2023-03-29T01:15:58.855Z,75.52
2023-03-29T01:18:05.178Z,75.68
2023-03-29T01:20:20.608Z,75.71
2023-03-29T01:22:38.883Z,75.88
2023-03-29T01:25:03.089Z,75.38
2023-03-29T01:27:15.829Z,75.88
2023-03-29T01:29:43.191Z,75.63
2023-03-29T01:31:53.720Z,75.98
2023-03-29T01:34:07.415Z,75.84
2023-03-29T01:36:19.723Z,75.98
2023-03-29T01:38:32.586Z,76.08
2023-03-29T01:40:37.832Z,76.11
2023-03-29T01:42:50.052Z,76.13
2023-03-29T01:45:06.768Z,76.51
2023-03-29T01:47:18.311Z,76.20
2023-03-29T01:49:30.882Z,76.67
2023-03-29T01:51:46.323Z,76.61
2023-03-29T01:53:57.888Z,76.42
2023-03-29T01:56:09.297Z,76.79
2023-03-29T01:58:20.251Z,76.94
2023-03-29T02:00:32.149Z,77.04
2023-03-29T02:02:44.905Z,77.26
2023-03-29T02:04:56.542Z,77.06
2023-03-29T02:07:07.540Z,77.26
2023-03-29T02:09:12.846Z,77.26
2023-03-29T02:11:27.229Z,77.17
2023-03-29T02:13:35.583Z,77.26
2023-03-29T02:15:44.870Z,77.40
2023-03-29T02:17:53.135Z,77.43
2023-03-29T02:20:02.382Z,77.31
2023-03-29T02:22:13.314Z,77.39
2023-03-29T02:24:20.950Z,77.34
2023-03-29T02:26:29.683Z,77.38
2023-03-29T02:28:34.893Z,77.40
2023-03-29T02:30:50.251Z,77.05
2023-03-29T02:33:00.580Z,76.98
2023-03-29T02:35:13.097Z,77.31
2023-03-29T02:37:21.981Z,77.38
2023-03-29T02:39:29.398Z,77.59
2023-03-29T02:41:40.570Z,77.57
2023-03-29T02:43:47.870Z,77.63
2023-03-29T02:45:58.795Z,76.74
2023-03-29T02:48:07.853Z,77.54
2023-03-29T02:50:16.110Z,77.69
2023-03-29T02:52:27.032Z,77.61
2023-03-29T02:54:33.044Z,77.72
2023-03-29T02:56:46.208Z,77.56
2023-03-29T02:58:51.250Z,77.60
2023-03-29T03:01:05.372Z,77.48
2023-03-29T03:03:14.636Z,77.67
2023-03-29T03:05:20.423Z,77.82
2023-03-29T03:07:25.253Z,77.86
2023-03-29T03:09:30.394Z,77.89
2023-03-29T03:11:35.626Z,77.90
2023-03-29T03:13:42.469Z,77.95
2023-03-29T03:15:49.691Z,78.08
2023-03-29T03:18:01.027Z,77.94
2023-03-29T03:20:09.629Z,78.28
2023-03-29T03:22:15.192Z,78.38
2023-03-29T03:24:20.721Z,78.01
2023-03-29T03:26:30.354Z,78.11
2023-03-29T03:28:35.539Z,78.47
2023-03-29T03:30:42.627Z,78.20
2023-03-29T03:32:48.207Z,78.36
2023-03-29T03:34:59.859Z,78.27
2023-03-29T03:37:05.838Z,78.24
2023-03-29T03:39:12.071Z,78.24
2023-03-29T03:41:17.025Z,78.48
2023-03-29T03:43:23.406Z,78.46
2023-03-29T03:45:32.248Z,78.51
2023-03-29T03:47:37.811Z,78.43
2023-03-29T03:49:44.018Z,78.84
2023-03-29T03:51:53.335Z,78.97
2023-03-29T03:53:58.064Z,79.08
2023-03-29T03:56:11.263Z,79.02
2023-03-29T03:58:16.290Z,79.43
2023-03-29T04:00:24.217Z,79.39
2023-03-29T04:02:31.105Z,79.43
2023-03-29T04:04:37.327Z,79.68
2023-03-29T04:06:53.021Z,79.31
2023-03-29T04:08:58.263Z,79.28
2023-03-29T04:11:05.661Z,79.76
2023-03-29T04:13:12.927Z,79.18
2023-03-29T04:15:20.834Z,79.28
2023-03-29T04:17:26.001Z,79.72
2023-03-29T04:19:38.180Z,79.73
2023-03-29T04:21:45.590Z,79.97
2023-03-29T04:23:53.259Z,79.98
2023-03-29T04:25:59.501Z,80.11
2023-03-29T04:28:04.777Z,80.19
2023-03-29T04:30:14.375Z,80.19
2023-03-29T04:32:19.146Z,79.96
2023-03-29T04:34:24.019Z,80.08
2023-03-29T04:36:29.186Z,80.01
2023-03-29T04:38:36.296Z,79.92
2023-03-29T04:40:46.152Z,80.24
2023-03-29T04:42:52.880Z,80.23
2023-03-29T04:45:02.783Z,80.61
2023-03-29T04:47:07.762Z,80.42
2023-03-29T04:49:12.888Z,80.67
2023-03-29T04:51:22.480Z,80.21
2023-03-29T04:53:27.936Z,80.36
2023-03-29T04:55:34.694Z,80.40
2023-03-29T04:57:44.767Z,80.47
2023-03-29T04:59:52.202Z,80.60
2023-03-29T05:01:58.426Z,80.58
2023-03-29T05:04:03.604Z,80.40
2023-03-29T05:06:10.396Z,80.57
2023-03-29T05:08:25.304Z,80.90
2023-03-29T05:10:31.367Z,80.99
2023-03-29T05:12:42.868Z,80.83
2023-03-29T05:14:47.718Z,80.77
2023-03-29T05:16:52.756Z,80.91
2023-03-29T05:19:00.557Z,80.82
2023-03-29T05:21:05.507Z,80.96
2023-03-29T05:23:13.641Z,81.23
2023-03-29T05:25:19.789Z,81.25
2023-03-29T05:27:25.361Z,81.10
2023-03-29T05:32:19.439Z,81.30
2023-03-29T05:34:35.401Z,81.55
2023-03-29T05:36:50.709Z,81.18
2023-03-29T05:39:24.391Z,81.22
2023-03-29T05:41:49.581Z,81.54
2023-03-29T05:46:44.710Z,81.83
2023-03-29T05:48:50.137Z,82.00
2023-03-29T05:51:09.813Z,81.67
2023-03-29T05:53:24.207Z,81.94
2023-03-29T05:55:47.001Z,82.17
2023-03-29T05:58:23.479Z,81.77
2023-03-29T06:00:52.807Z,82.18
2023-03-29T06:03:43.238Z,82.42
2023-03-29T06:12:39.446Z,82.93
2023-03-29T06:15:41.620Z,82.96
2023-03-29T06:24:15.287Z,83.20
2023-03-29T06:31:54.376Z,83.10
2023-03-29T06:37:43.703Z,82.85
2023-03-29T06:43:35.081Z,83.00
2023-03-29T06:46:22.353Z,82.79
2023-03-29T06:48:55.648Z,82.49
2023-03-29T06:53:43.424Z,82.70
2023-03-29T06:59:16.115Z,82.98
2023-03-29T07:01:47.696Z,82.50
2023-03-29T07:04:14.458Z,82.74
2023-03-29T07:07:10.315Z,82.86
2023-03-29T07:10:21.897Z,82.81
2023-03-29T07:12:51.274Z,82.53
2023-03-29T07:15:42.534Z,82.54
2023-03-29T07:18:24.417Z,83.03
2023-03-29T07:24:41.169Z,82.40
2023-03-29T07:27:04.189Z,82.28
2023-03-29T07:32:23.848Z,82.34
2023-03-29T07:34:57.270Z,82.36
2023-03-29T07:37:46.329Z,82.19
2023-03-29T07:40:16.089Z,81.95
2023-03-29T07:43:17.135Z,82.03
2023-03-29T07:45:51.893Z,82.40
2023-03-29T07:50:45.676Z,82.12
2023-03-29T07:53:09.759Z,82.09
2023-03-29T07:58:31.368Z,81.92
2023-03-29T08:00:54.018Z,82.12
2023-03-29T08:03:51.614Z,82.59
2023-03-29T10:48:45.390Z,82.21
2023-03-29T10:51:20.057Z,82.18
2023-03-29T10:56:36.703Z,82.00
2023-03-29T10:59:06.128Z,81.60
2023-03-29T11:01:26.367Z,81.55
2023-03-29T11:04:03.696Z,80.48
2023-03-29T11:06:37.829Z,80.25
2023-03-29T11:09:37.501Z,79.83
2023-03-29T11:12:04.466Z,79.43
2023-03-29T11:17:44.958Z,79.09
2023-03-29T11:20:18.624Z,79.20
2023-03-29T11:30:13.484Z,80.91
2023-03-29T11:42:34.046Z,79.41
2023-03-29T11:50:38.572Z,79.21
2023-03-29T11:52:52.674Z,79.55
2023-03-29T11:55:17.263Z,79.31
2023-03-29T12:01:26.284Z,79.09
2023-03-29T12:07:01.895Z,78.53
2023-03-29T12:10:12.746Z,78.30
2023-03-29T12:12:33.634Z,77.46
2023-03-29T12:15:08.821Z,77.77
2023-03-29T12:17:31.602Z,77.30
2023-03-29T12:19:59.719Z,77.02
2023-03-29T12:25:18.477Z,76.58
2023-03-29T12:27:56.931Z,76.97
2023-03-29T12:31:01.938Z,76.73
2023-03-29T12:48:23.391Z,74.97
2023-03-29T12:53:58.228Z,73.80
2023-03-29T12:56:16.013Z,74.11
2023-03-29T12:58:44.209Z,73.42
2023-03-29T13:01:01.773Z,73.58
2023-03-29T13:03:22.943Z,72.84
2023-03-29T13:05:34.128Z,72.72
2023-03-29T13:07:50.188Z,71.58
2023-03-29T13:09:56.936Z,71.59
2023-03-29T13:12:09.225Z,72.03
2023-03-29T13:14:19.653Z,71.33
2023-03-29T13:16:33.994Z,71.66
2023-03-29T13:18:52.104Z,71.93
2023-03-29T13:21:04.354Z,71.62
2023-03-29T13:23:26.586Z,71.27
2023-03-29T13:26:00.020Z,71.18
2023-03-29T13:28:13.308Z,71.63
2023-03-29T13:30:31.005Z,71.12
2023-03-29T13:32:52.905Z,71.00
2023-03-29T13:35:03.993Z,71.61
2023-03-29T13:37:21.294Z,71.43
2023-03-29T13:39:32.043Z,71.66
2023-03-29T13:41:50.530Z,71.13
2023-03-29T13:43:57.763Z,71.60
2023-03-29T13:46:25.289Z,71.16
2023-03-29T13:48:35.129Z,70.65
2023-03-29T13:50:42.858Z,70.28
2023-03-29T13:53:00.642Z,70.25
2023-03-29T13:55:10.849Z,70.19
2023-03-29T13:57:20.286Z,70.39
2023-03-29T13:59:34.732Z,70.63
2023-03-29T14:01:46.032Z,69.85
2023-03-29T14:03:55.142Z,70.04
2023-03-29T14:06:03.418Z,70.08
2023-03-29T14:08:13.204Z,70.38
2023-03-29T14:10:21.460Z,70.39
2023-03-29T14:12:27.498Z,70.67
2023-03-29T14:14:37.164Z,70.52
2023-03-29T14:16:44.645Z,69.56
2023-03-29T14:18:51.657Z,69.49
2023-03-29T14:20:59.082Z,69.01
2023-03-29T14:23:04.007Z,68.55
2023-03-29T14:25:15.776Z,68.33
2023-03-29T14:27:22.431Z,68.43
2023-03-29T14:29:33.794Z,68.28
2023-03-29T14:31:42.750Z,67.88
2023-03-29T14:33:47.795Z,68.53
2023-03-29T14:35:53.729Z,68.32
2023-03-29T14:38:01.920Z,68.60
2023-03-29T14:40:12.196Z,67.85
2023-03-29T14:42:21.555Z,67.82
2023-03-29T14:44:31.164Z,68.24
2023-03-29T14:46:37.166Z,68.27
2023-03-29T14:48:42.454Z,68.02
2023-03-29T14:50:49.885Z,67.76
2023-03-29T14:52:57.758Z,68.18
2023-03-29T14:55:05.820Z,68.28
2023-03-29T14:57:16.810Z,68.26
2023-03-29T14:59:30.044Z,68.40
2023-03-29T15:01:34.915Z,68.31
2023-03-29T15:03:54.535Z,69.02
2023-03-29T15:06:03.680Z,69.67
2023-03-29T15:08:12.255Z,69.59
2023-03-29T15:10:22.443Z,69.53
2023-03-29T15:12:27.642Z,69.82
2023-03-29T15:14:37.185Z,70.66
2023-03-29T15:16:47.056Z,70.84
2023-03-29T15:18:55.188Z,70.63
2023-03-29T15:21:00.200Z,70.72
2023-03-29T15:23:08.609Z,71.01
2023-03-29T15:25:22.460Z,71.04
2023-03-29T15:27:27.897Z,71.30
2023-03-29T15:29:42.123Z,71.36
2023-03-29T15:31:59.154Z,71.29
2023-03-29T15:34:09.788Z,71.71
2023-03-29T15:36:16.862Z,71.75
2023-03-29T15:38:27.700Z,71.95
2023-03-29T15:40:38.200Z,72.26
2023-03-29T15:42:44.961Z,73.11
2023-03-29T15:44:49.781Z,73.31
2023-03-29T15:46:55.417Z,73.29
2023-03-29T15:49:01.699Z,73.70
2023-03-29T15:51:07.064Z,73.87
2023-03-29T15:53:15.628Z,73.75
2023-03-29T15:55:20.889Z,73.59
2023-03-29T15:57:28.638Z,73.66
2023-03-29T15:59:34.182Z,73.93
2023-03-29T16:01:41.990Z,73.76
2023-03-29T16:03:48.262Z,73.81
2023-03-29T16:05:54.454Z,73.50
2023-03-29T16:07:59.443Z,73.76
2023-03-29T16:10:04.295Z,74.01
2023-03-29T16:12:09.159Z,74.11
2023-03-29T16:14:27.469Z,74.53
2023-03-29T16:16:32.435Z,74.28
2023-03-29T16:18:38.342Z,74.10
2023-03-29T16:20:45.464Z,74.17
2023-03-29T16:22:51.648Z,74.09
2023-03-29T16:24:56.690Z,74.12
2023-03-29T16:27:02.779Z,74.41
2023-03-29T16:29:07.684Z,74.40
2023-03-29T16:31:16.642Z,74.58
2023-03-29T16:33:21.526Z,74.04
2023-03-29T16:35:30.355Z,74.49
2023-03-29T16:37:35.387Z,74.65
2023-03-29T16:39:40.989Z,75.06
2023-03-29T16:41:49.099Z,74.85
2023-03-29T16:43:54.341Z,75.12
2023-03-29T16:46:00.009Z,75.10
2023-03-29T16:48:07.710Z,75.49
2023-03-29T16:50:14.931Z,75.63
2023-03-29T16:52:20.441Z,75.51
2023-03-29T16:54:29.837Z,75.49
2023-03-29T16:56:39.217Z,75.39
2023-03-29T16:58:44.894Z,75.95
2023-03-29T17:00:53.416Z,75.74
2023-03-29T17:03:04.238Z,76.29
2023-03-29T17:05:13.376Z,76.23
2023-03-29T17:07:18.456Z,76.53
2023-03-29T17:09:29.649Z,76.54
2023-03-29T17:11:34.952Z,76.77
2023-03-29T17:13:43.741Z,76.81
2023-03-29T17:15:48.604Z,76.96
2023-03-29T17:17:53.641Z,77.23
2023-03-29T17:19:58.964Z,77.06
2023-03-29T17:22:06.745Z,77.60
2023-03-29T17:24:12.626Z,77.72
2023-03-29T17:26:18.828Z,78.14
2023-03-29T17:28:23.576Z,77.97
2023-03-29T17:30:28.496Z,78.27
2023-03-29T17:32:33.343Z,78.32
2023-03-29T17:34:41.943Z,78.52
2023-03-29T17:36:49.052Z,78.84
2023-03-29T17:38:56.643Z,79.28
2023-03-29T17:41:01.547Z,78.60
2023-03-29T17:43:06.798Z,79.12
2023-03-29T17:45:13.924Z,79.28
2023-03-29T17:47:21.273Z,79.18
2023-03-29T17:49:26.085Z,79.85
2023-03-29T17:51:35.068Z,79.64
2023-03-29T17:53:40.503Z,79.86
2023-03-29T17:55:47.978Z,80.16
2023-03-29T17:57:56.757Z,80.39
2023-03-29T18:00:01.456Z,80.65
2023-03-29T18:02:06.541Z,80.39
2023-03-29T18:04:11.883Z,81.01
2023-03-29T18:06:19.692Z,81.06
2023-03-29T18:08:24.578Z,80.80
2023-03-29T18:10:29.609Z,81.05
2023-03-29T18:12:37.097Z,81.45
2023-03-29T18:14:41.935Z,81.56
2023-03-29T18:16:47.292Z,81.47
2023-03-29T18:18:52.205Z,81.63
2023-03-29T18:20:56.958Z,81.84
2023-03-29T18:23:02.548Z,82.01
2023-03-29T18:25:09.788Z,82.27
2023-03-29T18:27:16.112Z,82.29
2023-03-29T18:29:26.361Z,82.38
2023-03-29T18:31:31.195Z,82.21
2023-03-29T18:33:38.039Z,82.46
2023-03-29T18:35:43.096Z,82.49
2023-03-29T18:37:48.584Z,82.41
2023-03-29T18:39:53.432Z,82.71
2023-03-29T18:41:58.191Z,82.81
2023-03-29T18:44:03.238Z,83.13
2023-03-29T18:46:11.390Z,83.19
2023-03-29T18:48:18.112Z,83.34
2023-03-29T18:50:23.506Z,83.68
2023-03-29T18:52:28.534Z,83.53
2023-03-29T18:54:33.325Z,83.64
2023-03-29T18:56:38.685Z,84.02
2023-03-29T18:58:43.917Z,83.81
2023-03-29T19:00:48.739Z,83.38
2023-03-29T19:03:22.263Z,83.45
2023-03-29T19:06:14.835Z,83.56
2023-03-29T19:09:28.829Z,83.58
2023-03-29T19:14:36.187Z,83.47
2023-03-29T19:20:33.277Z,82.65
2023-03-29T19:22:58.038Z,82.45
2023-03-29T19:25:21.616Z,81.92
2023-03-29T19:27:58.109Z,81.50
2023-03-29T19:30:26.323Z,80.93
2023-03-29T19:33:20.957Z,80.83
2023-03-29T19:36:09.962Z,80.78
2023-03-29T19:38:48.474Z,80.80
2023-03-29T19:44:16.264Z,80.77
2023-03-29T19:52:40.479Z,81.06
2023-03-29T19:55:55.387Z,81.18
2023-03-29T20:10:00.836Z,81.96
2023-03-29T20:22:23.445Z,81.96
2023-03-29T20:25:11.278Z,82.23
2023-03-29T20:37:49.178Z,81.90
2023-03-29T20:47:30.301Z,81.47
2023-03-29T20:50:29.337Z,81.17
2023-03-29T21:26:52.806Z,76.74
2023-03-29T21:28:57.588Z,76.33
2023-03-29T21:31:06.353Z,76.09
2023-03-29T21:33:11.694Z,76.05
2023-03-29T21:35:16.682Z,75.85
2023-03-29T21:37:21.588Z,75.59
2023-03-29T21:39:28.262Z,75.24
2023-03-29T21:41:33.190Z,75.53
2023-03-29T21:43:40.572Z,75.35
2023-03-29T21:45:45.232Z,75.76
2023-03-29T21:47:50.120Z,75.88
2023-03-29T21:49:55.358Z,75.75
2023-03-29T21:52:00.196Z,76.03
2023-03-29T21:54:05.004Z,75.87
2023-03-29T21:56:12.299Z,75.69
2023-03-29T21:58:17.087Z,75.35
2023-03-29T22:00:27.060Z,74.91
2023-03-29T22:02:31.975Z,75.14
2023-03-29T22:04:37.604Z,74.94
2023-03-29T22:06:43.120Z,74.81
2023-03-29T22:08:49.741Z,74.86
2023-03-29T22:10:57.105Z,74.18
2023-03-29T22:13:03.439Z,74.01
2023-03-29T22:32:33.057Z,72.52
2023-03-29T22:41:58.923Z,71.71
2023-03-29T22:47:47.232Z,71.46
2023-03-29T23:01:10.840Z,70.34
2023-03-29T23:14:15.695Z,70.38
