createdAt,value
2023-01-12T00:01:32.239Z,1.42
2023-01-12T00:03:59.289Z,1.75
2023-01-12T00:06:26.340Z,1.50
2023-01-12T00:08:53.308Z,1.73
2023-01-12T00:11:21.337Z,1.73
2023-01-12T00:13:48.225Z,1.58
2023-01-12T00:16:39.605Z,1.45
2023-01-12T00:19:18.440Z,1.40
2023-01-12T00:21:56.965Z,1.95
2023-01-12T00:24:34.752Z,1.80
2023-01-12T00:27:05.030Z,1.33
2023-01-12T00:29:32.009Z,1.90
2023-01-12T00:32:00.730Z,1.60
2023-01-12T00:34:29.722Z,1.73
2023-01-12T00:36:56.843Z,1.33
2023-01-12T00:39:23.343Z,1.65
2023-01-12T00:42:08.270Z,1.67
2023-01-12T00:44:52.988Z,1.65
2023-01-12T00:47:19.562Z,3.28
2023-01-12T00:49:46.613Z,1.30
2023-01-12T00:52:29.346Z,1.98
2023-01-12T00:54:59.429Z,2.15
2023-01-12T00:57:26.302Z,1.85
2023-01-12T00:59:55.321Z,2.25
2023-01-12T01:02:22.434Z,2.43
2023-01-12T01:04:50.628Z,2.55
2023-01-12T01:07:18.298Z,1.95
2023-01-12T01:09:44.809Z,2.40
2023-01-12T01:12:11.330Z,3.00
2023-01-12T01:14:37.837Z,2.30
2023-01-12T01:17:04.321Z,1.80
2023-01-12T01:19:30.926Z,2.80
2023-01-12T01:21:57.359Z,2.63
2023-01-12T01:24:23.935Z,2.15
2023-01-12T01:26:51.519Z,2.67
2023-01-12T01:29:18.467Z,3.35
2023-01-12T01:31:47.551Z,2.67
2023-01-12T01:34:14.273Z,2.72
2023-01-12T01:36:40.723Z,2.53
2023-01-12T01:39:07.177Z,2.40
2023-01-12T01:41:33.671Z,3.08
2023-01-12T01:44:02.611Z,3.53
2023-01-12T01:46:38.539Z,3.47
2023-01-12T01:49:10.375Z,3.00
2023-01-12T01:51:36.989Z,2.23
2023-01-12T01:54:04.344Z,2.22
2023-01-12T01:56:33.458Z,3.88
2023-01-12T01:59:22.353Z,2.35
2023-01-12T02:01:49.203Z,2.38
2023-01-12T02:04:16.572Z,2.50
2023-01-12T02:06:43.551Z,2.80
2023-01-12T02:09:16.536Z,2.75
2023-01-12T02:12:02.110Z,2.88
2023-01-12T02:14:47.634Z,2.20
2023-01-12T02:17:44.239Z,2.60
2023-01-12T02:20:13.694Z,1.92
2023-01-12T02:23:08.064Z,2.15
2023-01-12T02:26:12.543Z,2.25
2023-01-12T02:28:57.182Z,1.65
2023-01-12T02:31:43.321Z,1.33
2023-01-12T02:34:38.175Z,1.80
2023-01-12T02:37:17.888Z,1.48
2023-01-12T02:39:58.929Z,1.33
2023-01-12T02:42:44.107Z,1.40
2023-01-12T02:45:22.542Z,1.50
2023-01-12T02:48:00.571Z,1.90
2023-01-12T02:50:35.979Z,0.70
2023-01-12T02:53:24.618Z,1.02
2023-01-12T02:55:52.388Z,0.75
2023-01-12T02:58:22.471Z,1.13
2023-01-12T03:00:54.328Z,0.75
2023-01-12T03:03:21.278Z,1.17
2023-01-12T03:05:47.717Z,0.82
2023-01-12T03:08:18.260Z,1.08
2023-01-12T03:11:00.434Z,0.80
2023-01-12T03:13:29.976Z,1.17
2023-01-12T03:15:58.148Z,1.40
2023-01-12T03:18:47.707Z,0.95
2023-01-12T03:21:32.758Z,1.38
2023-01-12T03:24:08.766Z,1.03
2023-01-12T03:26:39.007Z,1.35
2023-01-12T03:29:35.313Z,1.33
2023-01-12T03:32:02.529Z,1.60
2023-01-12T03:34:29.198Z,1.92
2023-01-12T03:37:03.426Z,1.30
2023-01-12T03:39:36.508Z,1.88
2023-01-12T03:42:17.298Z,2.45
2023-01-12T03:45:12.808Z,2.13
2023-01-12T03:47:49.357Z,1.55
2023-01-12T03:50:22.436Z,1.60
2023-01-12T03:52:50.078Z,1.90
2023-01-12T03:55:19.333Z,1.52
2023-01-12T03:57:47.383Z,1.65
2023-01-12T04:00:15.932Z,1.63
2023-01-12T04:02:45.958Z,1.50
2023-01-12T04:05:14.174Z,1.17
2023-01-12T04:07:41.310Z,1.25
2023-01-12T04:10:08.407Z,1.40
2023-01-12T04:12:34.836Z,1.30
2023-01-12T04:15:01.266Z,0.97
2023-01-12T04:17:29.203Z,0.88
2023-01-12T04:19:55.645Z,1.20
2023-01-12T04:22:40.768Z,0.80
2023-01-12T04:25:09.505Z,1.00
2023-01-12T04:27:36.461Z,0.97
2023-01-12T04:30:03.600Z,0.98
2023-01-12T04:32:29.998Z,1.70
2023-01-12T04:34:56.451Z,0.70
2023-01-12T04:37:22.952Z,1.10
2023-01-12T04:39:49.375Z,0.70
2023-01-12T04:42:34.584Z,1.20
2023-01-12T04:45:01.040Z,0.73
2023-01-12T04:47:27.457Z,1.10
2023-01-12T04:49:53.911Z,0.90
2023-01-12T04:52:20.382Z,0.83
2023-01-12T04:54:46.804Z,0.82
2023-01-12T04:57:13.225Z,0.60
2023-01-12T04:59:39.621Z,1.35
2023-01-12T05:02:06.149Z,1.08
2023-01-12T05:04:32.662Z,0.90
2023-01-12T05:06:59.066Z,1.10
2023-01-12T05:09:44.346Z,0.60
2023-01-12T05:12:10.847Z,1.10
2023-01-12T05:14:37.286Z,0.70
2023-01-12T05:17:03.729Z,1.00
2023-01-12T05:19:30.112Z,0.70
2023-01-12T05:21:56.522Z,0.60
2023-01-12T05:24:22.961Z,1.42
2023-01-12T05:26:49.383Z,0.95
2023-01-12T05:29:16.774Z,0.87
2023-01-12T05:31:43.256Z,1.15
2023-01-12T05:34:09.694Z,1.10
2023-01-12T05:36:36.166Z,0.90
2023-01-12T05:39:04.924Z,0.68
2023-01-12T05:41:31.338Z,0.90
2023-01-12T05:43:57.737Z,0.70
2023-01-12T05:46:25.420Z,0.65
2023-01-12T05:48:53.431Z,0.90
2023-01-12T05:51:20.416Z,0.80
2023-01-12T05:53:47.712Z,0.70
2023-01-12T05:56:22.435Z,1.50
2023-01-12T05:58:53.788Z,0.70
2023-01-12T06:01:21.493Z,1.30
2023-01-12T06:03:49.732Z,0.57
2023-01-12T06:06:16.835Z,0.77
2023-01-12T06:08:43.279Z,0.98
2023-01-12T06:11:29.715Z,0.80
2023-01-12T06:13:58.975Z,0.57
2023-01-12T06:16:25.969Z,0.70
2023-01-12T06:18:52.544Z,0.47
2023-01-12T06:21:19.169Z,0.50
2023-01-12T06:23:46.330Z,0.57
2023-01-12T06:26:12.940Z,0.75
2023-01-12T06:28:40.670Z,0.60
2023-01-12T06:31:09.557Z,0.97
2023-01-12T06:33:36.507Z,1.55
2023-01-12T06:36:03.281Z,0.98
2023-01-12T06:38:32.374Z,0.60
2023-01-12T06:41:06.176Z,0.43
2023-01-12T06:43:32.854Z,0.70
2023-01-12T06:45:59.552Z,0.60
2023-01-12T06:48:26.113Z,0.30
2023-01-12T06:51:03.164Z,0.60
2023-01-12T06:53:29.684Z,0.77
2023-01-12T06:55:56.152Z,0.40
2023-01-12T06:58:22.554Z,0.40
2023-01-12T07:00:49.109Z,0.52
2023-01-12T07:03:17.615Z,0.40
2023-01-12T07:05:44.590Z,0.40
2023-01-12T07:08:14.448Z,1.23
2023-01-12T07:10:41.020Z,0.65
2023-01-12T07:13:07.592Z,0.50
2023-01-12T07:15:33.993Z,0.50
2023-01-12T07:18:00.512Z,0.40
2023-01-12T07:20:28.584Z,0.60
2023-01-12T07:22:55.771Z,0.50
2023-01-12T07:25:22.318Z,0.50
2023-01-12T07:27:53.716Z,0.40
2023-01-12T07:30:23.656Z,0.50
2023-01-12T07:32:50.852Z,0.77
2023-01-12T07:35:18.122Z,0.45
2023-01-12T07:37:52.365Z,0.65
2023-01-12T07:40:18.864Z,0.68
2023-01-12T07:42:45.324Z,0.70
2023-01-12T07:45:12.216Z,1.10
2023-01-12T07:47:38.796Z,0.90
2023-01-12T07:50:05.602Z,1.30
2023-01-12T07:52:32.203Z,1.10
2023-01-12T07:54:58.673Z,1.00
2023-01-12T07:57:25.119Z,0.97
2023-01-12T07:59:51.572Z,1.00
2023-01-12T08:02:19.283Z,1.20
2023-01-12T08:04:46.540Z,1.38
2023-01-12T08:07:13.743Z,1.10
2023-01-12T08:09:40.204Z,0.90
2023-01-12T08:12:06.624Z,1.65
2023-01-12T08:14:39.596Z,1.77
2023-01-12T08:17:19.295Z,1.20
2023-01-12T08:20:00.724Z,1.33
2023-01-12T08:22:36.955Z,1.40
2023-01-12T08:25:11.819Z,1.10
2023-01-12T08:27:43.711Z,1.13
2023-01-12T08:30:14.193Z,0.80
2023-01-12T08:32:41.413Z,1.00
2023-01-12T08:35:09.168Z,1.97
2023-01-12T08:37:35.764Z,1.80
2023-01-12T08:40:04.772Z,1.55
2023-01-12T08:42:31.980Z,1.50
2023-01-12T08:44:58.595Z,1.65
2023-01-12T08:47:27.420Z,1.30
2023-01-12T08:49:54.567Z,1.27
2023-01-12T08:52:21.503Z,1.80
2023-01-12T08:54:49.679Z,1.05
2023-01-12T08:57:16.988Z,1.80
2023-01-12T08:59:43.648Z,2.50
2023-01-12T09:02:15.274Z,1.80
2023-01-12T09:04:42.212Z,3.97
2023-01-12T09:07:10.007Z,2.00
2023-01-12T09:09:37.099Z,1.70
2023-01-12T09:12:04.315Z,2.10
2023-01-12T09:14:30.819Z,1.30
2023-01-12T09:16:57.514Z,1.70
2023-01-12T09:19:24.390Z,1.10
2023-01-12T09:21:50.763Z,1.55
2023-01-12T09:24:17.336Z,1.00
2023-01-12T09:26:46.228Z,0.80
2023-01-12T09:29:14.131Z,1.20
2023-01-12T09:31:43.763Z,1.63
2023-01-12T09:34:10.428Z,2.15
2023-01-12T09:36:40.444Z,2.17
2023-01-12T09:39:18.632Z,1.17
2023-01-12T09:42:11.189Z,2.25
2023-01-12T09:45:11.112Z,1.45
2023-01-12T09:47:40.063Z,2.10
2023-01-12T09:50:16.848Z,1.83
2023-01-12T09:52:47.056Z,1.60
2023-01-12T09:55:16.023Z,1.30
2023-01-12T09:58:19.497Z,2.00
2023-01-12T10:00:55.110Z,2.00
2023-01-12T10:03:38.849Z,2.17
2023-01-12T10:06:07.010Z,1.73
2023-01-12T10:08:41.343Z,2.35
2023-01-12T10:11:10.759Z,2.13
2023-01-12T10:14:06.392Z,2.22
2023-01-12T10:16:58.730Z,1.80
2023-01-12T10:19:28.694Z,1.95
2023-01-12T10:21:56.181Z,1.92
2023-01-12T10:24:25.437Z,1.75
2023-01-12T10:27:00.450Z,3.08
2023-01-12T10:29:27.129Z,3.93
2023-01-12T10:31:53.566Z,6.70
2023-01-12T10:34:20.205Z,3.92
2023-01-12T10:36:55.785Z,3.35
2023-01-12T10:39:28.348Z,3.70
2023-01-12T10:42:36.093Z,1.90
2023-01-12T10:45:13.575Z,2.22
2023-01-12T10:47:41.536Z,2.08
2023-01-12T10:50:23.570Z,1.45
2023-01-12T10:52:56.083Z,1.73
2023-01-12T10:55:24.081Z,4.97
2023-01-12T10:57:52.684Z,5.05
2023-01-12T11:00:24.137Z,1.42
2023-01-12T11:02:52.522Z,1.90
2023-01-12T11:05:38.532Z,1.33
2023-01-12T11:08:27.225Z,1.63
2023-01-12T11:10:54.209Z,2.00
2023-01-12T11:13:36.644Z,1.30
2023-01-12T11:16:19.498Z,1.58
2023-01-12T11:19:07.924Z,0.93
2023-01-12T11:21:39.349Z,1.60
2023-01-12T11:24:15.639Z,1.63
2023-01-12T11:26:56.697Z,1.98
2023-01-12T11:29:47.071Z,1.75
2023-01-12T11:32:36.373Z,1.38
2023-01-12T11:35:32.197Z,4.57
2023-01-12T11:38:08.677Z,0.95
2023-01-12T11:40:37.712Z,0.90
2023-01-12T11:43:51.003Z,0.80
2023-01-12T11:46:34.848Z,3.55
2023-01-12T11:49:21.257Z,1.20
2023-01-12T11:51:51.288Z,1.88
2023-01-12T11:54:19.187Z,3.63
2023-01-12T11:56:51.788Z,6.18
2023-01-12T11:59:18.164Z,3.10
2023-01-12T12:02:21.504Z,5.03
2023-01-12T12:05:04.456Z,5.32
2023-01-12T12:07:39.827Z,2.10
2023-01-12T12:10:39.878Z,1.35
2023-01-12T12:13:09.139Z,2.38
2023-01-12T12:15:51.735Z,0.70
2023-01-12T12:18:42.190Z,1.90
2023-01-12T12:21:27.345Z,0.73
2023-01-12T12:24:11.269Z,1.90
2023-01-12T12:26:44.886Z,1.65
2023-01-12T12:29:20.097Z,2.10
2023-01-12T12:31:52.525Z,0.85
2023-01-12T12:34:43.307Z,0.63
2023-01-12T12:37:26.535Z,0.90
2023-01-12T12:40:17.852Z,1.13
2023-01-12T12:43:07.549Z,0.80
2023-01-12T12:45:47.006Z,0.90
2023-01-12T12:48:15.994Z,3.40
2023-01-12T12:51:06.944Z,1.80
2023-01-12T12:53:41.793Z,4.35
2023-01-12T12:56:14.386Z,3.93
2023-01-12T12:58:47.566Z,2.75
2023-01-12T13:01:20.301Z,1.83
2023-01-12T13:03:52.118Z,0.90
2023-01-12T13:06:22.434Z,0.77
2023-01-12T13:08:51.410Z,0.50
2023-01-12T13:11:19.333Z,0.77
2023-01-12T13:14:01.205Z,0.40
2023-01-12T13:16:29.330Z,0.40
2023-01-12T13:18:55.869Z,0.60
2023-01-12T13:21:57.082Z,0.40
2023-01-12T13:24:29.295Z,0.40
2023-01-12T13:26:58.700Z,0.70
2023-01-12T13:29:28.312Z,0.40
2023-01-12T13:32:19.322Z,0.30
2023-01-12T13:34:48.608Z,1.33
2023-01-12T13:37:32.804Z,0.40
2023-01-12T13:40:08.216Z,0.60
2023-01-12T13:42:53.236Z,0.35
2023-01-12T13:45:21.499Z,0.55
2023-01-12T13:47:51.475Z,0.60
2023-01-12T13:50:21.923Z,1.02
2023-01-12T13:53:03.552Z,2.67
2023-01-12T13:55:33.554Z,1.30
2023-01-12T13:58:07.067Z,1.05
2023-01-12T14:00:34.979Z,0.90
2023-01-12T14:03:04.401Z,1.13
2023-01-12T14:05:47.498Z,1.50
2023-01-12T14:08:51.136Z,1.05
2023-01-12T14:11:28.864Z,2.42
2023-01-12T14:14:51.713Z,0.73
2023-01-12T14:17:45.894Z,0.68
2023-01-12T14:20:18.177Z,0.77
2023-01-12T14:22:47.521Z,1.02
2023-01-12T14:25:21.065Z,1.48
2023-01-12T14:27:55.829Z,0.70
2023-01-12T14:30:25.415Z,0.75
2023-01-12T14:32:53.980Z,0.60
2023-01-12T14:35:23.464Z,0.65
2023-01-12T14:37:54.536Z,0.90
2023-01-12T14:40:30.761Z,2.10
2023-01-12T14:43:16.804Z,1.90
2023-01-12T14:46:19.715Z,2.60
2023-01-12T14:49:04.113Z,3.20
2023-01-12T14:51:38.502Z,3.10
2023-01-12T14:54:04.884Z,1.57
2023-01-12T14:56:38.858Z,2.45
2023-01-12T14:59:14.827Z,1.27
2023-01-12T15:01:42.587Z,1.45
2023-01-12T15:04:19.549Z,1.10
2023-01-12T15:06:46.469Z,2.57
2023-01-12T15:09:29.318Z,1.20
2023-01-12T15:11:56.318Z,1.20
2023-01-12T15:14:26.566Z,0.93
2023-01-12T15:17:12.172Z,1.27
2023-01-12T15:19:57.662Z,0.90
2023-01-12T15:22:45.596Z,0.77
2023-01-12T15:25:36.029Z,0.95
2023-01-12T15:28:04.433Z,0.60
2023-01-12T15:30:33.926Z,1.48
2023-01-12T15:33:00.437Z,1.17
2023-01-12T15:35:29.493Z,1.90
2023-01-12T15:37:58.011Z,1.00
2023-01-12T15:40:26.514Z,1.02
2023-01-12T15:42:53.696Z,0.80
2023-01-12T15:45:29.472Z,0.73
2023-01-12T15:47:56.400Z,1.20
2023-01-12T15:50:23.245Z,0.88
2023-01-12T15:52:51.147Z,3.10
2023-01-12T15:55:20.681Z,1.30
2023-01-12T15:57:51.418Z,1.40
2023-01-12T16:00:23.171Z,1.88
2023-01-12T16:02:51.576Z,4.50
2023-01-12T16:05:21.415Z,1.58
2023-01-12T16:07:48.867Z,4.78
2023-01-12T16:10:16.671Z,1.53
2023-01-12T16:13:06.924Z,1.55
2023-01-12T16:15:34.074Z,1.00
2023-01-12T16:18:00.576Z,1.02
2023-01-12T16:20:27.045Z,0.80
2023-01-12T16:22:54.858Z,2.30
2023-01-12T16:25:21.287Z,4.05
2023-01-12T16:28:25.624Z,1.70
2023-01-12T16:30:52.911Z,1.50
2023-01-12T16:33:19.543Z,2.63
2023-01-12T16:35:45.995Z,1.30
2023-01-12T16:38:17.084Z,1.67
2023-01-12T16:40:45.173Z,1.50
2023-01-12T16:43:11.955Z,1.70
2023-01-12T16:45:42.463Z,1.27
2023-01-12T16:48:09.051Z,0.97
2023-01-12T16:50:40.433Z,1.15
2023-01-12T16:53:10.986Z,0.80
2023-01-12T16:55:38.484Z,0.75
2023-01-12T16:58:06.439Z,0.90
2023-01-12T17:00:35.608Z,0.60
2023-01-12T17:03:02.985Z,0.70
2023-01-12T17:05:30.207Z,0.90
2023-01-12T17:07:57.280Z,7.43
2023-01-12T17:10:24.004Z,2.67
2023-01-12T17:12:53.425Z,2.60
2023-01-12T17:15:25.430Z,2.20
2023-01-12T17:17:52.205Z,1.40
2023-01-12T17:20:19.769Z,0.93
2023-01-12T17:22:47.883Z,1.10
2023-01-12T17:25:15.844Z,2.07
2023-01-12T17:27:42.924Z,6.93
2023-01-12T17:30:10.189Z,6.88
2023-01-12T17:32:36.865Z,2.70
2023-01-12T17:35:05.196Z,2.83
2023-01-12T17:37:31.661Z,4.57
2023-01-12T17:39:58.264Z,3.00
2023-01-12T17:42:43.059Z,4.30
2023-01-12T17:45:09.952Z,1.73
2023-01-12T17:47:36.451Z,3.63
2023-01-12T17:50:02.967Z,1.40
2023-01-12T17:52:29.475Z,1.50
2023-01-12T17:54:56.024Z,3.53
2023-01-12T17:57:22.710Z,4.47
2023-01-12T17:59:50.110Z,2.13
2023-01-12T18:02:18.071Z,1.43
2023-01-12T18:04:44.602Z,3.75
2023-01-12T18:07:11.122Z,1.35
2023-01-12T18:09:37.663Z,1.70
2023-01-12T18:12:05.141Z,1.58
2023-01-12T18:14:31.690Z,2.83
2023-01-12T18:16:58.128Z,2.72
2023-01-12T18:19:24.869Z,2.20
2023-01-12T18:21:51.327Z,2.65
2023-01-12T18:24:17.827Z,2.13
2023-01-12T18:26:44.505Z,2.60
2023-01-12T18:29:11.251Z,4.00
2023-01-12T18:31:37.933Z,1.90
2023-01-12T18:34:06.471Z,1.42
2023-01-12T18:36:42.128Z,3.00
2023-01-12T18:39:12.851Z,2.20
2023-01-12T18:41:58.136Z,2.65
2023-01-12T18:44:25.032Z,2.17
2023-01-12T18:47:10.555Z,1.65
2023-01-12T18:49:37.276Z,4.40
2023-01-12T18:52:22.785Z,2.27
2023-01-12T18:54:51.608Z,3.70
2023-01-12T18:57:20.640Z,2.25
2023-01-12T18:59:48.805Z,3.60
2023-01-12T19:02:16.597Z,2.22
2023-01-12T19:04:52.329Z,2.40
2023-01-12T19:07:31.441Z,2.05
2023-01-12T19:09:59.234Z,2.25
2023-01-12T19:12:26.252Z,1.90
2023-01-12T19:15:11.601Z,2.50
2023-01-12T19:17:41.703Z,1.67
2023-01-12T19:20:14.354Z,1.75
2023-01-12T19:23:00.057Z,2.15
2023-01-12T19:25:46.100Z,4.32
2023-01-12T19:28:35.147Z,2.45
2023-01-12T19:31:07.641Z,2.37
2023-01-12T19:33:34.090Z,2.17
2023-01-12T19:36:13.974Z,2.33
2023-01-12T19:38:43.370Z,2.20
2023-01-12T19:41:30.459Z,2.20
2023-01-12T19:43:56.858Z,1.80
2023-01-12T19:46:23.335Z,2.50
2023-01-12T19:48:49.808Z,2.28
2023-01-12T19:51:16.230Z,2.78
2023-01-12T19:53:42.714Z,2.08
2023-01-12T19:56:11.815Z,1.73
2023-01-12T19:58:39.083Z,2.33
2023-01-12T20:01:05.613Z,2.30
2023-01-12T20:03:32.138Z,3.13
2023-01-12T20:05:58.631Z,4.20
2023-01-12T20:08:25.795Z,3.43
2023-01-12T20:10:57.535Z,2.40
2023-01-12T20:13:24.378Z,2.42
2023-01-12T20:15:50.956Z,4.90
2023-01-12T20:18:18.696Z,3.90
2023-01-12T20:20:45.651Z,6.13
2023-01-12T20:23:13.331Z,4.53
2023-01-12T20:25:41.656Z,5.30
2023-01-12T20:28:10.183Z,1.98
2023-01-12T20:30:38.334Z,3.80
2023-01-12T20:33:06.499Z,2.77
2023-01-12T20:35:38.242Z,3.60
2023-01-12T20:38:06.952Z,2.17
2023-01-12T20:40:34.114Z,1.75
2023-01-12T20:43:00.748Z,1.77
2023-01-12T20:45:27.660Z,1.83
2023-01-12T20:47:56.054Z,1.02
2023-01-12T20:50:25.435Z,0.52
2023-01-12T20:52:54.187Z,0.60
2023-01-12T20:55:21.263Z,0.60
2023-01-12T20:57:49.201Z,0.90
2023-01-12T21:00:17.168Z,1.30
2023-01-12T21:02:43.629Z,1.35
2023-01-12T21:05:10.185Z,1.50
2023-01-12T21:07:36.742Z,1.45
2023-01-12T21:10:03.875Z,0.90
2023-01-12T21:12:30.397Z,0.70
2023-01-12T21:14:56.838Z,0.75
2023-01-12T21:17:23.407Z,1.20
2023-01-12T21:19:49.796Z,1.60
2023-01-12T21:22:16.495Z,1.00
2023-01-12T21:24:42.924Z,0.60
2023-01-12T21:27:09.352Z,0.60
2023-01-12T21:29:35.792Z,0.80
2023-01-12T21:32:02.293Z,0.75
2023-01-12T21:34:28.763Z,0.53
2023-01-12T21:36:55.202Z,0.80
2023-01-12T21:39:21.625Z,0.70
2023-01-12T21:42:23.209Z,0.70
2023-01-12T21:44:49.627Z,0.50
2023-01-12T21:47:16.035Z,1.50
2023-01-12T21:49:42.454Z,0.43
2023-01-12T21:52:08.935Z,0.40
2023-01-12T21:54:35.334Z,0.70
2023-01-12T21:57:01.791Z,0.88
2023-01-12T21:59:28.193Z,1.00
2023-01-12T22:01:54.689Z,0.70
2023-01-12T22:04:21.253Z,0.90
2023-01-12T22:06:50.913Z,0.77
2023-01-12T22:09:17.411Z,0.80
2023-01-12T22:11:43.891Z,1.13
2023-01-12T22:14:10.657Z,1.20
2023-01-12T22:16:37.114Z,1.10
2023-01-12T22:19:03.793Z,0.90
2023-01-12T22:21:30.197Z,1.60
2023-01-12T22:23:56.612Z,1.53
2023-01-12T22:26:23.063Z,2.53
2023-01-12T22:28:49.617Z,1.98
2023-01-12T22:31:21.030Z,1.30
2023-01-12T22:33:54.146Z,1.67
2023-01-12T22:36:20.583Z,2.23
2023-01-12T22:38:46.973Z,1.58
2023-01-12T22:41:13.673Z,3.15
2023-01-12T22:43:42.930Z,1.67
2023-01-12T22:46:21.157Z,1.85
2023-01-12T22:48:51.826Z,2.53
2023-01-12T22:51:22.656Z,4.25
2023-01-12T22:53:49.060Z,3.00
2023-01-12T22:56:15.526Z,3.88
2023-01-12T22:58:46.677Z,3.58
2023-01-12T23:01:13.923Z,3.97
2023-01-12T23:03:40.563Z,3.80
2023-01-12T23:06:11.333Z,4.55
2023-01-12T23:08:37.797Z,3.83
2023-01-12T23:11:11.112Z,3.42
2023-01-12T23:13:37.971Z,3.37
2023-01-12T23:16:07.231Z,4.70
2023-01-12T23:18:35.866Z,3.20
2023-01-12T23:21:14.190Z,2.00
2023-01-12T23:23:43.253Z,2.60
2023-01-12T23:26:11.842Z,2.43
2023-01-12T23:28:41.540Z,2.25
2023-01-12T23:31:16.770Z,2.40
2023-01-12T23:33:43.594Z,3.03
2023-01-12T23:36:15.808Z,2.65
2023-01-12T23:38:43.164Z,1.80
2023-01-12T23:41:21.777Z,3.47
2023-01-12T23:43:49.813Z,1.70
2023-01-12T23:46:17.211Z,1.65
2023-01-12T23:48:43.726Z,2.35
2023-01-12T23:51:10.486Z,2.37
2023-01-12T23:53:36.950Z,1.52
2023-01-12T23:56:08.804Z,3.55
2023-01-12T23:58:36.088Z,3.08
