createdAt,value
2018-04-12T00:05:29.000Z,20.8
2018-04-12T00:15:29.000Z,20.6
2018-04-12T00:25:29.000Z,20.6
2018-04-12T00:35:29.000Z,20.5
2018-04-12T00:45:29.000Z,20.6
2018-04-12T00:55:29.000Z,20.4
2018-04-12T01:05:29.000Z,20.2
2018-04-12T01:15:29.000Z,20.1
2018-04-12T01:25:29.000Z,20.2
2018-04-12T01:35:29.000Z,20.2
2018-04-12T01:45:29.000Z,20.2
2018-04-12T01:55:29.000Z,20.2
2018-04-12T02:05:29.000Z,20
2018-04-12T02:15:29.000Z,20.2
2018-04-12T02:25:29.000Z,19.9
2018-04-12T02:35:29.000Z,19.9
2018-04-12T02:45:29.000Z,19.9
2018-04-12T02:55:29.000Z,19.8
2018-04-12T03:05:29.000Z,19.8
2018-04-12T03:15:29.000Z,19.9
2018-04-12T03:25:29.000Z,19.8
2018-04-12T03:35:30.000Z,19.8
2018-04-12T03:45:29.000Z,19.8
2018-04-12T03:55:29.000Z,19.5
2018-04-12T04:05:29.000Z,19.5
2018-04-12T04:15:30.000Z,19.4
2018-04-12T04:25:30.000Z,19.4
2018-04-12T04:35:30.000Z,19.3
2018-04-12T04:45:30.000Z,19.3
2018-04-12T04:55:30.000Z,19.5
2018-04-12T05:05:30.000Z,19.4
2018-04-12T05:15:30.000Z,19.5
2018-04-12T05:25:30.000Z,19.7
2018-04-12T05:35:30.000Z,19.6
2018-04-12T05:45:30.000Z,19.6
2018-04-12T05:55:30.000Z,19.5
2018-04-12T06:05:30.000Z,19.4
2018-04-12T06:15:30.000Z,19.5
2018-04-12T06:25:30.000Z,19.4
2018-04-12T06:35:30.000Z,19.5
2018-04-12T06:45:30.000Z,19.5
2018-04-12T06:55:30.000Z,19.5
2018-04-12T07:05:30.000Z,19.6
2018-04-12T07:15:30.000Z,19.5
2018-04-12T07:25:30.000Z,19.4
2018-04-12T07:35:30.000Z,19.3
2018-04-12T07:45:30.000Z,19.4
2018-04-12T07:55:30.000Z,19.4
2018-04-12T08:05:30.000Z,19.4
2018-04-12T08:15:30.000Z,19.6
2018-04-12T08:25:30.000Z,19.5
2018-04-12T08:35:30.000Z,19.5
2018-04-12T08:45:30.000Z,19.7
2018-04-12T08:55:30.000Z,19.6
2018-04-12T09:05:30.000Z,19.6
2018-04-12T09:15:30.000Z,19.7
2018-04-12T09:25:30.000Z,19.6
2018-04-12T09:35:30.000Z,19.8
2018-04-12T09:45:30.000Z,19.9
2018-04-12T09:55:30.000Z,19.9
2018-04-12T10:05:30.000Z,19.9
2018-04-12T10:15:30.000Z,20
2018-04-12T10:25:30.000Z,20.2
2018-04-12T10:35:30.000Z,20.7
2018-04-12T10:45:30.000Z,21
2018-04-12T10:55:30.000Z,21.3
2018-04-12T11:05:30.000Z,21.3
2018-04-12T11:15:30.000Z,21.4
2018-04-12T11:25:31.000Z,21.3
2018-04-12T11:35:31.000Z,21.5
2018-04-12T11:45:31.000Z,21.8
2018-04-12T11:55:31.000Z,21.7
2018-04-12T12:05:31.000Z,21.7
2018-04-12T12:15:31.000Z,21.8
2018-04-12T12:25:31.000Z,21.8
2018-04-12T12:35:31.000Z,21.9
2018-04-12T12:45:31.000Z,21.9
2018-04-12T12:55:31.000Z,22
2018-04-12T13:05:31.000Z,22.1
2018-04-12T13:15:31.000Z,22
2018-04-12T13:25:31.000Z,22.1
2018-04-12T13:35:32.000Z,22.2
2018-04-12T13:45:31.000Z,22.1
2018-04-12T13:55:31.000Z,22
2018-04-12T14:05:31.000Z,22
2018-04-12T14:15:31.000Z,22.2
2018-04-12T14:25:31.000Z,22.1
2018-04-12T14:35:31.000Z,22.1
2018-04-12T14:45:31.000Z,22.1
2018-04-12T14:55:31.000Z,22.2
2018-04-12T15:05:31.000Z,22
2018-04-12T15:15:32.000Z,22.2
2018-04-12T15:25:31.000Z,22.1
2018-04-12T15:35:31.000Z,22.2
2018-04-12T15:45:31.000Z,22.2
2018-04-12T15:55:31.000Z,22.2
2018-04-12T16:05:32.000Z,22.2
2018-04-12T16:15:31.000Z,22.2
2018-04-12T16:25:31.000Z,22.2
2018-04-12T16:35:31.000Z,22.2
2018-04-12T16:45:31.000Z,22.3
2018-04-12T16:55:31.000Z,22.2
2018-04-12T17:05:31.000Z,22.1
2018-04-12T17:15:31.000Z,22
2018-04-12T17:25:31.000Z,22.3
2018-04-12T17:35:31.000Z,22
2018-04-12T17:45:31.000Z,22.1
2018-04-12T17:55:31.000Z,22
2018-04-12T18:05:32.000Z,22
2018-04-12T18:15:33.000Z,22
2018-04-12T18:25:32.000Z,22
2018-04-12T18:35:32.000Z,22
2018-04-12T18:45:32.000Z,22
2018-04-12T18:55:32.000Z,22
2018-04-12T19:05:32.000Z,21.9
2018-04-12T19:15:32.000Z,22
2018-04-12T19:25:32.000Z,22
2018-04-12T19:35:32.000Z,22
2018-04-12T19:45:32.000Z,22
2018-04-12T19:55:32.000Z,22.1
2018-04-12T20:15:32.000Z,22
2018-04-12T20:25:32.000Z,22
2018-04-12T20:35:32.000Z,22
2018-04-12T20:45:32.000Z,22.1
2018-04-12T20:55:32.000Z,22.1
2018-04-12T21:05:32.000Z,22
2018-04-12T21:15:33.000Z,21.6
2018-04-12T21:25:32.000Z,21.3
2018-04-12T21:35:32.000Z,21.2
2018-04-12T21:45:32.000Z,21.1
2018-04-12T21:55:32.000Z,21.1
2018-04-12T22:05:32.000Z,21.1
2018-04-12T22:15:32.000Z,20.8
2018-04-12T22:25:32.000Z,21
2018-04-12T22:35:32.000Z,21.1
2018-04-12T22:45:32.000Z,21
2018-04-12T22:55:32.000Z,21
2018-04-12T23:05:32.000Z,20.9
2018-04-12T23:15:32.000Z,21
2018-04-12T23:25:32.000Z,20.9
2018-04-12T23:35:32.000Z,20.8
2018-04-12T23:45:32.000Z,20.8
2018-04-12T23:55:32.000Z,20.7
