createdAt,value
2022-10-18T00:00:10.589Z,6.60
2022-10-18T00:02:40.171Z,6.60
2022-10-18T00:05:09.682Z,6.28
2022-10-18T00:07:40.005Z,6.82
2022-10-18T00:10:09.889Z,7.10
2022-10-18T00:12:39.391Z,6.93
2022-10-18T00:15:10.042Z,7.60
2022-10-18T00:17:40.153Z,7.47
2022-10-18T00:20:10.351Z,6.75
2022-10-18T00:22:41.931Z,8.03
2022-10-18T00:25:11.483Z,7.37
2022-10-18T00:27:40.501Z,7.27
2022-10-18T00:30:10.675Z,8.37
2022-10-18T00:32:40.623Z,8.27
2022-10-18T00:35:10.289Z,8.00
2022-10-18T00:37:40.621Z,8.13
2022-10-18T00:40:10.934Z,8.83
2022-10-18T00:42:39.866Z,8.30
2022-10-18T00:45:21.132Z,9.02
2022-10-18T00:47:54.407Z,8.70
2022-10-18T00:50:26.226Z,7.97
2022-10-18T00:52:59.837Z,8.17
2022-10-18T00:55:31.388Z,8.45
2022-10-18T00:58:01.047Z,9.33
2022-10-18T01:00:30.078Z,9.10
2022-10-18T01:03:00.238Z,8.70
2022-10-18T01:05:29.591Z,9.15
2022-10-18T01:08:21.227Z,8.70
2022-10-18T01:10:58.101Z,8.50
2022-10-18T01:13:40.190Z,9.23
2022-10-18T01:16:18.027Z,9.40
2022-10-18T01:18:54.550Z,9.63
2022-10-18T01:21:36.735Z,8.80
2022-10-18T01:24:30.662Z,9.00
2022-10-18T01:27:38.368Z,8.95
2022-10-18T01:30:46.114Z,9.03
2022-10-18T01:33:22.309Z,9.02
2022-10-18T01:35:57.708Z,9.90
2022-10-18T01:38:30.690Z,9.88
2022-10-18T01:41:01.338Z,10.73
2022-10-18T01:43:31.447Z,9.93
2022-10-18T01:46:03.622Z,10.27
2022-10-18T01:48:33.451Z,10.38
2022-10-18T01:51:02.397Z,10.60
2022-10-18T01:53:33.049Z,10.70
2022-10-18T01:56:35.072Z,9.90
2022-10-18T01:59:41.173Z,11.57
2022-10-18T02:02:22.174Z,10.50
2022-10-18T02:04:55.908Z,10.52
2022-10-18T02:07:33.573Z,10.33
2022-10-18T02:10:09.940Z,10.35
2022-10-18T02:12:42.639Z,10.63
2022-10-18T02:15:15.062Z,11.43
2022-10-18T02:17:47.115Z,10.88
2022-10-18T02:20:22.117Z,11.98
2022-10-18T02:22:54.260Z,12.60
2022-10-18T02:25:26.670Z,12.23
2022-10-18T02:27:57.179Z,11.07
2022-10-18T02:30:33.477Z,11.37
2022-10-18T02:33:12.783Z,11.97
2022-10-18T02:35:45.822Z,12.18
2022-10-18T02:38:17.125Z,12.50
2022-10-18T02:40:46.074Z,11.93
2022-10-18T02:43:15.919Z,11.80
2022-10-18T02:45:44.900Z,12.20
2022-10-18T02:48:15.243Z,12.23
2022-10-18T02:50:44.151Z,10.30
2022-10-18T02:53:13.129Z,12.47
2022-10-18T02:55:42.066Z,12.57
2022-10-18T02:58:11.076Z,13.00
2022-10-18T03:00:39.996Z,13.87
2022-10-18T03:03:08.955Z,12.70
2022-10-18T03:05:39.221Z,13.70
2022-10-18T03:08:08.313Z,12.27
2022-10-18T03:10:37.242Z,14.17
2022-10-18T03:13:06.172Z,14.07
2022-10-18T03:15:35.182Z,14.87
2022-10-18T03:18:04.145Z,14.68
2022-10-18T03:20:34.037Z,13.40
2022-10-18T03:23:04.356Z,13.87
2022-10-18T03:25:33.296Z,14.13
2022-10-18T03:28:02.324Z,12.97
2022-10-18T03:30:31.337Z,13.13
2022-10-18T03:33:00.659Z,12.25
2022-10-18T03:35:29.591Z,12.60
2022-10-18T03:37:58.613Z,13.47
2022-10-18T03:40:28.914Z,11.87
2022-10-18T03:42:57.888Z,12.13
2022-10-18T03:45:29.004Z,11.93
2022-10-18T03:48:00.362Z,11.83
2022-10-18T03:50:29.304Z,13.98
2022-10-18T03:52:58.303Z,13.47
2022-10-18T03:55:28.721Z,13.10
2022-10-18T03:57:57.695Z,13.10
2022-10-18T04:00:26.646Z,13.83
2022-10-18T04:02:56.138Z,12.18
2022-10-18T04:05:27.806Z,13.13
2022-10-18T04:07:56.761Z,13.23
2022-10-18T04:10:25.828Z,13.50
2022-10-18T04:12:56.300Z,13.67
2022-10-18T04:15:25.223Z,12.65
2022-10-18T04:17:54.219Z,13.70
2022-10-18T04:20:23.357Z,13.35
2022-10-18T04:22:52.490Z,12.87
2022-10-18T04:25:21.537Z,13.97
2022-10-18T04:27:50.554Z,14.30
2022-10-18T04:30:20.905Z,13.00
2022-10-18T04:32:49.821Z,13.20
2022-10-18T04:35:19.724Z,13.07
2022-10-18T04:37:48.718Z,13.17
2022-10-18T04:40:17.901Z,13.30
2022-10-18T04:42:46.848Z,12.63
2022-10-18T04:45:15.835Z,13.50
2022-10-18T04:47:46.138Z,13.70
2022-10-18T04:50:15.104Z,13.53
2022-10-18T04:52:44.011Z,13.33
2022-10-18T04:55:12.967Z,13.13
2022-10-18T04:57:41.896Z,13.02
2022-10-18T05:00:11.464Z,13.47
2022-10-18T05:02:40.540Z,13.10
2022-10-18T05:05:13.999Z,13.13
2022-10-18T05:07:43.349Z,12.95
2022-10-18T05:10:12.340Z,13.30
2022-10-18T05:12:41.280Z,13.93
2022-10-18T05:15:11.106Z,13.70
2022-10-18T05:17:40.095Z,13.23
2022-10-18T05:20:11.223Z,13.37
2022-10-18T05:22:40.277Z,12.17
2022-10-18T05:25:10.235Z,12.83
2022-10-18T05:27:39.213Z,13.10
2022-10-18T05:30:09.157Z,12.73
2022-10-18T05:32:38.119Z,14.90
2022-10-18T05:35:07.993Z,13.63
2022-10-18T05:37:38.259Z,12.30
2022-10-18T05:40:08.540Z,12.20
2022-10-18T05:42:37.496Z,12.87
2022-10-18T05:45:07.172Z,12.60
2022-10-18T05:50:10.703Z,11.60
2022-10-18T05:52:40.991Z,12.15
2022-10-18T05:55:10.298Z,11.83
2022-10-18T05:57:39.243Z,11.47
2022-10-18T06:00:09.432Z,12.43
2022-10-18T06:02:40.767Z,11.70
2022-10-18T06:05:09.998Z,11.18
2022-10-18T06:07:40.266Z,11.37
2022-10-18T06:10:10.166Z,10.40
2022-10-18T06:12:39.117Z,11.53
2022-10-18T06:15:08.929Z,10.60
2022-10-18T06:17:38.168Z,11.77
2022-10-18T06:20:08.693Z,10.97
2022-10-18T06:22:37.757Z,11.87
2022-10-18T06:25:08.875Z,11.63
2022-10-18T06:27:37.838Z,10.30
2022-10-18T06:30:07.968Z,10.83
2022-10-18T06:32:36.896Z,11.37
2022-10-18T06:35:06.795Z,11.47
2022-10-18T06:37:36.959Z,9.80
2022-10-18T06:40:08.747Z,10.57
2022-10-18T06:42:37.821Z,8.97
2022-10-18T06:45:08.884Z,10.27
2022-10-18T06:47:37.807Z,11.23
2022-10-18T06:50:07.567Z,9.10
2022-10-18T06:52:36.507Z,10.53
2022-10-18T06:55:09.078Z,9.57
2022-10-18T06:57:39.498Z,10.25
2022-10-18T07:00:09.774Z,11.13
2022-10-18T07:02:41.188Z,9.83
2022-10-18T07:05:11.159Z,9.67
2022-10-18T07:07:40.428Z,9.27
2022-10-18T07:10:12.996Z,9.87
2022-10-18T07:12:43.600Z,9.17
2022-10-18T07:15:12.728Z,9.10
2022-10-18T07:17:41.744Z,9.57
2022-10-18T07:20:11.440Z,10.20
2022-10-18T07:22:40.510Z,10.27
2022-10-18T07:25:09.977Z,9.50
2022-10-18T07:27:39.808Z,8.90
2022-10-18T07:30:11.923Z,9.47
2022-10-18T07:32:41.053Z,9.43
2022-10-18T07:37:44.387Z,9.70
2022-10-18T07:40:14.133Z,9.73
2022-10-18T07:42:43.461Z,9.07
2022-10-18T07:45:14.580Z,9.43
2022-10-18T07:47:43.507Z,9.37
2022-10-18T07:50:12.467Z,9.27
2022-10-18T07:52:41.398Z,9.17
2022-10-18T07:55:10.489Z,9.80
2022-10-18T07:57:39.460Z,8.50
2022-10-18T08:00:09.723Z,9.25
2022-10-18T08:02:41.860Z,10.07
2022-10-18T08:05:11.276Z,8.20
2022-10-18T08:07:40.204Z,9.30
2022-10-18T08:10:09.774Z,8.57
2022-10-18T08:12:38.751Z,8.85
2022-10-18T08:15:08.509Z,9.07
2022-10-18T08:17:37.805Z,9.02
2022-10-18T08:20:12.200Z,9.18
2022-10-18T08:22:41.507Z,8.70
2022-10-18T08:25:10.672Z,8.23
2022-10-18T08:27:39.620Z,8.80
2022-10-18T08:30:09.664Z,9.48
2022-10-18T08:32:38.617Z,7.80
2022-10-18T08:35:09.876Z,8.52
2022-10-18T08:37:40.058Z,9.45
2022-10-18T08:40:11.695Z,8.55
2022-10-18T08:42:58.421Z,8.18
2022-10-18T08:45:41.582Z,9.63
2022-10-18T08:48:22.722Z,8.93
2022-10-18T08:50:55.472Z,9.73
2022-10-18T08:53:29.865Z,9.30
2022-10-18T08:56:05.995Z,9.63
2022-10-18T08:58:35.155Z,9.23
2022-10-18T09:01:13.882Z,9.27
2022-10-18T09:04:09.322Z,9.47
2022-10-18T09:06:49.815Z,12.17
2022-10-18T09:09:29.414Z,11.63
2022-10-18T09:12:10.459Z,11.63
2022-10-18T09:15:02.117Z,10.52
2022-10-18T09:17:40.381Z,8.50
2022-10-18T09:20:21.779Z,9.15
2022-10-18T09:22:55.552Z,8.00
2022-10-18T09:25:27.089Z,7.35
2022-10-18T09:28:03.894Z,7.47
2022-10-18T09:30:46.481Z,7.82
2022-10-18T09:33:28.253Z,6.85
2022-10-18T09:36:00.298Z,7.30
2022-10-18T09:38:35.569Z,6.80
2022-10-18T09:41:11.543Z,7.15
2022-10-18T09:43:48.413Z,6.43
2022-10-18T09:46:20.860Z,6.32
2022-10-18T09:48:54.118Z,6.72
2022-10-18T09:51:27.370Z,6.30
2022-10-18T09:54:15.877Z,6.70
2022-10-18T09:56:50.109Z,7.10
2022-10-18T09:59:35.020Z,6.28
2022-10-18T10:02:04.183Z,6.35
2022-10-18T10:04:33.117Z,6.68
2022-10-18T10:07:03.240Z,5.97
2022-10-18T10:09:40.948Z,6.50
2022-10-18T10:12:28.473Z,6.20
2022-10-18T10:15:17.311Z,5.88
2022-10-18T10:17:46.875Z,6.63
2022-10-18T10:20:22.183Z,6.75
2022-10-18T10:22:52.820Z,6.97
2022-10-18T10:25:29.554Z,6.38
2022-10-18T10:28:03.800Z,6.18
2022-10-18T10:30:34.766Z,6.00
2022-10-18T10:33:04.320Z,5.97
2022-10-18T10:38:27.321Z,7.07
2022-10-18T10:40:58.216Z,6.68
2022-10-18T10:43:44.547Z,6.03
2022-10-18T10:46:16.012Z,7.07
2022-10-18T10:48:57.054Z,6.43
2022-10-18T10:51:36.416Z,6.32
2022-10-18T10:54:08.401Z,6.07
2022-10-18T10:56:52.013Z,5.47
2022-10-18T10:59:24.004Z,6.03
2022-10-18T11:02:20.727Z,5.68
2022-10-18T11:04:51.850Z,5.13
2022-10-18T11:07:25.653Z,5.10
2022-10-18T11:10:02.264Z,5.50
2022-10-18T11:12:35.556Z,5.03
2022-10-18T11:15:15.516Z,5.30
2022-10-18T11:17:48.307Z,4.85
2022-10-18T11:20:23.226Z,4.80
2022-10-18T11:23:01.118Z,4.95
2022-10-18T11:25:46.597Z,4.80
2022-10-18T11:28:28.920Z,4.43
2022-10-18T11:31:13.088Z,4.57
2022-10-18T11:34:10.183Z,4.05
2022-10-18T11:36:54.712Z,3.45
2022-10-18T11:39:43.721Z,4.47
2022-10-18T11:42:22.122Z,3.00
2022-10-18T11:45:07.100Z,3.15
2022-10-18T11:47:45.582Z,2.78
2022-10-18T11:50:26.548Z,3.20
2022-10-18T11:53:05.115Z,3.10
2022-10-18T11:55:43.427Z,3.63
2022-10-18T11:58:28.313Z,2.40
2022-10-18T12:01:07.329Z,2.45
2022-10-18T12:03:44.877Z,2.13
2022-10-18T12:06:18.742Z,2.67
2022-10-18T12:08:50.877Z,1.90
2022-10-18T12:11:24.737Z,2.13
2022-10-18T12:13:57.752Z,1.58
2022-10-18T12:16:50.124Z,1.75
2022-10-18T12:19:26.707Z,1.73
2022-10-18T12:22:14.776Z,1.40
2022-10-18T12:24:43.991Z,1.23
2022-10-18T12:27:16.571Z,1.23
2022-10-18T12:29:51.342Z,1.40
2022-10-18T12:32:27.890Z,1.30
2022-10-18T12:35:03.381Z,1.70
2022-10-18T12:38:03.749Z,1.50
2022-10-18T12:40:39.815Z,1.42
2022-10-18T12:43:18.976Z,1.25
2022-10-18T12:45:54.734Z,1.35
2022-10-18T12:48:34.732Z,1.55
2022-10-18T12:51:08.265Z,0.98
2022-10-18T12:53:37.384Z,1.40
2022-10-18T12:56:36.749Z,1.65
2022-10-18T12:59:44.621Z,1.35
2022-10-18T13:02:26.016Z,1.35
2022-10-18T13:05:00.658Z,1.60
2022-10-18T13:07:42.951Z,1.10
2022-10-18T13:10:42.401Z,1.95
2022-10-18T13:13:43.995Z,1.20
2022-10-18T13:16:28.785Z,1.30
2022-10-18T13:19:00.417Z,1.25
2022-10-18T13:21:43.239Z,1.35
2022-10-18T13:24:26.009Z,1.10
2022-10-18T13:27:24.461Z,1.13
2022-10-18T13:30:30.294Z,1.38
2022-10-18T13:33:10.304Z,1.10
2022-10-18T13:35:54.971Z,1.20
2022-10-18T13:38:47.201Z,2.97
2022-10-18T13:41:19.308Z,1.25
2022-10-18T13:44:11.656Z,1.52
2022-10-18T13:47:20.054Z,1.50
2022-10-18T13:50:30.805Z,1.15
2022-10-18T13:53:36.214Z,0.80
2022-10-18T13:56:41.033Z,1.27
2022-10-18T13:59:33.634Z,1.20
2022-10-18T14:02:42.796Z,1.10
2022-10-18T14:05:31.519Z,1.13
2022-10-18T14:08:08.172Z,1.40
2022-10-18T14:11:01.838Z,1.20
2022-10-18T14:13:43.582Z,1.10
2022-10-18T14:16:29.556Z,0.85
2022-10-18T14:19:09.264Z,1.35
2022-10-18T14:21:42.482Z,1.60
2022-10-18T14:24:20.089Z,1.10
2022-10-18T14:26:49.026Z,1.10
2022-10-18T14:29:21.019Z,1.25
2022-10-18T14:31:56.319Z,1.15
2022-10-18T14:34:26.335Z,1.02
2022-10-18T14:36:55.282Z,1.52
2022-10-18T14:39:28.917Z,1.48
2022-10-18T14:41:59.867Z,1.17
2022-10-18T14:44:32.272Z,1.30
2022-10-18T14:47:02.725Z,1.75
2022-10-18T14:49:32.283Z,1.35
2022-10-18T14:52:02.361Z,1.33
2022-10-18T14:54:33.968Z,1.48
2022-10-18T14:57:03.661Z,1.40
2022-10-18T14:59:40.561Z,1.35
2022-10-18T15:02:15.806Z,1.48
2022-10-18T15:04:46.500Z,1.63
2022-10-18T15:07:17.333Z,1.42
2022-10-18T15:09:47.881Z,1.15
2022-10-18T15:12:18.778Z,1.10
2022-10-18T15:14:50.853Z,1.38
2022-10-18T15:17:25.273Z,1.38
2022-10-18T15:20:00.479Z,1.67
2022-10-18T15:22:33.683Z,1.80
2022-10-18T15:25:16.058Z,0.82
2022-10-18T15:27:48.697Z,1.10
2022-10-18T15:30:24.880Z,1.30
2022-10-18T15:32:55.784Z,1.42
2022-10-18T15:35:28.421Z,1.30
2022-10-18T15:38:00.133Z,0.93
2022-10-18T15:40:38.413Z,1.10
2022-10-18T15:43:23.586Z,0.87
2022-10-18T15:45:57.603Z,1.23
2022-10-18T15:48:32.658Z,1.20
2022-10-18T15:51:04.636Z,1.60
2022-10-18T15:53:43.095Z,0.60
2022-10-18T15:56:29.178Z,1.50
2022-10-18T15:59:00.731Z,1.27
2022-10-18T16:01:36.740Z,1.20
2022-10-18T16:04:18.097Z,0.93
2022-10-18T16:06:47.251Z,1.03
2022-10-18T16:09:19.218Z,1.17
2022-10-18T16:11:54.298Z,1.17
2022-10-18T16:14:27.044Z,1.23
2022-10-18T16:17:03.088Z,1.10
2022-10-18T16:19:33.308Z,1.47
2022-10-18T16:22:06.589Z,1.33
2022-10-18T16:24:35.831Z,1.27
2022-10-18T16:27:04.864Z,1.00
2022-10-18T16:29:34.104Z,1.27
2022-10-18T16:32:04.425Z,1.00
2022-10-18T16:34:33.435Z,1.77
2022-10-18T16:37:02.326Z,1.30
2022-10-18T16:39:34.838Z,1.30
2022-10-18T16:42:03.844Z,1.20
2022-10-18T16:44:32.784Z,0.90
2022-10-18T16:47:03.336Z,1.07
2022-10-18T16:49:32.291Z,1.27
2022-10-18T16:52:01.290Z,1.20
2022-10-18T16:54:30.286Z,1.07
2022-10-18T16:56:59.232Z,1.30
2022-10-18T16:59:31.000Z,1.50
2022-10-18T17:02:01.495Z,0.87
2022-10-18T17:04:31.864Z,1.13
2022-10-18T17:07:00.864Z,1.10
2022-10-18T17:09:29.820Z,1.00
2022-10-18T17:11:58.726Z,1.47
2022-10-18T17:14:27.708Z,0.90
2022-10-18T17:16:57.495Z,1.63
2022-10-18T17:19:26.538Z,0.93
2022-10-18T17:22:01.562Z,1.63
2022-10-18T17:24:31.430Z,1.50
2022-10-18T17:27:00.408Z,1.57
2022-10-18T17:29:29.436Z,1.43
2022-10-18T17:31:58.470Z,1.00
2022-10-18T17:34:27.419Z,1.53
2022-10-18T17:36:57.798Z,1.50
2022-10-18T17:39:26.728Z,1.40
2022-10-18T17:41:55.843Z,1.33
2022-10-18T17:44:25.530Z,1.80
2022-10-18T17:46:55.017Z,1.40
2022-10-18T17:49:24.112Z,1.40
2022-10-18T17:51:53.059Z,1.20
2022-10-18T17:54:23.377Z,1.90
2022-10-18T17:56:53.805Z,1.20
2022-10-18T17:59:23.607Z,1.90
2022-10-18T18:01:53.820Z,1.50
2022-10-18T18:04:24.107Z,1.37
2022-10-18T18:06:53.180Z,1.50
2022-10-18T18:09:24.140Z,1.43
2022-10-18T18:11:53.712Z,1.20
2022-10-18T18:14:23.026Z,1.00
2022-10-18T18:16:52.582Z,0.75
2022-10-18T18:19:23.961Z,0.73
2022-10-18T18:21:55.067Z,0.60
2022-10-18T18:24:26.158Z,1.00
2022-10-18T18:26:55.869Z,0.80
2022-10-18T18:29:27.433Z,0.93
2022-10-18T18:31:56.992Z,0.90
2022-10-18T18:34:26.086Z,1.07
2022-10-18T18:36:55.815Z,1.10
2022-10-18T18:39:29.441Z,1.03
2022-10-18T18:41:58.363Z,0.83
2022-10-18T18:44:27.273Z,1.40
2022-10-18T18:46:58.116Z,0.90
2022-10-18T18:49:27.957Z,1.30
2022-10-18T18:51:56.903Z,1.00
2022-10-18T18:54:28.649Z,1.67
2022-10-18T18:56:57.865Z,2.23
2022-10-18T18:59:27.187Z,1.30
2022-10-18T19:01:56.204Z,1.40
2022-10-18T19:04:25.330Z,1.33
2022-10-18T19:06:54.255Z,1.07
2022-10-18T19:09:23.813Z,1.20
2022-10-18T19:11:56.248Z,1.20
2022-10-18T19:14:26.267Z,0.90
2022-10-18T19:16:57.488Z,1.43
2022-10-18T19:19:28.254Z,1.07
2022-10-18T19:21:58.886Z,1.10
2022-10-18T19:24:30.107Z,1.03
2022-10-18T19:27:02.059Z,0.93
2022-10-18T19:29:32.725Z,1.00
2022-10-18T19:32:04.272Z,0.97
2022-10-18T19:34:34.810Z,1.23
2022-10-18T19:37:04.985Z,1.10
2022-10-18T19:39:35.968Z,0.80
2022-10-18T19:42:08.922Z,1.10
2022-10-18T19:44:39.402Z,1.10
2022-10-18T19:47:11.134Z,1.40
2022-10-18T19:49:42.449Z,2.03
2022-10-18T19:52:12.339Z,1.40
2022-10-18T19:54:41.392Z,1.20
2022-10-18T19:57:11.722Z,1.00
2022-10-18T20:02:15.436Z,1.13
2022-10-18T20:04:44.410Z,1.00
2022-10-18T20:07:13.426Z,1.20
2022-10-18T20:09:42.424Z,1.30
2022-10-18T20:12:12.795Z,1.53
2022-10-18T20:14:42.014Z,1.17
2022-10-18T20:17:12.891Z,1.63
2022-10-18T20:19:41.904Z,1.20
2022-10-18T20:22:11.052Z,1.50
2022-10-18T20:24:40.035Z,1.20
2022-10-18T20:27:08.945Z,1.50
2022-10-18T20:29:39.265Z,1.23
2022-10-18T20:32:08.708Z,1.33
2022-10-18T20:34:37.682Z,1.13
2022-10-18T20:37:06.742Z,1.23
2022-10-18T20:39:35.950Z,1.03
2022-10-18T20:42:05.012Z,1.10
2022-10-18T20:44:34.609Z,1.50
2022-10-18T20:47:04.988Z,1.27
2022-10-18T20:49:35.397Z,1.40
2022-10-18T20:52:04.661Z,2.00
2022-10-18T20:54:34.066Z,0.97
2022-10-18T20:57:03.253Z,1.17
2022-10-18T20:59:32.412Z,0.80
2022-10-18T21:02:01.627Z,1.53
2022-10-18T21:04:32.010Z,1.00
2022-10-18T21:07:03.577Z,0.90
2022-10-18T21:09:32.632Z,1.10
2022-10-18T21:12:01.661Z,1.67
2022-10-18T21:14:30.948Z,1.60
2022-10-18T21:16:59.855Z,1.20
2022-10-18T21:19:29.866Z,0.97
2022-10-18T21:22:00.156Z,1.47
2022-10-18T21:24:29.960Z,1.40
2022-10-18T21:27:00.233Z,0.70
2022-10-18T21:29:30.859Z,1.67
2022-10-18T21:32:00.841Z,1.40
2022-10-18T21:34:29.799Z,1.27
2022-10-18T21:37:00.126Z,1.63
2022-10-18T21:39:29.955Z,0.90
2022-10-18T21:41:59.032Z,1.27
2022-10-18T21:44:28.164Z,1.40
2022-10-18T21:46:57.094Z,1.20
2022-10-18T21:49:28.586Z,1.40
2022-10-18T21:51:58.867Z,1.37
2022-10-18T21:54:27.919Z,1.27
2022-10-18T21:56:56.990Z,1.17
2022-10-18T21:59:25.969Z,1.10
2022-10-18T22:01:55.064Z,1.20
2022-10-18T22:04:25.520Z,1.20
2022-10-18T22:06:54.505Z,0.80
2022-10-18T22:09:24.813Z,0.80
2022-10-18T22:11:54.776Z,1.00
2022-10-18T22:14:24.423Z,0.90
2022-10-18T22:16:53.369Z,1.03
2022-10-18T22:19:22.316Z,0.73
2022-10-18T22:21:51.326Z,0.90
2022-10-18T22:24:20.753Z,0.60
2022-10-18T22:26:51.141Z,0.70
2022-10-18T22:29:21.728Z,0.70
2022-10-18T22:31:52.908Z,0.80
2022-10-18T22:34:23.476Z,0.83
2022-10-18T22:36:52.623Z,1.10
2022-10-18T22:39:22.146Z,0.87
2022-10-18T22:41:55.818Z,1.00
2022-10-18T22:44:25.294Z,0.83
2022-10-18T22:46:54.529Z,1.03
2022-10-18T22:49:23.520Z,0.63
2022-10-18T22:51:52.495Z,0.70
2022-10-18T22:54:21.520Z,0.83
2022-10-18T22:56:51.867Z,1.10
2022-10-18T22:59:20.940Z,0.60
2022-10-18T23:01:49.927Z,0.60
2022-10-18T23:04:18.864Z,0.77
2022-10-18T23:06:47.886Z,0.90
2022-10-18T23:09:16.821Z,0.60
2022-10-18T23:11:47.075Z,0.70
2022-10-18T23:14:17.630Z,0.80
2022-10-18T23:16:47.261Z,1.50
2022-10-18T23:19:17.041Z,0.77
2022-10-18T23:21:45.985Z,1.13
2022-10-18T23:24:14.952Z,1.47
2022-10-18T23:26:43.905Z,2.17
2022-10-18T23:29:13.754Z,1.80
2022-10-18T23:31:44.069Z,1.50
2022-10-18T23:34:13.117Z,1.30
2022-10-18T23:36:42.130Z,1.90
2022-10-18T23:39:12.035Z,1.33
2022-10-18T23:41:40.967Z,1.77
2022-10-18T23:44:11.419Z,1.40
2022-10-18T23:46:40.455Z,1.10
2022-10-18T23:49:11.595Z,1.30
2022-10-18T23:51:40.525Z,1.00
2022-10-18T23:54:09.454Z,1.10
2022-10-18T23:56:38.440Z,0.93
2022-10-18T23:59:07.440Z,1.30
