createdAt,value
2019-03-29T03:27:39.211Z,27.30
2019-03-29T03:28:39.204Z,36.50
2019-03-29T03:29:39.231Z,43.50
2019-03-29T05:49:57.550Z,41.40
2019-03-29T05:50:57.399Z,41.00
2019-03-29T05:51:57.443Z,41.60
2019-03-29T05:53:06.253Z,41.60
2019-03-29T05:55:02.192Z,40.60
2019-03-29T05:56:10.582Z,41.40
2019-03-29T05:58:16.396Z,39.80
2019-03-29T05:59:07.549Z,40.50
2019-03-29T06:00:07.340Z,40.60
2019-03-29T06:01:07.380Z,39.50
2019-03-29T06:03:56.310Z,38.70
2019-03-29T06:04:55.304Z,39.70
2019-03-29T06:06:50.985Z,39.60
2019-03-29T09:28:32.881Z,15.40
2019-03-29T09:29:35.711Z,15.30
2019-03-29T09:32:08.548Z,15.00
2019-03-29T09:33:07.126Z,15.30
2019-03-29T09:35:06.585Z,15.40
2019-03-29T09:36:06.179Z,14.10
2019-03-29T09:37:06.097Z,15.20
2019-03-29T09:38:06.120Z,15.90
2019-03-29T09:39:06.867Z,15.50
2019-03-29T09:40:06.222Z,14.50
2019-03-29T09:41:05.553Z,14.50
2019-03-29T09:42:05.564Z,14.60
2019-03-29T09:43:07.826Z,14.80
2019-03-29T09:44:05.561Z,14.60
2019-03-29T09:45:05.546Z,14.60
2019-03-29T09:46:05.672Z,14.50
2019-03-29T09:47:05.595Z,14.00
2019-03-29T09:48:05.603Z,13.90
2019-03-29T09:49:08.395Z,13.70
2019-03-29T09:50:09.948Z,12.80
2019-03-29T09:51:05.722Z,12.40
2019-03-29T09:52:08.383Z,11.80
2019-03-29T09:53:06.996Z,12.30
2019-03-29T09:54:07.825Z,12.50
2019-03-29T09:55:06.019Z,12.90
2019-03-29T09:57:15.051Z,12.60
2019-03-29T09:58:05.861Z,11.30
2019-03-29T09:59:05.847Z,11.00
2019-03-29T10:00:18.013Z,10.60
2019-03-29T10:01:06.125Z,10.20
2019-03-29T10:02:06.016Z,10.60
2019-03-29T10:03:06.492Z,11.00
2019-03-29T10:04:06.006Z,11.10
2019-03-29T10:05:05.940Z,11.20
2019-03-29T10:06:05.946Z,10.60
2019-03-29T10:07:06.184Z,11.20
2019-03-29T10:08:06.263Z,10.70
2019-03-29T10:09:06.014Z,10.80
2019-03-29T10:10:06.902Z,11.10
2019-03-29T10:11:06.117Z,11.00
2019-03-29T10:12:06.117Z,10.80
2019-03-29T10:13:07.050Z,10.40
2019-03-29T10:14:06.281Z,10.10
2019-03-29T10:15:06.149Z,10.00
2019-03-29T10:16:06.739Z,10.40
2019-03-29T10:17:07.118Z,11.50
2019-03-29T10:18:07.143Z,11.40
2019-03-29T10:21:06.314Z,10.40
2019-03-29T10:22:25.169Z,10.30
2019-03-29T10:23:06.259Z,10.50
2019-03-29T10:24:06.309Z,10.40
2019-03-29T10:25:18.296Z,10.10
2019-03-29T10:26:07.190Z,10.10
2019-03-29T10:27:06.415Z,9.50
2019-03-29T10:28:07.386Z,10.00
2019-03-29T10:29:06.388Z,10.60
2019-03-29T10:30:10.454Z,10.90
2019-03-29T10:31:07.623Z,11.10
2019-03-29T10:32:09.439Z,10.40
2019-03-29T10:33:07.001Z,8.20
2019-03-29T10:34:06.455Z,7.80
2019-03-29T10:35:07.288Z,8.30
2019-03-29T10:36:06.550Z,8.60
2019-03-29T10:37:06.633Z,8.80
2019-03-29T10:38:06.813Z,8.40
2019-03-29T10:39:06.882Z,9.10
2019-03-29T10:40:07.030Z,8.30
2019-03-29T10:41:06.578Z,8.40
2019-03-29T10:42:06.686Z,8.50
2019-03-29T10:43:07.295Z,8.20
2019-03-29T10:44:06.726Z,8.70
2019-03-29T10:45:06.700Z,9.70
2019-03-29T10:46:06.691Z,9.70
2019-03-29T10:47:06.763Z,9.40
2019-03-29T10:48:06.736Z,9.70
2019-03-29T10:49:06.721Z,9.50
2019-03-29T10:50:06.734Z,9.50
2019-03-29T10:51:08.389Z,9.20
2019-03-29T10:52:06.864Z,9.00
2019-03-29T10:53:06.830Z,10.40
2019-03-29T10:54:06.853Z,10.20
2019-03-29T10:55:06.893Z,9.20
2019-03-29T10:56:06.910Z,8.70
2019-03-29T10:57:06.862Z,9.00
2019-03-29T10:58:09.670Z,8.80
2019-03-29T10:59:07.009Z,8.70
2019-03-29T11:00:06.921Z,9.10
2019-03-29T11:01:06.964Z,9.60
2019-03-29T11:02:07.034Z,10.40
2019-03-29T11:03:07.035Z,9.80
2019-03-29T11:04:06.999Z,10.10
2019-03-29T11:05:07.082Z,9.40
2019-03-29T11:06:07.094Z,9.40
2019-03-29T11:07:07.154Z,9.60
2019-03-29T11:08:07.080Z,9.60
2019-03-29T11:09:07.150Z,9.50
2019-03-29T11:10:07.113Z,9.70
2019-03-29T11:11:07.142Z,9.80
2019-03-29T11:12:07.196Z,9.30
2019-03-29T11:13:13.344Z,9.80
2019-03-29T11:14:07.178Z,9.00
2019-03-29T11:15:07.219Z,9.70
2019-03-29T11:16:07.319Z,9.40
2019-03-29T11:17:07.262Z,9.10
2019-03-29T11:18:07.346Z,8.40
2019-03-29T11:19:07.279Z,7.90
2019-03-29T11:20:07.321Z,7.80
2019-03-29T11:21:07.332Z,8.40
2019-03-29T11:22:07.326Z,8.70
2019-03-29T11:23:07.421Z,7.30
2019-03-29T11:24:09.170Z,7.10
2019-03-29T11:25:07.386Z,6.70
2019-03-29T11:26:07.455Z,7.00
2019-03-29T11:27:07.430Z,6.30
2019-03-29T11:28:07.561Z,6.40
2019-03-29T11:29:07.499Z,7.10
2019-03-29T11:30:07.480Z,7.60
2019-03-29T11:31:07.593Z,8.00
2019-03-29T11:32:07.548Z,9.50
2019-03-29T11:33:08.403Z,9.20
2019-03-29T11:36:01.233Z,9.40
2019-03-29T11:38:39.765Z,9.80
2019-03-29T11:39:40.760Z,10.00
2019-03-29T11:40:39.779Z,9.70
2019-03-29T11:41:39.825Z,9.40
2019-03-29T11:42:39.454Z,8.10
2019-03-29T11:43:40.411Z,7.30
2019-03-29T11:44:39.361Z,7.50
2019-03-29T11:45:39.805Z,6.80
2019-03-29T11:46:39.901Z,7.20
2019-03-29T13:19:26.074Z,6.70
2019-03-29T13:20:26.091Z,7.20
2019-03-29T13:21:26.068Z,6.90
2019-03-29T13:22:26.002Z,7.40
2019-03-29T13:23:26.036Z,7.60
2019-03-29T13:24:25.971Z,7.20
2019-03-29T13:25:26.081Z,7.90
2019-03-29T13:26:26.099Z,7.70
2019-03-29T13:27:26.040Z,8.10
2019-03-29T13:28:26.081Z,8.20
2019-03-29T13:29:35.160Z,8.00
2019-03-29T13:31:38.476Z,8.60
2019-03-29T13:32:39.582Z,8.00
2019-03-29T13:34:45.857Z,8.20
2019-03-29T13:35:35.450Z,8.00
2019-03-29T13:36:35.354Z,7.70
2019-03-29T13:37:43.998Z,8.20
2019-03-29T13:39:40.057Z,8.20
2019-03-29T13:40:39.995Z,8.80
2019-03-29T13:41:39.773Z,8.50
2019-03-29T13:42:39.968Z,8.60
2019-03-29T13:43:49.373Z,8.40
2019-03-29T13:47:05.171Z,8.70
2019-03-29T13:48:11.753Z,8.90
2019-03-29T13:50:07.325Z,8.70
2019-03-29T13:50:59.434Z,9.40
2019-03-29T13:52:06.024Z,8.90
2019-03-29T13:54:10.846Z,8.60
2019-03-29T13:55:10.676Z,8.90
2019-03-29T13:57:06.754Z,9.70
2019-03-29T13:58:06.379Z,11.90
2019-03-29T14:00:20.955Z,8.60
2019-03-29T14:01:20.653Z,8.60
2019-03-29T14:03:26.503Z,8.70
2019-03-29T14:04:26.408Z,12.20
2019-03-29T14:06:21.043Z,9.40
2019-03-29T14:07:30.710Z,9.20
2019-03-29T14:09:14.572Z,6.90
2019-03-29T14:10:23.181Z,7.40
2019-03-29T14:12:19.289Z,8.10
2019-03-29T14:13:27.622Z,7.60
2019-03-29T14:15:32.092Z,8.10
2019-03-29T14:16:23.638Z,7.50
2019-03-29T14:17:23.557Z,7.40
2019-03-29T14:18:23.448Z,7.30
2019-03-29T14:19:32.146Z,7.50
2019-03-29T14:21:37.094Z,7.20
2019-03-29T14:22:28.191Z,7.30
2019-03-29T14:23:36.881Z,7.40
2019-03-29T14:25:42.750Z,8.00
2019-03-29T14:26:33.648Z,7.60
2019-03-29T14:27:42.445Z,7.30
2019-03-29T14:29:47.171Z,8.40
2019-03-29T14:30:38.333Z,7.60
2019-03-29T14:31:38.253Z,8.20
2019-03-29T14:32:38.267Z,8.20
2019-03-29T14:33:38.239Z,7.70
2019-03-29T14:34:38.223Z,8.40
2019-03-29T14:35:38.165Z,8.20
2019-03-29T14:36:47.570Z,7.90
2019-03-29T14:38:32.262Z,8.10
2019-03-29T14:39:32.322Z,8.40
2019-03-29T14:40:32.266Z,7.50
2019-03-29T14:41:32.446Z,8.20
2019-03-29T14:42:32.205Z,7.30
2019-03-29T14:43:32.287Z,8.00
2019-03-29T14:44:31.805Z,7.40
2019-03-29T14:45:31.771Z,7.70
2019-03-29T14:46:31.774Z,7.60
2019-03-29T14:47:42.725Z,7.50
2019-03-29T14:48:31.813Z,7.30
2019-03-29T14:49:31.850Z,10.90
2019-03-29T14:50:31.907Z,9.50
2019-03-29T14:51:31.874Z,8.80
2019-03-29T14:52:31.919Z,8.00
2019-03-29T14:53:31.974Z,7.50
2019-03-29T14:54:31.963Z,7.20
2019-03-29T14:55:31.973Z,7.30
2019-03-29T14:56:31.994Z,7.60
2019-03-29T14:57:32.017Z,7.30
2019-03-29T14:58:32.005Z,7.50
2019-03-29T14:59:32.096Z,7.40
2019-03-29T15:00:32.042Z,6.90
2019-03-29T15:01:32.127Z,7.10
2019-03-29T15:02:32.092Z,7.20
2019-03-29T15:03:33.268Z,6.90
2019-03-29T15:14:39.648Z,7.60
2019-03-29T15:15:38.820Z,7.20
2019-03-29T15:16:38.531Z,7.00
2019-03-29T15:17:38.106Z,6.80
2019-03-29T15:18:38.089Z,6.40
2019-03-29T15:22:36.113Z,6.60
2019-03-29T15:23:44.256Z,7.10
2019-03-29T15:24:36.564Z,7.10
2019-03-29T15:25:35.985Z,7.40
2019-03-29T15:26:35.737Z,7.40
2019-03-29T15:27:36.168Z,7.30
