createdAt,value
2019-02-09T00:01:23.313Z,2.30
2019-02-09T00:03:52.836Z,2.10
2019-02-09T00:06:22.312Z,2.50
2019-02-09T00:08:51.803Z,2.77
2019-02-09T00:11:21.325Z,2.60
2019-02-09T00:13:50.824Z,2.17
2019-02-09T00:16:20.336Z,2.70
2019-02-09T00:18:49.848Z,2.70
2019-02-09T00:21:19.443Z,3.30
2019-02-09T00:23:49.010Z,3.30
2019-02-09T00:26:18.531Z,2.80
2019-02-09T00:28:48.040Z,2.37
2019-02-09T00:31:17.527Z,2.30
2019-02-09T00:33:47.029Z,2.37
2019-02-09T00:36:16.572Z,2.33
2019-02-09T00:38:46.100Z,2.30
2019-02-09T00:41:15.624Z,2.57
2019-02-09T00:43:45.186Z,2.37
2019-02-09T00:46:14.722Z,2.40
2019-02-09T00:48:44.267Z,2.80
2019-02-09T00:51:13.793Z,2.70
2019-02-09T00:53:43.388Z,2.70
2019-02-09T00:56:12.904Z,2.57
2019-02-09T00:58:49.015Z,2.73
2019-02-09T01:01:18.236Z,2.83
2019-02-09T01:03:47.720Z,2.87
2019-02-09T01:06:17.291Z,2.60
2019-02-09T01:08:46.938Z,3.33
2019-02-09T01:11:16.461Z,3.00
2019-02-09T01:13:46.919Z,3.40
2019-02-09T01:16:16.459Z,2.73
2019-02-09T01:18:45.983Z,3.40
2019-02-09T01:21:15.483Z,3.33
2019-02-09T01:23:46.608Z,3.03
2019-02-09T01:26:16.122Z,3.00
2019-02-09T01:28:52.213Z,3.10
2019-02-09T01:31:21.772Z,3.03
2019-02-09T01:33:50.659Z,3.10
2019-02-09T01:36:20.233Z,3.27
2019-02-09T01:38:49.753Z,3.80
2019-02-09T01:41:19.391Z,3.40
2019-02-09T01:43:48.928Z,4.00
2019-02-09T01:46:18.467Z,3.13
2019-02-09T01:48:47.989Z,3.47
2019-02-09T01:51:24.663Z,3.50
2019-02-09T01:53:54.617Z,3.60
2019-02-09T01:56:24.162Z,3.80
2019-02-09T01:58:53.698Z,3.40
2019-02-09T02:01:23.605Z,3.87
2019-02-09T02:03:55.474Z,3.80
2019-02-09T02:06:25.080Z,3.43
2019-02-09T02:08:57.111Z,3.40
2019-02-09T02:11:28.883Z,3.60
2019-02-09T02:13:59.834Z,3.43
2019-02-09T02:16:30.061Z,3.83
2019-02-09T02:19:02.035Z,3.87
2019-02-09T02:21:31.851Z,3.70
2019-02-09T02:24:01.380Z,3.87
2019-02-09T02:26:30.920Z,3.60
2019-02-09T02:29:00.600Z,3.30
2019-02-09T02:31:30.152Z,3.60
2019-02-09T02:33:59.693Z,3.30
2019-02-09T02:36:29.264Z,3.70
2019-02-09T02:38:58.841Z,3.87
2019-02-09T02:41:29.758Z,3.50
2019-02-09T02:43:59.610Z,4.33
2019-02-09T02:46:29.207Z,3.83
2019-02-09T02:48:59.679Z,4.10
2019-02-09T02:51:29.256Z,3.70
2019-02-09T02:54:00.607Z,4.27
2019-02-09T02:56:30.147Z,4.00
2019-02-09T02:58:59.650Z,4.27
2019-02-09T03:01:29.653Z,3.87
2019-02-09T03:03:59.187Z,3.63
2019-02-09T03:06:28.720Z,3.33
2019-02-09T03:09:00.956Z,3.87
2019-02-09T03:11:33.195Z,4.07
2019-02-09T03:14:02.083Z,3.20
2019-02-09T03:16:31.592Z,3.37
2019-02-09T03:19:01.196Z,3.43
2019-02-09T03:21:32.476Z,3.47
2019-02-09T03:24:02.059Z,3.30
2019-02-09T03:26:31.634Z,3.03
2019-02-09T03:29:01.324Z,3.33
2019-02-09T03:31:30.959Z,2.97
2019-02-09T03:34:00.513Z,2.77
2019-02-09T03:36:30.672Z,2.90
2019-02-09T03:39:01.960Z,2.90
2019-02-09T03:41:33.991Z,2.80
2019-02-09T03:44:06.635Z,3.27
2019-02-09T03:46:36.175Z,2.53
2019-02-09T03:49:05.867Z,2.73
2019-02-09T03:51:36.580Z,2.70
2019-02-09T03:54:06.101Z,2.70
2019-02-09T03:56:35.659Z,2.40
2019-02-09T03:59:05.188Z,2.50
2019-02-09T04:01:34.869Z,2.13
2019-02-09T04:04:04.728Z,2.40
2019-02-09T04:06:34.327Z,2.40
2019-02-09T04:09:05.428Z,1.97
2019-02-09T04:11:34.962Z,2.10
2019-02-09T04:14:04.719Z,2.00
2019-02-09T04:16:34.216Z,2.37
2019-02-09T04:19:03.808Z,2.40
2019-02-09T04:21:33.348Z,2.23
2019-02-09T04:24:03.455Z,2.10
2019-02-09T04:26:32.978Z,1.83
2019-02-09T04:29:02.530Z,2.10
2019-02-09T04:31:32.055Z,2.00
2019-02-09T04:34:01.841Z,1.90
2019-02-09T04:36:31.403Z,1.83
2019-02-09T04:39:01.136Z,1.90
2019-02-09T04:41:30.701Z,2.23
2019-02-09T04:44:00.284Z,1.97
2019-02-09T04:46:29.837Z,2.00
2019-02-09T04:48:59.366Z,2.00
2019-02-09T04:51:28.867Z,2.40
2019-02-09T04:53:58.450Z,1.90
2019-02-09T04:56:27.983Z,2.00
2019-02-09T04:58:57.533Z,1.87
2019-02-09T05:01:27.080Z,2.47
2019-02-09T05:03:56.624Z,2.20
2019-02-09T05:06:26.154Z,2.03
2019-02-09T05:08:55.697Z,2.27
2019-02-09T05:11:25.194Z,2.33
2019-02-09T05:13:54.702Z,2.47
2019-02-09T05:16:24.244Z,2.60
2019-02-09T05:18:53.778Z,2.60
2019-02-09T05:21:23.324Z,2.57
2019-02-09T05:23:52.834Z,2.70
2019-02-09T05:26:22.749Z,2.70
2019-02-09T05:28:52.302Z,2.40
2019-02-09T05:31:23.133Z,2.30
2019-02-09T05:33:52.369Z,2.20
2019-02-09T05:36:21.910Z,2.50
2019-02-09T05:38:51.468Z,2.40
2019-02-09T05:41:20.973Z,2.67
2019-02-09T05:43:50.483Z,2.20
2019-02-09T05:46:20.136Z,3.23
2019-02-09T05:48:49.650Z,2.40
2019-02-09T05:51:19.189Z,2.53
2019-02-09T05:53:48.740Z,2.67
2019-02-09T05:56:18.299Z,2.67
2019-02-09T05:58:47.800Z,2.63
2019-02-09T06:01:17.319Z,2.30
2019-02-09T06:03:46.829Z,2.97
2019-02-09T06:06:16.375Z,3.23
2019-02-09T06:08:45.875Z,3.77
2019-02-09T06:11:15.491Z,4.00
2019-02-09T06:13:45.023Z,4.27
2019-02-09T06:16:14.549Z,4.50
2019-02-09T06:18:44.079Z,4.33
2019-02-09T06:21:13.637Z,3.97
2019-02-09T06:23:43.163Z,3.87
2019-02-09T06:26:12.808Z,3.70
2019-02-09T06:28:42.301Z,2.97
2019-02-09T06:31:11.865Z,3.23
2019-02-09T06:33:41.400Z,3.00
2019-02-09T06:36:10.270Z,3.13
2019-02-09T06:38:39.832Z,2.83
2019-02-09T06:41:09.347Z,2.67
2019-02-09T06:43:38.234Z,2.87
2019-02-09T06:46:07.743Z,2.20
2019-02-09T06:48:37.296Z,2.57
2019-02-09T06:51:07.196Z,2.17
2019-02-09T06:53:36.740Z,2.17
2019-02-09T06:56:06.479Z,2.00
2019-02-09T06:58:35.366Z,2.50
2019-02-09T07:01:05.286Z,2.27
2019-02-09T07:03:34.811Z,2.30
2019-02-09T07:06:04.932Z,2.00
2019-02-09T07:08:34.508Z,1.80
2019-02-09T07:11:04.137Z,2.00
2019-02-09T07:13:33.676Z,1.87
2019-02-09T07:16:03.180Z,2.50
2019-02-09T07:18:32.748Z,2.63
2019-02-09T07:21:02.267Z,2.37
2019-02-09T07:23:31.786Z,2.70
2019-02-09T07:26:01.291Z,2.53
2019-02-09T07:28:30.980Z,2.30
2019-02-09T07:31:00.538Z,2.53
2019-02-09T07:33:30.092Z,2.30
2019-02-09T07:35:59.639Z,2.93
2019-02-09T07:38:29.197Z,2.97
2019-02-09T07:40:58.714Z,2.50
2019-02-09T07:43:27.587Z,2.50
2019-02-09T07:45:57.144Z,2.43
2019-02-09T07:48:26.643Z,3.10
2019-02-09T07:50:56.175Z,2.67
2019-02-09T07:53:26.050Z,2.80
2019-02-09T07:55:55.855Z,3.37
2019-02-09T07:58:25.426Z,2.47
2019-02-09T08:00:54.979Z,2.53
2019-02-09T08:03:24.517Z,2.60
2019-02-09T08:05:53.415Z,2.13
2019-02-09T08:08:22.957Z,2.13
2019-02-09T08:10:52.470Z,2.33
2019-02-09T08:13:22.521Z,2.70
2019-02-09T08:15:52.505Z,2.40
2019-02-09T08:18:21.449Z,2.57
2019-02-09T08:20:51.090Z,2.20
2019-02-09T08:23:20.619Z,2.10
2019-02-09T08:25:50.669Z,2.70
2019-02-09T08:28:20.224Z,2.43
2019-02-09T08:30:50.031Z,2.40
2019-02-09T08:33:19.636Z,2.03
2019-02-09T08:35:49.205Z,2.43
2019-02-09T08:38:18.714Z,2.30
2019-02-09T08:40:48.247Z,2.30
2019-02-09T08:43:17.746Z,2.47
2019-02-09T08:45:47.287Z,2.33
2019-02-09T08:48:16.818Z,2.30
2019-02-09T08:50:49.890Z,2.17
2019-02-09T08:53:19.510Z,2.50
2019-02-09T08:55:48.413Z,2.03
2019-02-09T08:58:17.966Z,2.97
2019-02-09T09:00:47.483Z,2.27
2019-02-09T09:03:17.000Z,2.17
2019-02-09T09:05:46.536Z,2.30
2019-02-09T09:08:16.099Z,2.10
2019-02-09T09:10:45.616Z,2.47
2019-02-09T09:13:15.164Z,2.50
2019-02-09T09:15:47.818Z,2.17
2019-02-09T09:18:17.344Z,2.50
2019-02-09T09:20:49.688Z,2.40
2019-02-09T09:23:19.236Z,2.60
2019-02-09T09:25:48.792Z,3.20
2019-02-09T09:28:18.311Z,2.47
2019-02-09T09:30:48.993Z,2.67
2019-02-09T09:33:18.632Z,2.60
2019-02-09T09:35:48.402Z,2.57
2019-02-09T09:38:18.016Z,2.80
2019-02-09T09:40:47.636Z,2.50
2019-02-09T09:43:17.144Z,2.43
2019-02-09T09:45:46.805Z,2.30
2019-02-09T09:48:17.886Z,2.50
2019-02-09T09:50:47.400Z,2.80
2019-02-09T09:53:16.918Z,2.23
2019-02-09T09:55:45.790Z,2.53
2019-02-09T09:58:15.351Z,3.13
2019-02-09T10:00:45.032Z,2.77
2019-02-09T10:03:14.532Z,2.60
2019-02-09T10:05:44.065Z,2.23
2019-02-09T10:08:13.610Z,2.63
2019-02-09T10:10:43.366Z,2.50
2019-02-09T10:13:12.884Z,2.60
2019-02-09T10:15:42.475Z,2.80
2019-02-09T10:18:12.123Z,2.30
2019-02-09T10:20:41.626Z,3.03
2019-02-09T10:23:11.163Z,2.30
2019-02-09T10:25:40.667Z,2.40
2019-02-09T10:28:09.582Z,2.83
2019-02-09T10:30:39.071Z,2.73
2019-02-09T10:33:08.598Z,2.70
2019-02-09T10:35:38.147Z,2.50
2019-02-09T10:38:07.671Z,2.30
2019-02-09T10:40:37.666Z,2.77
2019-02-09T10:43:06.895Z,2.57
2019-02-09T10:45:36.530Z,2.50
2019-02-09T10:48:07.027Z,2.77
2019-02-09T10:50:42.062Z,2.80
2019-02-09T10:53:11.723Z,2.80
2019-02-09T10:55:40.654Z,2.67
2019-02-09T10:58:09.727Z,2.70
2019-02-09T11:00:57.876Z,2.57
2019-02-09T11:03:27.376Z,2.77
2019-02-09T11:05:56.988Z,3.10
2019-02-09T11:08:26.583Z,3.03
2019-02-09T11:10:56.173Z,2.83
2019-02-09T11:13:25.823Z,2.93
2019-02-09T11:15:55.347Z,2.80
2019-02-09T11:18:24.883Z,3.00
2019-02-09T11:20:54.015Z,2.63
2019-02-09T11:23:23.555Z,2.73
2019-02-09T11:25:53.055Z,2.77
2019-02-09T11:28:22.715Z,2.53
2019-02-09T11:30:52.291Z,2.53
2019-02-09T11:33:21.808Z,2.33
2019-02-09T11:35:51.382Z,2.90
2019-02-09T11:38:20.888Z,2.20
2019-02-09T11:40:50.943Z,2.50
2019-02-09T11:43:20.418Z,2.77
2019-02-09T11:45:49.975Z,2.10
2019-02-09T11:48:19.534Z,2.70
2019-02-09T11:50:49.042Z,2.90
2019-02-09T11:53:18.568Z,2.20
2019-02-09T11:55:48.100Z,2.00
2019-02-09T11:58:17.762Z,2.43
2019-02-09T12:00:50.186Z,2.97
2019-02-09T12:03:19.719Z,2.83
2019-02-09T12:05:49.274Z,2.90
2019-02-09T12:08:18.854Z,2.70
2019-02-09T12:10:47.735Z,2.70
2019-02-09T12:13:17.292Z,2.50
2019-02-09T12:15:46.838Z,2.50
2019-02-09T12:18:16.384Z,2.40
2019-02-09T12:20:46.158Z,2.83
2019-02-09T12:23:15.660Z,2.40
2019-02-09T12:25:45.198Z,2.17
2019-02-09T12:28:14.827Z,2.60
2019-02-09T12:30:44.324Z,2.70
2019-02-09T12:33:22.560Z,2.40
2019-02-09T12:35:45.374Z,2.50
2019-02-09T12:38:14.967Z,2.33
2019-02-09T12:40:44.480Z,2.53
2019-02-09T12:43:13.332Z,2.30
2019-02-09T12:45:43.068Z,2.23
2019-02-09T12:48:13.078Z,2.33
2019-02-09T12:50:44.488Z,2.60
2019-02-09T12:53:14.007Z,2.87
2019-02-09T12:55:43.512Z,2.03
2019-02-09T12:58:13.057Z,2.10
2019-02-09T13:00:42.883Z,2.30
2019-02-09T13:03:13.195Z,2.13
2019-02-09T13:05:42.829Z,2.33
2019-02-09T13:08:12.393Z,2.20
2019-02-09T13:10:41.886Z,2.27
2019-02-09T13:13:11.370Z,2.13
2019-02-09T13:15:40.897Z,2.53
2019-02-09T13:18:10.449Z,1.93
2019-02-09T13:20:40.065Z,2.77
2019-02-09T13:23:09.444Z,2.33
2019-02-09T13:25:38.932Z,2.70
2019-02-09T13:28:08.662Z,2.70
2019-02-09T13:30:39.150Z,2.50
2019-02-09T13:33:08.607Z,2.27
2019-02-09T13:35:55.031Z,2.40
2019-02-09T13:38:35.372Z,2.30
2019-02-09T13:41:13.424Z,2.10
2019-02-09T13:43:49.101Z,2.63
2019-02-09T13:46:28.066Z,2.20
2019-02-09T13:49:06.672Z,2.73
2019-02-09T13:51:45.523Z,2.57
2019-02-09T13:54:27.399Z,2.33
2019-02-09T13:57:08.751Z,2.87
2019-02-09T13:59:45.109Z,2.60
2019-02-09T14:02:24.213Z,2.30
2019-02-09T14:04:59.387Z,2.60
2019-02-09T14:07:38.961Z,2.83
2019-02-09T14:10:17.625Z,2.90
2019-02-09T14:12:57.825Z,2.17
2019-02-09T14:15:38.303Z,2.70
2019-02-09T14:18:18.609Z,2.60
2019-02-09T14:20:48.551Z,2.43
2019-02-09T14:23:18.088Z,2.50
2019-02-09T14:25:51.973Z,2.20
2019-02-09T14:28:23.132Z,2.53
2019-02-09T14:30:52.663Z,2.60
2019-02-09T14:33:22.166Z,2.50
2019-02-09T14:35:53.759Z,2.53
2019-02-09T14:38:22.651Z,1.93
2019-02-09T14:40:52.516Z,2.23
2019-02-09T14:43:21.899Z,2.77
2019-02-09T14:45:51.416Z,2.23
2019-02-09T14:48:20.966Z,2.37
2019-02-09T14:50:50.477Z,2.13
2019-02-09T14:53:20.011Z,3.00
2019-02-09T14:55:49.558Z,2.67
2019-02-09T14:58:19.063Z,2.10
2019-02-09T15:00:49.395Z,2.00
2019-02-09T15:03:26.228Z,2.53
2019-02-09T15:05:50.180Z,2.37
2019-02-09T15:08:19.661Z,2.73
2019-02-09T15:10:49.172Z,2.57
2019-02-09T15:13:18.668Z,2.67
2019-02-09T15:16:15.468Z,2.40
2019-02-09T15:18:45.190Z,2.80
2019-02-09T15:21:14.752Z,2.83
2019-02-09T15:23:45.072Z,2.90
2019-02-09T15:26:14.615Z,2.77
2019-02-09T15:28:53.526Z,2.37
2019-02-09T15:31:28.926Z,3.10
2019-02-09T15:34:10.155Z,2.63
2019-02-09T15:36:46.193Z,2.77
2019-02-09T15:39:25.807Z,2.80
2019-02-09T15:42:04.602Z,2.93
2019-02-09T15:44:45.467Z,3.10
2019-02-09T15:47:26.378Z,3.03
2019-02-09T15:50:03.229Z,2.27
2019-02-09T15:52:42.547Z,1.90
2019-02-09T15:55:24.281Z,2.70
2019-02-09T15:58:03.993Z,2.33
2019-02-09T16:00:42.623Z,2.37
2019-02-09T16:03:22.457Z,2.60
2019-02-09T16:06:01.818Z,2.90
2019-02-09T16:08:41.019Z,2.60
2019-02-09T16:11:10.685Z,2.20
2019-02-09T16:13:45.565Z,2.50
2019-02-09T16:16:11.468Z,2.40
2019-02-09T16:18:40.374Z,2.50
2019-02-09T16:21:09.917Z,2.70
2019-02-09T16:23:39.403Z,2.40
2019-02-09T16:26:08.970Z,2.17
2019-02-09T16:28:38.751Z,1.97
2019-02-09T16:31:08.312Z,2.23
2019-02-09T16:33:37.812Z,2.23
2019-02-09T16:36:07.333Z,1.73
2019-02-09T16:38:36.923Z,2.23
2019-02-09T16:41:05.874Z,2.43
2019-02-09T16:43:35.403Z,2.20
2019-02-09T16:46:05.081Z,2.00
2019-02-09T16:48:33.898Z,2.17
2019-02-09T16:51:03.393Z,2.30
2019-02-09T16:53:32.924Z,2.10
2019-02-09T16:56:02.452Z,2.27
2019-02-09T16:58:31.941Z,1.83
2019-02-09T17:01:01.502Z,2.83
2019-02-09T17:03:31.012Z,2.43
2019-02-09T17:06:00.521Z,2.10
2019-02-09T17:08:30.038Z,2.50
2019-02-09T17:10:59.600Z,2.33
2019-02-09T17:13:29.138Z,2.30
2019-02-09T17:15:58.759Z,2.53
2019-02-09T17:18:28.255Z,2.67
2019-02-09T17:20:57.759Z,2.80
2019-02-09T17:23:27.251Z,3.20
2019-02-09T17:25:56.794Z,2.27
2019-02-09T17:28:25.682Z,2.30
2019-02-09T17:30:55.250Z,2.30
2019-02-09T17:33:24.747Z,2.63
2019-02-09T17:35:54.290Z,2.30
2019-02-09T17:38:23.830Z,2.57
2019-02-09T17:40:53.308Z,2.20
2019-02-09T17:43:22.203Z,2.47
2019-02-09T17:45:55.291Z,2.43
2019-02-09T17:48:24.818Z,3.13
2019-02-09T17:50:54.350Z,3.00
2019-02-09T17:53:23.211Z,2.33
2019-02-09T17:55:52.085Z,2.47
2019-02-09T17:58:21.588Z,3.50
2019-02-09T18:00:58.243Z,2.50
2019-02-09T18:03:27.758Z,2.40
2019-02-09T18:05:57.246Z,2.50
2019-02-09T18:08:26.782Z,2.00
2019-02-09T18:10:55.682Z,3.87
2019-02-09T18:13:25.194Z,2.73
2019-02-09T18:15:54.751Z,2.33
2019-02-09T18:18:24.281Z,2.70
2019-02-09T18:20:53.778Z,3.10
2019-02-09T18:23:22.676Z,3.33
2019-02-09T18:25:52.205Z,2.57
2019-02-09T18:28:21.745Z,2.50
2019-02-09T18:30:51.326Z,2.37
2019-02-09T18:33:20.944Z,2.80
2019-02-09T18:35:50.626Z,2.70
2019-02-09T18:38:20.122Z,3.10
2019-02-09T18:40:49.645Z,2.43
2019-02-09T18:43:19.138Z,2.87
2019-02-09T18:45:48.648Z,2.67
2019-02-09T18:48:18.154Z,2.27
2019-02-09T18:50:47.656Z,2.33
2019-02-09T18:53:17.200Z,2.93
2019-02-09T18:55:46.701Z,2.50
2019-02-09T18:58:16.223Z,3.43
2019-02-09T19:00:45.711Z,2.67
2019-02-09T19:03:15.203Z,2.30
2019-02-09T19:05:44.727Z,2.37
2019-02-09T19:08:14.251Z,2.60
2019-02-09T19:10:44.357Z,3.20
2019-02-09T19:13:13.987Z,2.70
2019-02-09T19:15:43.471Z,2.47
2019-02-09T19:18:12.978Z,3.97
2019-02-09T19:20:48.175Z,2.20
2019-02-09T19:23:17.682Z,2.70
2019-02-09T19:25:47.212Z,2.80
2019-02-09T19:28:16.721Z,2.47
2019-02-09T19:30:46.255Z,3.00
2019-02-09T19:33:15.787Z,3.00
2019-02-09T19:35:45.325Z,3.07
2019-02-09T19:38:14.844Z,2.60
2019-02-09T19:40:45.393Z,2.50
2019-02-09T19:43:14.939Z,2.57
2019-02-09T19:45:44.459Z,2.97
2019-02-09T19:48:13.340Z,2.27
2019-02-09T19:50:42.876Z,2.70
2019-02-09T19:53:12.382Z,2.80
2019-02-09T19:55:42.044Z,2.50
2019-02-09T19:58:11.554Z,2.73
2019-02-09T20:00:43.030Z,3.40
2019-02-09T20:03:12.527Z,2.63
2019-02-09T20:05:42.002Z,2.30
2019-02-09T20:08:11.672Z,2.53
2019-02-09T20:10:41.303Z,2.77
2019-02-09T20:13:11.299Z,2.43
2019-02-09T20:15:40.883Z,2.23
2019-02-09T20:18:10.519Z,2.87
2019-02-09T20:20:46.997Z,2.73
2019-02-09T20:23:10.493Z,2.63
2019-02-09T20:25:40.044Z,2.63
2019-02-09T20:28:09.567Z,2.80
2019-02-09T20:30:39.344Z,3.03
2019-02-09T20:33:08.927Z,2.40
2019-02-09T20:35:38.443Z,2.93
2019-02-09T20:38:08.219Z,3.60
2019-02-09T20:40:43.033Z,2.70
2019-02-09T20:43:14.298Z,3.33
2019-02-09T20:45:43.813Z,3.10
2019-02-09T20:48:13.311Z,3.07
2019-02-09T20:50:42.872Z,3.20
2019-02-09T20:53:12.376Z,2.40
2019-02-09T20:55:41.922Z,2.80
2019-02-09T20:58:13.089Z,2.63
2019-02-09T21:00:42.603Z,2.90
2019-02-09T21:03:11.454Z,2.73
2019-02-09T21:05:40.941Z,3.80
2019-02-09T21:08:10.520Z,3.33
2019-02-09T21:10:40.434Z,2.93
2019-02-09T21:13:09.927Z,2.63
2019-02-09T21:15:39.564Z,3.50
2019-02-09T21:18:09.499Z,3.03
2019-02-09T21:20:38.988Z,2.80
2019-02-09T21:23:09.360Z,2.93
2019-02-09T21:25:40.754Z,3.00
2019-02-09T21:28:09.674Z,2.60
2019-02-09T21:30:39.183Z,2.60
2019-02-09T21:33:08.762Z,3.03
2019-02-09T21:35:43.799Z,2.80
2019-02-09T21:38:09.583Z,3.07
2019-02-09T21:40:39.199Z,3.07
2019-02-09T21:43:08.735Z,2.63
2019-02-09T21:45:44.970Z,3.00
2019-02-09T21:48:09.447Z,2.63
2019-02-09T21:50:39.229Z,3.00
2019-02-09T21:53:08.979Z,3.30
2019-02-09T21:55:38.500Z,3.23
2019-02-09T21:58:08.539Z,2.67
2019-02-09T22:00:40.114Z,2.47
2019-02-09T22:03:11.326Z,3.00
2019-02-09T22:05:41.554Z,3.13
2019-02-09T22:08:19.308Z,2.70
2019-02-09T22:10:44.354Z,3.07
2019-02-09T22:13:13.873Z,3.73
2019-02-09T22:15:43.498Z,2.70
2019-02-09T22:18:13.011Z,3.30
2019-02-09T22:20:42.665Z,3.37
2019-02-09T22:23:12.181Z,2.50
2019-02-09T22:25:41.968Z,2.47
2019-02-09T22:28:11.499Z,3.20
2019-02-09T22:30:41.108Z,3.23
2019-02-09T22:33:10.595Z,2.50
2019-02-09T22:35:40.104Z,2.50
2019-02-09T22:38:08.979Z,2.70
2019-02-09T22:40:39.134Z,2.83
2019-02-09T22:43:09.406Z,4.07
2019-02-09T22:45:38.907Z,2.93
2019-02-09T22:48:09.562Z,3.07
2019-02-09T22:50:41.503Z,2.93
2019-02-09T22:53:10.382Z,2.80
2019-02-09T22:55:39.378Z,2.70
2019-02-09T22:58:09.038Z,3.57
2019-02-09T23:01:15.092Z,3.20
2019-02-09T23:03:46.010Z,3.67
2019-02-09T23:06:34.569Z,2.67
2019-02-09T23:09:05.585Z,3.20
2019-02-09T23:11:35.094Z,3.17
2019-02-09T23:14:04.748Z,3.03
2019-02-09T23:16:34.228Z,2.87
2019-02-09T23:19:03.793Z,3.00
2019-02-09T23:21:33.281Z,2.40
2019-02-09T23:24:02.819Z,3.10
2019-02-09T23:26:32.315Z,2.70
2019-02-09T23:29:01.815Z,2.67
2019-02-09T23:31:31.315Z,2.60
2019-02-09T23:34:00.827Z,2.67
2019-02-09T23:36:30.625Z,2.90
2019-02-09T23:38:59.545Z,2.70
2019-02-09T23:41:29.056Z,2.93
2019-02-09T23:43:58.575Z,2.40
2019-02-09T23:46:27.479Z,2.70
2019-02-09T23:48:57.136Z,2.87
2019-02-09T23:51:26.679Z,2.83
2019-02-09T23:53:56.214Z,2.60
2019-02-09T23:56:25.717Z,2.60
2019-02-09T23:58:55.236Z,2.90
