createdAt,value
2022-09-12T00:04:41.359Z,8.16
2022-09-12T00:07:22.418Z,8.20
2022-09-12T00:09:56.059Z,8.20
2022-09-12T00:12:31.060Z,8.24
2022-09-12T00:15:07.566Z,8.46
2022-09-12T00:17:41.399Z,8.56
2022-09-12T00:30:55.379Z,8.80
2022-09-12T00:33:28.879Z,9.12
2022-09-12T00:36:02.399Z,9.01
2022-09-12T00:38:36.498Z,9.02
2022-09-12T00:41:10.419Z,8.87
2022-09-12T00:43:51.798Z,9.12
2022-09-12T00:46:48.423Z,8.56
2022-09-12T00:57:07.353Z,9.40
2022-09-12T00:59:54.431Z,9.33
2022-09-12T01:02:30.447Z,9.22
2022-09-12T01:05:04.426Z,9.19
2022-09-12T01:07:40.343Z,9.43
2022-09-12T01:10:16.492Z,9.51
2022-09-12T01:12:50.665Z,9.68
2022-09-12T01:26:05.410Z,9.53
2022-09-12T01:29:18.406Z,9.69
2022-09-12T01:32:05.127Z,9.88
2022-09-12T01:34:55.405Z,9.75
2022-09-12T01:37:40.545Z,9.39
2022-09-12T01:52:51.407Z,9.93
2022-09-12T01:55:38.065Z,9.85
2022-09-12T01:58:25.465Z,9.34
2022-09-12T02:01:06.882Z,10.03
2022-09-12T02:03:56.130Z,9.27
2022-09-12T02:06:39.660Z,9.11
2022-09-12T02:19:45.362Z,8.74
2022-09-12T02:22:34.421Z,8.93
2022-09-12T02:25:14.162Z,8.79
2022-09-12T02:28:00.382Z,9.36
2022-09-12T02:30:44.200Z,9.10
2022-09-12T02:44:05.360Z,8.89
2022-09-12T02:46:53.400Z,8.90
2022-09-12T02:49:27.287Z,9.22
2022-09-12T02:52:02.429Z,8.94
2022-09-12T02:54:36.370Z,8.96
2022-09-12T02:57:12.389Z,8.92
2022-09-12T02:59:50.910Z,9.06
2022-09-12T03:13:01.370Z,8.87
2022-09-12T03:16:01.409Z,8.62
2022-09-12T03:18:53.392Z,8.95
2022-09-12T03:21:48.510Z,8.44
2022-09-12T03:24:29.670Z,8.54
2022-09-12T03:37:36.370Z,8.88
2022-09-12T03:40:18.470Z,8.72
2022-09-12T03:42:51.856Z,8.42
2022-09-12T03:45:25.454Z,8.69
2022-09-12T03:48:14.450Z,8.77
2022-09-12T03:50:54.389Z,8.69
2022-09-12T04:04:21.471Z,9.21
2022-09-12T04:06:55.146Z,8.53
2022-09-12T04:09:29.403Z,9.17
2022-09-12T04:12:03.779Z,8.99
2022-09-12T04:14:37.431Z,9.11
2022-09-12T04:17:10.961Z,8.99
2022-09-12T04:19:47.432Z,9.10
2022-09-12T04:32:57.431Z,8.79
2022-09-12T04:35:35.425Z,8.91
2022-09-12T04:38:16.391Z,8.94
2022-09-12T04:40:49.940Z,9.31
2022-09-12T04:43:23.471Z,9.27
2022-09-12T04:46:05.661Z,9.10
2022-09-12T04:59:04.377Z,9.24
2022-09-12T05:01:44.372Z,9.24
2022-09-12T05:04:18.292Z,9.70
2022-09-12T05:06:52.410Z,9.64
2022-09-12T05:09:26.119Z,9.55
2022-09-12T05:25:41.432Z,10.30
2022-09-12T05:28:15.088Z,10.42
2022-09-12T05:30:51.632Z,10.32
2022-09-12T05:33:26.312Z,10.10
2022-09-12T05:36:00.373Z,10.57
2022-09-12T05:38:35.418Z,10.76
2022-09-12T05:41:24.233Z,10.67
2022-09-12T05:51:33.352Z,10.29
2022-09-12T05:54:16.432Z,10.55
2022-09-12T05:56:51.854Z,10.44
2022-09-12T05:59:28.394Z,10.40
2022-09-12T06:02:02.049Z,10.76
2022-09-12T06:04:35.411Z,10.82
2022-09-12T06:18:07.433Z,11.34
2022-09-12T06:20:40.892Z,11.47
2022-09-12T06:23:14.376Z,11.84
2022-09-12T06:25:48.511Z,11.56
2022-09-12T06:28:22.412Z,11.39
2022-09-12T06:31:02.816Z,11.71
2022-09-12T06:44:43.312Z,11.40
2022-09-12T06:47:25.413Z,10.83
2022-09-12T06:49:58.912Z,11.27
2022-09-12T06:52:32.391Z,11.22
2022-09-12T06:55:07.360Z,10.82
2022-09-12T06:57:41.414Z,10.73
2022-09-12T07:00:15.591Z,11.27
2022-09-12T07:13:06.352Z,11.63
2022-09-12T07:15:46.451Z,11.41
2022-09-12T07:18:25.311Z,11.83
2022-09-12T07:21:07.371Z,11.77
2022-09-12T07:23:41.902Z,11.92
2022-09-12T07:26:19.414Z,11.93
2022-09-12T07:39:40.437Z,12.58
2022-09-12T07:42:13.972Z,12.07
2022-09-12T07:44:47.392Z,12.69
2022-09-12T07:47:21.413Z,12.25
2022-09-12T07:49:55.434Z,12.97
2022-09-12T07:52:29.132Z,12.77
2022-09-12T07:55:04.390Z,12.89
2022-09-12T08:05:05.412Z,13.69
2022-09-12T08:07:45.431Z,13.70
2022-09-12T08:10:20.892Z,13.73
2022-09-12T08:12:54.432Z,13.36
2022-09-12T08:15:28.025Z,13.54
2022-09-12T08:18:01.394Z,13.95
2022-09-12T08:20:34.893Z,13.29
2022-09-12T08:33:26.331Z,13.02
2022-09-12T08:36:12.428Z,12.93
2022-09-12T08:38:48.980Z,12.55
2022-09-12T08:41:37.878Z,12.39
2022-09-12T08:44:50.552Z,12.04
2022-09-12T08:58:30.371Z,11.41
2022-09-12T09:01:23.445Z,10.78
2022-09-12T09:05:50.905Z,11.06
2022-09-12T09:08:32.387Z,10.98
2022-09-12T09:11:29.884Z,10.75
2022-09-12T09:14:28.403Z,10.80
2022-09-12T09:27:48.406Z,9.16
2022-09-12T09:30:21.949Z,8.53
2022-09-12T09:33:06.397Z,8.31
2022-09-12T09:35:45.170Z,7.56
2022-09-12T09:38:35.423Z,6.89
2022-09-12T09:52:07.430Z,4.17
2022-09-12T09:54:47.249Z,3.92
2022-09-12T09:57:50.411Z,4.04
2022-09-12T10:00:29.009Z,4.13
2022-09-12T10:03:32.437Z,3.84
2022-09-12T10:06:23.378Z,4.04
2022-09-12T10:19:39.431Z,3.80
2022-09-12T10:22:25.406Z,3.73
2022-09-12T10:25:01.520Z,3.68
2022-09-12T10:27:38.397Z,3.34
2022-09-12T10:30:19.332Z,3.11
2022-09-12T10:33:00.398Z,2.96
2022-09-12T10:35:48.740Z,3.09
2022-09-12T10:45:38.444Z,3.50
2022-09-12T10:48:28.298Z,3.52
2022-09-12T10:51:11.633Z,3.35
2022-09-12T10:53:47.080Z,3.48
2022-09-12T10:56:26.471Z,3.37
2022-09-12T10:59:21.310Z,3.46
2022-09-12T11:12:41.330Z,3.41
2022-09-12T11:15:51.490Z,3.58
2022-09-12T11:18:53.477Z,3.52
2022-09-12T11:21:58.351Z,3.67
2022-09-12T11:25:12.289Z,3.49
2022-09-12T11:41:41.410Z,3.21
2022-09-12T11:44:24.377Z,3.51
2022-09-12T11:47:07.433Z,3.13
2022-09-12T11:49:46.591Z,2.89
2022-09-12T11:52:31.271Z,2.87
2022-09-12T11:55:16.651Z,2.80
2022-09-12T12:08:15.331Z,2.71
2022-09-12T12:11:01.400Z,2.64
2022-09-12T12:13:40.798Z,2.55
2022-09-12T12:16:34.419Z,2.30
2022-09-12T12:19:32.511Z,2.33
2022-09-12T12:34:39.393Z,2.47
2022-09-12T12:37:50.312Z,2.26
2022-09-12T12:40:34.391Z,2.46
2022-09-12T12:43:29.791Z,2.32
2022-09-12T12:46:19.434Z,2.14
2022-09-12T12:59:31.450Z,2.35
2022-09-12T13:02:05.102Z,2.41
2022-09-12T13:04:40.392Z,2.58
2022-09-12T13:07:32.250Z,2.73
2022-09-12T13:10:14.398Z,2.75
2022-09-12T13:12:48.213Z,2.97
2022-09-12T13:15:57.464Z,3.19
2022-09-12T13:26:06.412Z,2.99
2022-09-12T13:28:47.558Z,3.14
2022-09-12T13:31:26.765Z,2.99
2022-09-12T13:34:13.390Z,3.03
2022-09-12T13:37:31.171Z,2.83
2022-09-12T13:40:38.512Z,2.57
2022-09-12T13:53:54.521Z,2.53
2022-09-12T13:56:28.441Z,2.53
2022-09-12T13:59:05.381Z,2.42
2022-09-12T14:01:41.604Z,2.38
2022-09-12T14:04:25.402Z,2.09
2022-09-12T14:21:08.344Z,2.03
2022-09-12T14:23:52.361Z,2.12
2022-09-12T14:26:28.070Z,2.15
2022-09-12T14:29:02.432Z,2.02
2022-09-12T14:31:38.223Z,2.03
2022-09-12T14:34:18.443Z,1.97
2022-09-12T14:47:33.403Z,2.08
2022-09-12T14:50:19.427Z,1.94
2022-09-12T14:53:11.386Z,1.95
2022-09-12T14:55:53.725Z,2.11
2022-09-12T14:58:37.067Z,1.91
2022-09-12T15:01:25.263Z,2.12
2022-09-12T15:14:23.367Z,2.01
2022-09-12T15:17:03.387Z,1.87
2022-09-12T15:19:36.926Z,1.83
2022-09-12T15:22:11.406Z,1.73
2022-09-12T15:24:45.026Z,1.68
2022-09-12T15:41:00.756Z,1.59
2022-09-12T15:43:34.846Z,1.89
2022-09-12T15:46:08.411Z,1.85
2022-09-12T15:48:42.425Z,1.68
2022-09-12T15:51:19.466Z,1.77
2022-09-12T15:53:52.966Z,1.87
2022-09-12T15:56:31.486Z,1.83
2022-09-12T16:06:37.291Z,1.91
2022-09-12T16:09:18.426Z,2.04
2022-09-12T16:11:53.967Z,1.89
2022-09-12T16:14:27.429Z,2.07
2022-09-12T16:17:00.945Z,2.13
2022-09-12T16:19:34.425Z,1.99
2022-09-12T16:33:29.408Z,1.97
2022-09-12T16:36:07.965Z,2.10
2022-09-12T16:38:50.488Z,2.12
2022-09-12T16:41:25.256Z,2.10
2022-09-12T16:44:00.418Z,2.35
2022-09-12T16:46:34.136Z,2.16
2022-09-12T17:00:06.355Z,2.29
2022-09-12T17:02:46.430Z,2.51
2022-09-12T17:05:19.886Z,2.35
2022-09-12T17:07:55.127Z,2.35
2022-09-12T17:10:28.886Z,2.27
2022-09-12T17:13:02.406Z,2.29
2022-09-12T17:15:38.985Z,2.17
2022-09-12T17:28:34.327Z,2.15
2022-09-12T17:31:19.482Z,2.20
2022-09-12T17:33:56.726Z,2.24
2022-09-12T17:36:38.486Z,2.25
2022-09-12T17:39:13.566Z,2.37
2022-09-12T17:54:45.406Z,2.15
2022-09-12T17:57:18.962Z,2.06
2022-09-12T17:59:52.387Z,2.22
2022-09-12T18:02:27.139Z,2.09
2022-09-12T18:05:10.546Z,2.17
2022-09-12T18:07:44.362Z,2.10
2022-09-12T18:10:22.026Z,2.02
2022-09-12T18:20:19.388Z,2.36
2022-09-12T18:22:59.366Z,2.14
2022-09-12T18:25:34.986Z,2.13
2022-09-12T18:28:09.447Z,2.05
2022-09-12T18:30:42.847Z,2.13
2022-09-12T18:33:18.804Z,2.26
2022-09-12T18:35:56.452Z,2.05
2022-09-12T18:48:47.346Z,2.06
2022-09-12T18:51:36.425Z,2.02
2022-09-12T18:54:13.546Z,2.05
2022-09-12T18:56:53.386Z,2.11
2022-09-12T18:59:26.887Z,1.91
2022-09-12T19:15:47.742Z,2.06
2022-09-12T19:18:21.926Z,2.02
2022-09-12T19:20:57.446Z,2.16
2022-09-12T19:23:31.246Z,1.98
2022-09-12T19:26:08.409Z,2.07
2022-09-12T19:28:43.585Z,2.21
2022-09-12T19:31:22.501Z,2.20
2022-09-12T19:41:14.637Z,2.12
2022-09-12T19:43:55.430Z,2.28
2022-09-12T19:46:31.010Z,2.18
2022-09-12T19:49:04.369Z,2.35
2022-09-12T19:51:37.955Z,2.32
2022-09-12T19:54:12.467Z,2.46
2022-09-12T19:56:45.925Z,2.23
2022-09-12T20:09:36.349Z,2.34
2022-09-12T20:12:18.426Z,2.36
2022-09-12T20:14:51.946Z,2.44
2022-09-12T20:17:26.847Z,2.50
2022-09-12T20:20:01.487Z,2.63
2022-09-12T20:36:24.388Z,3.00
2022-09-12T20:39:00.466Z,3.03
2022-09-12T20:41:37.366Z,3.03
2022-09-12T20:44:11.318Z,3.20
2022-09-12T20:46:45.432Z,3.01
2022-09-12T20:49:18.867Z,3.14
2022-09-12T21:01:45.402Z,2.88
2022-09-12T21:04:25.429Z,2.90
2022-09-12T21:07:00.986Z,2.79
2022-09-12T21:09:34.406Z,3.03
2022-09-12T21:12:08.086Z,2.75
2022-09-12T21:14:41.426Z,2.75
2022-09-12T21:27:53.425Z,2.71
2022-09-12T21:30:31.890Z,2.58
2022-09-12T21:33:12.386Z,2.64
2022-09-12T21:35:47.075Z,2.72
2022-09-12T21:38:22.387Z,2.73
2022-09-12T21:41:04.469Z,2.79
2022-09-12T21:54:31.386Z,2.74
2022-09-12T21:57:11.406Z,2.95
2022-09-12T21:59:45.106Z,2.82
2022-09-12T22:02:18.460Z,2.68
2022-09-12T22:04:51.946Z,3.02
2022-09-12T22:07:25.425Z,2.65
2022-09-12T22:10:00.786Z,2.87
2022-09-12T22:22:49.391Z,3.52
2022-09-12T22:25:32.227Z,3.67
2022-09-12T22:28:05.978Z,3.80
2022-09-12T22:30:39.398Z,3.93
2022-09-12T22:33:22.047Z,4.24
2022-09-12T22:36:02.386Z,3.99
2022-09-12T22:49:14.405Z,4.61
2022-09-12T22:51:48.177Z,4.62
2022-09-12T22:54:22.404Z,4.80
2022-09-12T22:56:56.057Z,5.00
2022-09-12T22:59:29.405Z,4.86
2022-09-12T23:14:50.359Z,4.83
2022-09-12T23:17:30.356Z,4.89
2022-09-12T23:20:04.957Z,4.81
2022-09-12T23:22:38.380Z,5.03
2022-09-12T23:25:12.020Z,4.81
2022-09-12T23:27:47.001Z,4.37
2022-09-12T23:30:22.779Z,4.37
2022-09-12T23:43:11.411Z,4.76
2022-09-12T23:45:53.585Z,4.46
2022-09-12T23:48:28.531Z,4.43
2022-09-12T23:51:02.392Z,4.47
2022-09-12T23:53:36.986Z,4.50
2022-09-12T23:56:12.382Z,4.40
