createdAt,value
2018-11-07T00:00:39.130Z,9.90
2018-11-07T00:03:08.503Z,10.00
2018-11-07T00:05:37.836Z,10.00
2018-11-07T00:08:07.380Z,10.00
2018-11-07T00:10:36.587Z,9.90
2018-11-07T00:13:06.243Z,9.90
2018-11-07T00:15:35.909Z,9.90
2018-11-07T00:18:05.608Z,9.80
2018-11-07T00:20:34.972Z,9.80
2018-11-07T00:23:04.400Z,9.80
2018-11-07T00:25:33.743Z,9.90
2018-11-07T00:28:03.059Z,9.80
2018-11-07T00:30:32.384Z,9.80
2018-11-07T00:33:02.057Z,9.80
2018-11-07T00:35:32.331Z,9.80
2018-11-07T00:38:02.331Z,9.80
2018-11-07T00:40:32.290Z,9.80
2018-11-07T00:43:02.406Z,9.80
2018-11-07T00:45:32.386Z,9.70
2018-11-07T00:48:02.436Z,9.70
2018-11-07T00:50:32.338Z,9.70
2018-11-07T00:53:02.361Z,9.60
2018-11-07T00:55:32.485Z,9.60
2018-11-07T00:58:02.584Z,9.60
2018-11-07T01:00:32.492Z,9.50
2018-11-07T01:03:02.536Z,9.50
2018-11-07T01:05:32.606Z,9.50
2018-11-07T01:08:02.600Z,9.50
2018-11-07T01:10:32.625Z,9.50
2018-11-07T01:13:02.759Z,9.40
2018-11-07T01:15:32.820Z,9.40
2018-11-07T01:18:02.800Z,9.40
2018-11-07T01:20:32.670Z,9.40
2018-11-07T01:23:02.849Z,9.40
2018-11-07T01:25:32.833Z,9.30
2018-11-07T01:28:02.920Z,9.30
2018-11-07T01:30:32.819Z,9.20
2018-11-07T01:33:02.962Z,9.20
2018-11-07T01:35:32.952Z,9.20
2018-11-07T01:38:02.981Z,9.20
2018-11-07T01:40:32.983Z,9.20
2018-11-07T01:43:02.935Z,9.30
2018-11-07T01:45:33.034Z,9.30
2018-11-07T01:48:03.126Z,9.20
2018-11-07T01:50:33.126Z,9.30
2018-11-07T01:53:03.198Z,9.20
2018-11-07T01:55:33.091Z,9.30
2018-11-07T01:58:03.139Z,9.20
2018-11-07T02:00:33.160Z,9.10
2018-11-07T02:03:03.177Z,9.00
2018-11-07T02:05:33.185Z,9.00
2018-11-07T02:08:03.213Z,9.00
2018-11-07T02:10:33.209Z,9.00
2018-11-07T02:13:03.215Z,8.90
2018-11-07T02:15:33.302Z,9.00
2018-11-07T02:18:03.345Z,8.90
2018-11-07T02:20:33.405Z,8.90
2018-11-07T02:23:03.395Z,8.90
2018-11-07T02:25:33.441Z,8.90
2018-11-07T02:28:02.712Z,8.90
2018-11-07T02:30:32.159Z,8.90
2018-11-07T02:33:01.454Z,8.80
2018-11-07T02:35:30.765Z,8.80
2018-11-07T02:38:00.064Z,8.90
2018-11-07T02:40:29.377Z,8.80
2018-11-07T02:42:58.794Z,8.70
2018-11-07T02:45:28.089Z,8.70
2018-11-07T02:47:57.451Z,8.70
2018-11-07T02:50:26.812Z,8.70
2018-11-07T02:52:56.192Z,8.80
2018-11-07T02:55:25.569Z,8.70
2018-11-07T02:57:54.939Z,8.70
2018-11-07T03:00:24.246Z,8.60
2018-11-07T03:02:53.521Z,8.60
2018-11-07T03:05:22.856Z,8.60
2018-11-07T03:07:52.139Z,8.60
2018-11-07T03:10:21.546Z,8.60
2018-11-07T03:12:50.924Z,8.70
2018-11-07T03:15:20.245Z,8.70
2018-11-07T03:17:49.673Z,8.70
2018-11-07T03:20:19.054Z,8.70
2018-11-07T03:22:48.443Z,8.70
2018-11-07T03:25:17.827Z,8.70
2018-11-07T03:27:47.133Z,8.70
2018-11-07T03:30:16.419Z,8.80
2018-11-07T03:32:45.756Z,8.80
2018-11-07T03:35:20.256Z,8.80
2018-11-07T03:37:49.593Z,8.80
2018-11-07T03:40:18.972Z,8.80
2018-11-07T03:42:48.279Z,8.70
2018-11-07T03:45:17.679Z,8.70
2018-11-07T03:47:47.006Z,8.70
2018-11-07T03:50:16.349Z,8.70
2018-11-07T03:52:45.703Z,8.70
2018-11-07T03:55:14.992Z,8.70
2018-11-07T03:57:44.346Z,8.70
2018-11-07T04:00:13.690Z,8.70
2018-11-07T04:02:43.009Z,8.60
2018-11-07T04:05:12.620Z,8.70
2018-11-07T04:07:42.857Z,8.60
2018-11-07T04:10:12.206Z,8.50
2018-11-07T04:12:41.532Z,8.50
2018-11-07T04:15:10.908Z,8.40
2018-11-07T04:17:40.256Z,8.40
2018-11-07T04:20:10.361Z,8.30
2018-11-07T04:22:40.185Z,8.30
2018-11-07T04:25:10.075Z,8.30
2018-11-07T04:27:39.466Z,8.20
2018-11-07T04:30:11.436Z,8.10
2018-11-07T04:32:41.044Z,8.10
2018-11-07T04:35:12.438Z,8.10
2018-11-07T04:37:42.506Z,8.10
2018-11-07T04:40:12.965Z,8.20
2018-11-07T04:42:42.584Z,8.10
2018-11-07T04:45:11.890Z,8.10
2018-11-07T04:47:41.197Z,8.10
2018-11-07T04:50:11.638Z,8.20
2018-11-07T04:52:41.092Z,8.20
2018-11-07T04:55:10.508Z,8.20
2018-11-07T04:57:39.833Z,8.20
2018-11-07T05:00:11.345Z,8.20
2018-11-07T05:02:41.127Z,8.20
2018-11-07T05:05:10.536Z,8.20
2018-11-07T05:07:39.916Z,8.20
2018-11-07T05:10:10.571Z,8.20
2018-11-07T05:12:40.325Z,8.20
2018-11-07T05:15:10.281Z,8.10
2018-11-07T05:17:39.738Z,8.10
2018-11-07T05:20:10.856Z,8.10
2018-11-07T05:22:40.243Z,8.10
2018-11-07T05:25:10.378Z,8.10
2018-11-07T05:27:40.013Z,8.00
2018-11-07T05:30:10.585Z,8.10
2018-11-07T05:32:40.286Z,8.10
2018-11-07T05:35:09.925Z,8.10
2018-11-07T05:37:39.331Z,8.10
2018-11-07T05:40:09.992Z,8.10
2018-11-07T05:42:39.613Z,8.00
2018-11-07T05:45:09.672Z,8.00
2018-11-07T05:47:39.566Z,8.00
2018-11-07T05:50:10.196Z,8.00
2018-11-07T05:52:40.042Z,8.00
2018-11-07T05:55:10.041Z,8.10
2018-11-07T05:57:39.731Z,8.10
2018-11-07T06:00:10.881Z,8.10
2018-11-07T06:02:40.774Z,8.10
2018-11-07T06:05:11.401Z,8.00
2018-11-07T06:07:41.186Z,8.00
2018-11-07T06:10:12.715Z,8.00
2018-11-07T06:12:42.326Z,7.90
2018-11-07T06:15:12.372Z,7.90
2018-11-07T06:17:41.653Z,8.10
2018-11-07T06:20:11.865Z,8.00
2018-11-07T06:22:41.202Z,8.00
2018-11-07T06:25:10.576Z,8.00
2018-11-07T06:27:39.937Z,8.10
2018-11-07T06:30:11.631Z,8.10
2018-11-07T06:32:42.348Z,8.10
2018-11-07T06:35:11.997Z,8.10
2018-11-07T06:37:41.378Z,8.10
2018-11-07T06:40:11.779Z,8.10
2018-11-07T06:42:41.162Z,8.20
2018-11-07T06:45:11.206Z,8.20
2018-11-07T06:47:40.589Z,8.20
2018-11-07T06:50:13.135Z,8.20
2018-11-07T06:52:42.676Z,8.20
2018-11-07T06:55:12.682Z,8.30
2018-11-07T06:57:41.989Z,8.30
2018-11-07T07:00:16.386Z,8.30
2018-11-07T07:02:46.799Z,8.40
2018-11-07T07:05:16.341Z,8.40
2018-11-07T07:07:45.671Z,8.40
2018-11-07T07:10:16.360Z,8.40
2018-11-07T07:12:45.658Z,8.40
2018-11-07T07:15:16.098Z,8.30
2018-11-07T07:17:45.480Z,8.30
2018-11-07T07:20:17.135Z,8.30
2018-11-07T07:22:47.191Z,8.30
2018-11-07T07:25:16.546Z,8.30
2018-11-07T07:27:46.744Z,8.30
2018-11-07T07:30:17.454Z,8.40
2018-11-07T07:32:47.359Z,8.40
2018-11-07T07:35:17.043Z,8.40
2018-11-07T07:37:46.420Z,8.40
2018-11-07T07:40:16.853Z,8.40
2018-11-07T07:42:46.792Z,8.40
2018-11-07T07:45:18.469Z,8.50
2018-11-07T07:47:47.909Z,8.50
2018-11-07T07:50:18.560Z,8.60
2018-11-07T07:52:47.942Z,8.70
2018-11-07T07:55:17.264Z,8.80
2018-11-07T07:57:46.609Z,8.80
2018-11-07T08:00:20.010Z,9.00
2018-11-07T08:02:50.601Z,9.00
2018-11-07T08:05:20.018Z,9.10
2018-11-07T08:07:49.555Z,9.20
2018-11-07T08:10:21.158Z,9.40
2018-11-07T08:12:51.004Z,9.60
2018-11-07T08:15:20.494Z,9.70
2018-11-07T08:17:49.968Z,9.80
2018-11-07T08:20:19.560Z,9.80
2018-11-07T08:22:49.490Z,10.00
2018-11-07T08:25:18.861Z,10.00
2018-11-07T08:27:48.294Z,10.10
2018-11-07T08:30:19.170Z,10.20
2018-11-07T08:32:48.511Z,10.30
2018-11-07T08:35:17.839Z,10.50
2018-11-07T08:37:47.656Z,10.50
2018-11-07T08:40:18.731Z,10.70
2018-11-07T08:42:48.438Z,10.80
2018-11-07T08:45:17.771Z,10.90
2018-11-07T08:47:47.787Z,11.10
2018-11-07T08:50:18.491Z,11.10
2018-11-07T08:52:48.347Z,11.30
2018-11-07T08:55:19.049Z,11.40
2018-11-07T08:57:48.467Z,11.40
2018-11-07T09:00:19.248Z,11.60
2018-11-07T09:02:48.586Z,11.70
2018-11-07T09:05:18.807Z,11.80
2018-11-07T09:07:48.638Z,11.80
2018-11-07T09:10:19.459Z,11.90
2018-11-07T09:12:48.770Z,12.00
2018-11-07T09:15:19.419Z,12.10
2018-11-07T09:17:48.797Z,12.10
2018-11-07T09:20:19.381Z,12.20
2018-11-07T09:22:48.758Z,12.20
2018-11-07T09:25:18.186Z,12.30
2018-11-07T09:27:47.870Z,12.30
2018-11-07T09:30:19.337Z,12.40
2018-11-07T09:32:48.743Z,12.60
2018-11-07T09:35:18.411Z,12.70
2018-11-07T09:37:47.869Z,12.70
2018-11-07T09:40:18.469Z,12.60
2018-11-07T09:42:48.437Z,12.50
2018-11-07T09:45:19.352Z,12.50
2018-11-07T09:47:49.117Z,12.60
2018-11-07T09:50:19.191Z,12.60
2018-11-07T09:52:48.522Z,12.50
2018-11-07T09:55:19.042Z,12.50
2018-11-07T09:57:48.515Z,12.50
2018-11-07T10:00:19.108Z,12.60
2018-11-07T10:02:48.544Z,12.60
2018-11-07T10:05:19.236Z,12.70
2018-11-07T10:07:48.649Z,12.80
2018-11-07T10:10:21.033Z,12.90
2018-11-07T10:12:50.638Z,13.20
2018-11-07T10:15:20.550Z,13.40
2018-11-07T10:17:49.892Z,13.50
2018-11-07T10:20:20.532Z,13.80
2018-11-07T10:22:50.209Z,13.90
2018-11-07T10:25:19.887Z,13.90
2018-11-07T10:27:49.367Z,14.00
2018-11-07T10:30:19.759Z,14.10
2018-11-07T10:32:49.873Z,14.20
2018-11-07T10:35:19.284Z,14.30
2018-11-07T10:37:48.822Z,14.40
2018-11-07T10:40:19.649Z,14.50
2018-11-07T10:42:49.353Z,14.70
2018-11-07T10:45:18.730Z,14.80
2018-11-07T10:47:48.663Z,15.00
2018-11-07T10:50:19.049Z,15.10
2018-11-07T10:52:48.685Z,15.20
2018-11-07T10:55:18.427Z,15.20
2018-11-07T10:57:47.724Z,15.30
2018-11-07T11:00:22.723Z,15.30
2018-11-07T11:02:57.033Z,15.40
2018-11-07T11:05:26.593Z,15.60
2018-11-07T11:07:55.898Z,15.70
2018-11-07T11:10:25.223Z,15.80
2018-11-07T11:12:54.612Z,15.70
2018-11-07T11:15:23.964Z,15.70
2018-11-07T11:17:53.353Z,15.50
2018-11-07T11:20:22.697Z,15.50
2018-11-07T11:22:52.089Z,15.60
2018-11-07T11:25:21.464Z,15.70
2018-11-07T11:27:51.024Z,15.60
2018-11-07T11:30:20.364Z,15.50
2018-11-07T11:32:49.700Z,15.40
2018-11-07T11:35:19.188Z,15.40
2018-11-07T11:37:48.390Z,15.50
2018-11-07T11:40:17.773Z,15.60
2018-11-07T11:42:47.170Z,15.70
2018-11-07T11:45:17.211Z,15.70
2018-11-07T11:47:46.969Z,15.60
2018-11-07T11:50:17.574Z,15.90
2018-11-07T11:52:47.839Z,16.00
2018-11-07T11:55:17.265Z,16.00
2018-11-07T11:57:47.024Z,16.00
2018-11-07T12:00:18.294Z,16.00
2018-11-07T12:02:47.831Z,16.20
2018-11-07T12:05:18.288Z,16.20
2018-11-07T12:07:47.737Z,16.20
2018-11-07T12:10:20.387Z,16.30
2018-11-07T12:12:51.021Z,16.20
2018-11-07T12:15:21.659Z,16.30
2018-11-07T12:17:51.234Z,16.40
2018-11-07T12:20:20.639Z,16.50
2018-11-07T12:22:50.273Z,16.50
2018-11-07T12:25:20.490Z,16.50
2018-11-07T12:27:49.832Z,16.60
2018-11-07T12:30:20.434Z,16.60
2018-11-07T12:32:51.068Z,16.60
2018-11-07T12:35:20.859Z,16.50
2018-11-07T12:37:50.291Z,16.50
2018-11-07T12:40:20.169Z,16.60
2018-11-07T12:42:49.609Z,16.70
2018-11-07T12:45:18.973Z,16.70
2018-11-07T12:47:48.301Z,16.70
2018-11-07T12:50:19.284Z,16.60
2018-11-07T12:52:48.706Z,16.70
2018-11-07T12:55:18.691Z,16.70
2018-11-07T12:57:48.107Z,16.70
2018-11-07T13:00:25.498Z,16.60
2018-11-07T13:02:55.116Z,16.80
2018-11-07T13:05:25.409Z,16.80
2018-11-07T13:07:55.650Z,16.80
2018-11-07T13:10:25.151Z,16.80
2018-11-07T13:12:54.919Z,16.60
2018-11-07T13:15:24.320Z,16.60
2018-11-07T13:17:53.985Z,16.50
2018-11-07T13:20:24.753Z,16.50
2018-11-07T13:22:54.732Z,16.50
2018-11-07T13:25:24.844Z,16.60
2018-11-07T13:27:54.296Z,16.50
2018-11-07T13:30:30.290Z,16.50
2018-11-07T13:32:59.675Z,16.50
2018-11-07T13:35:28.991Z,16.50
2018-11-07T13:37:58.527Z,16.40
2018-11-07T13:40:27.761Z,16.30
2018-11-07T13:42:57.101Z,16.30
2018-11-07T13:45:26.518Z,16.40
2018-11-07T13:47:55.918Z,16.40
2018-11-07T13:50:25.373Z,16.30
2018-11-07T13:52:54.793Z,16.20
2018-11-07T13:55:30.669Z,16.20
2018-11-07T13:57:59.990Z,16.30
2018-11-07T14:00:29.381Z,16.30
2018-11-07T14:02:58.685Z,16.20
2018-11-07T14:05:28.102Z,16.10
2018-11-07T14:07:57.386Z,16.10
2018-11-07T14:10:27.019Z,16.10
2018-11-07T14:12:56.409Z,16.10
2018-11-07T14:15:25.860Z,16.00
2018-11-07T14:17:55.168Z,16.00
2018-11-07T14:20:24.538Z,16.00
2018-11-07T14:22:53.817Z,15.90
2018-11-07T14:25:23.187Z,15.80
2018-11-07T14:27:52.825Z,15.80
2018-11-07T14:30:21.970Z,15.70
2018-11-07T14:32:55.008Z,15.60
2018-11-07T14:35:24.317Z,15.60
2018-11-07T14:37:54.414Z,15.50
2018-11-07T14:40:23.816Z,15.50
2018-11-07T14:42:53.177Z,15.50
2018-11-07T14:45:22.550Z,15.40
2018-11-07T14:47:51.934Z,15.40
2018-11-07T14:50:21.162Z,15.30
2018-11-07T14:52:50.514Z,15.30
2018-11-07T14:55:19.866Z,15.30
2018-11-07T14:57:49.774Z,15.20
2018-11-07T15:00:19.806Z,15.20
2018-11-07T15:02:49.928Z,15.20
2018-11-07T15:05:20.183Z,15.10
2018-11-07T15:07:49.878Z,15.10
2018-11-07T15:10:19.994Z,15.00
2018-11-07T15:12:50.453Z,15.00
2018-11-07T15:15:20.423Z,14.90
2018-11-07T15:17:50.409Z,14.80
2018-11-07T15:20:20.397Z,14.80
2018-11-07T15:22:50.492Z,14.70
2018-11-07T15:25:20.593Z,14.70
2018-11-07T15:27:50.564Z,14.60
2018-11-07T15:30:20.595Z,14.50
2018-11-07T15:32:50.594Z,14.50
2018-11-07T15:35:20.546Z,14.40
2018-11-07T15:37:50.513Z,14.40
2018-11-07T15:40:20.609Z,14.30
2018-11-07T15:42:50.537Z,14.20
2018-11-07T15:45:20.912Z,14.20
2018-11-07T15:47:50.636Z,14.20
2018-11-07T15:50:25.581Z,14.10
2018-11-07T15:52:54.907Z,14.10
2018-11-07T15:55:24.597Z,14.00
2018-11-07T15:57:53.982Z,14.00
2018-11-07T16:00:23.310Z,13.90
2018-11-07T16:02:52.661Z,13.90
2018-11-07T16:05:22.019Z,13.80
2018-11-07T16:07:51.586Z,13.70
2018-11-07T16:10:22.560Z,13.80
2018-11-07T16:12:58.923Z,13.70
2018-11-07T16:15:28.249Z,13.60
2018-11-07T16:17:57.582Z,13.60
2018-11-07T16:20:26.976Z,13.60
2018-11-07T16:22:56.360Z,13.50
2018-11-07T16:25:25.746Z,13.50
2018-11-07T16:27:55.041Z,13.50
2018-11-07T16:30:24.325Z,13.40
2018-11-07T16:32:53.720Z,13.40
2018-11-07T16:35:22.991Z,13.40
2018-11-07T16:37:52.379Z,13.40
2018-11-07T16:40:22.254Z,13.40
2018-11-07T16:42:52.358Z,13.30
2018-11-07T16:45:22.249Z,13.40
2018-11-07T16:47:52.296Z,13.50
2018-11-07T16:50:22.749Z,13.50
2018-11-07T16:52:52.848Z,13.40
2018-11-07T16:55:22.659Z,13.40
2018-11-07T16:57:52.622Z,13.40
2018-11-07T17:00:23.015Z,13.40
2018-11-07T17:02:52.932Z,13.70
2018-11-07T17:05:22.932Z,13.90
2018-11-07T17:07:52.904Z,13.80
2018-11-07T17:10:23.105Z,13.70
2018-11-07T17:12:52.949Z,13.60
2018-11-07T17:15:22.974Z,13.70
2018-11-07T17:17:53.191Z,14.20
2018-11-07T17:20:22.981Z,14.70
2018-11-07T17:22:53.110Z,14.50
2018-11-07T17:25:23.109Z,14.20
2018-11-07T17:27:53.150Z,13.80
2018-11-07T17:30:23.907Z,13.60
2018-11-07T17:32:53.258Z,13.40
2018-11-07T17:35:23.434Z,13.30
2018-11-07T17:37:53.074Z,13.20
2018-11-07T17:40:24.057Z,13.10
2018-11-07T17:42:53.834Z,13.00
2018-11-07T17:45:23.831Z,13.00
2018-11-07T17:47:53.668Z,12.80
2018-11-07T17:50:23.735Z,12.80
2018-11-07T17:52:53.701Z,12.80
2018-11-07T17:55:23.631Z,12.80
2018-11-07T17:57:53.362Z,12.70
2018-11-07T18:00:27.430Z,12.70
2018-11-07T18:02:56.779Z,12.70
2018-11-07T18:05:26.130Z,12.60
2018-11-07T18:07:55.468Z,12.60
2018-11-07T18:10:24.949Z,12.50
2018-11-07T18:12:54.307Z,12.50
2018-11-07T18:15:23.701Z,12.50
2018-11-07T18:17:53.544Z,12.50
2018-11-07T18:20:23.346Z,12.40
2018-11-07T18:22:53.406Z,12.30
2018-11-07T18:25:23.544Z,12.40
2018-11-07T18:27:53.980Z,12.30
2018-11-07T18:30:23.999Z,12.30
2018-11-07T18:32:53.729Z,12.30
2018-11-07T18:35:23.893Z,12.30
2018-11-07T18:37:53.906Z,12.20
2018-11-07T18:40:23.857Z,12.20
2018-11-07T18:42:53.901Z,12.20
2018-11-07T18:45:23.834Z,12.10
2018-11-07T18:47:53.960Z,12.20
2018-11-07T18:50:24.068Z,12.10
2018-11-07T18:52:53.999Z,12.10
2018-11-07T18:55:24.275Z,12.10
2018-11-07T18:57:54.321Z,12.00
2018-11-07T19:00:24.321Z,12.00
2018-11-07T19:02:54.396Z,12.00
2018-11-07T19:05:24.347Z,12.00
2018-11-07T19:07:54.421Z,12.00
2018-11-07T19:10:24.258Z,11.90
2018-11-07T19:12:54.488Z,11.90
2018-11-07T19:15:24.410Z,11.90
2018-11-07T19:17:54.497Z,11.90
2018-11-07T19:20:24.586Z,11.80
2018-11-07T19:22:54.902Z,11.80
2018-11-07T19:25:25.061Z,11.80
2018-11-07T19:27:54.951Z,11.80
2018-11-07T19:30:25.075Z,11.80
2018-11-07T19:32:55.024Z,11.80
2018-11-07T19:35:25.010Z,11.70
2018-11-07T19:37:54.939Z,11.70
2018-11-07T19:40:26.205Z,11.70
2018-11-07T19:42:55.555Z,11.70
2018-11-07T19:45:25.238Z,11.70
2018-11-07T19:47:55.305Z,11.60
2018-11-07T19:50:25.425Z,11.60
2018-11-07T19:52:55.661Z,11.60
2018-11-07T19:55:26.108Z,11.50
2018-11-07T19:58:01.238Z,11.60
2018-11-07T20:00:30.634Z,11.50
2018-11-07T20:03:00.094Z,11.50
2018-11-07T20:05:30.445Z,11.50
2018-11-07T20:08:00.561Z,11.50
2018-11-07T20:10:30.126Z,11.40
2018-11-07T20:12:59.455Z,11.40
2018-11-07T20:15:31.111Z,11.40
2018-11-07T20:18:00.656Z,11.40
2018-11-07T20:20:30.041Z,11.40
2018-11-07T20:22:59.457Z,11.40
2018-11-07T20:25:28.820Z,11.30
2018-11-07T20:27:58.157Z,11.30
2018-11-07T20:30:27.503Z,11.30
2018-11-07T20:32:56.834Z,11.20
2018-11-07T20:35:26.293Z,11.30
2018-11-07T20:37:55.956Z,11.30
2018-11-07T20:40:26.001Z,11.30
2018-11-07T20:42:55.898Z,11.20
2018-11-07T20:45:26.044Z,11.20
2018-11-07T20:47:56.058Z,11.30
2018-11-07T20:50:27.013Z,11.20
2018-11-07T20:52:56.389Z,11.20
2018-11-07T20:55:26.153Z,11.20
2018-11-07T20:57:56.277Z,11.20
2018-11-07T21:00:26.162Z,11.20
2018-11-07T21:02:56.239Z,11.20
2018-11-07T21:05:26.122Z,11.10
2018-11-07T21:07:56.413Z,11.10
2018-11-07T21:10:26.335Z,11.10
2018-11-07T21:12:56.279Z,11.10
2018-11-07T21:15:26.768Z,11.10
2018-11-07T21:17:56.783Z,11.10
2018-11-07T21:20:26.766Z,11.10
2018-11-07T21:22:56.735Z,11.00
2018-11-07T21:25:26.865Z,11.00
2018-11-07T21:27:56.848Z,11.00
2018-11-07T21:30:27.026Z,11.00
2018-11-07T21:32:56.960Z,11.00
2018-11-07T21:35:27.321Z,11.00
2018-11-07T21:37:57.176Z,11.10
2018-11-07T21:40:27.227Z,11.00
2018-11-07T21:42:57.389Z,11.00
2018-11-07T21:45:27.596Z,11.00
2018-11-07T21:47:57.605Z,11.00
2018-11-07T21:50:27.536Z,11.00
2018-11-07T21:52:57.657Z,11.00
2018-11-07T21:55:27.925Z,10.90
2018-11-07T21:57:57.725Z,10.90
2018-11-07T22:00:27.806Z,10.90
2018-11-07T22:02:57.873Z,10.90
2018-11-07T22:05:27.777Z,10.90
2018-11-07T22:07:57.650Z,10.90
2018-11-07T22:10:27.775Z,10.80
2018-11-07T22:12:57.847Z,10.80
2018-11-07T22:15:27.779Z,10.80
2018-11-07T22:17:57.778Z,10.80
2018-11-07T22:20:28.214Z,10.80
2018-11-07T22:22:58.348Z,10.70
2018-11-07T22:25:28.302Z,10.70
2018-11-07T22:27:58.297Z,10.70
2018-11-07T22:30:28.420Z,10.70
2018-11-07T22:32:58.316Z,10.70
2018-11-07T22:35:28.409Z,10.70
2018-11-07T22:37:58.397Z,10.70
2018-11-07T22:40:28.902Z,10.70
2018-11-07T22:42:58.954Z,10.70
2018-11-07T22:45:29.122Z,10.70
2018-11-07T22:47:58.989Z,10.70
2018-11-07T22:50:29.472Z,10.70
2018-11-07T22:52:59.654Z,10.70
2018-11-07T22:55:29.598Z,10.70
2018-11-07T22:57:59.654Z,10.70
2018-11-07T23:00:34.871Z,10.70
2018-11-07T23:03:04.319Z,10.70
2018-11-07T23:05:33.645Z,10.70
2018-11-07T23:08:03.016Z,10.70
2018-11-07T23:10:32.369Z,10.80
2018-11-07T23:13:01.713Z,10.80
2018-11-07T23:15:36.445Z,10.80
2018-11-07T23:18:06.191Z,10.80
2018-11-07T23:20:35.787Z,10.90
2018-11-07T23:23:05.370Z,10.90
2018-11-07T23:25:34.737Z,10.90
2018-11-07T23:28:04.372Z,10.90
2018-11-07T23:30:33.712Z,10.90
2018-11-07T23:33:03.089Z,10.80
2018-11-07T23:35:32.465Z,10.80
2018-11-07T23:38:01.786Z,10.90
2018-11-07T23:40:31.134Z,10.90
2018-11-07T23:43:00.407Z,10.90
2018-11-07T23:45:30.748Z,10.90
2018-11-07T23:48:00.768Z,11.00
2018-11-07T23:50:30.637Z,11.00
2018-11-07T23:53:00.697Z,10.90
2018-11-07T23:55:30.667Z,10.90
2018-11-07T23:58:00.846Z,10.90
