createdAt,value
2023-04-08T00:00:06.369Z,9.99
2023-04-08T00:01:06.404Z,9.99
2023-04-08T00:02:06.483Z,10.06
2023-04-08T00:03:06.447Z,10.09
2023-04-08T00:04:06.564Z,10.15
2023-04-08T00:05:06.384Z,10.16
2023-04-08T00:06:06.423Z,10.20
2023-04-08T00:07:06.394Z,10.26
2023-04-08T00:08:06.395Z,10.22
2023-04-08T00:09:06.394Z,10.29
2023-04-08T00:10:06.394Z,10.32
2023-04-08T00:11:06.413Z,10.35
2023-04-08T00:12:06.419Z,10.36
2023-04-08T00:13:06.469Z,10.40
2023-04-08T00:14:06.420Z,10.35
2023-04-08T00:15:06.398Z,10.42
2023-04-08T00:16:06.394Z,10.42
2023-04-08T00:17:06.587Z,10.44
2023-04-08T00:18:06.427Z,10.46
2023-04-08T00:19:06.386Z,10.49
2023-04-08T00:20:06.376Z,10.54
2023-04-08T00:21:06.370Z,10.54
2023-04-08T00:22:06.412Z,10.42
2023-04-08T00:23:06.399Z,10.43
2023-04-08T00:24:06.413Z,10.43
2023-04-08T00:25:06.434Z,10.40
2023-04-08T00:26:06.426Z,10.02
2023-04-08T00:27:06.464Z,10.25
2023-04-08T00:28:06.473Z,10.28
2023-04-08T00:29:06.434Z,10.31
2023-04-08T00:30:06.475Z,10.16
2023-04-08T00:31:06.549Z,10.22
2023-04-08T00:32:06.629Z,10.19
2023-04-08T00:33:06.675Z,10.26
2023-04-08T00:34:06.720Z,10.28
2023-04-08T00:35:06.802Z,10.28
2023-04-08T00:36:06.861Z,10.32
2023-04-08T00:37:06.936Z,10.33
2023-04-08T00:38:06.982Z,10.20
2023-04-08T00:39:07.020Z,10.33
2023-04-08T00:40:07.076Z,10.39
2023-04-08T00:41:07.108Z,10.40
2023-04-08T00:42:07.141Z,10.43
2023-04-08T00:43:07.167Z,10.46
2023-04-08T00:44:07.198Z,10.47
2023-04-08T00:45:07.218Z,10.49
2023-04-08T00:46:07.304Z,10.42
2023-04-08T00:47:07.274Z,10.40
2023-04-08T00:48:07.297Z,10.43
2023-04-08T00:49:07.337Z,10.47
2023-04-08T00:50:07.377Z,10.51
2023-04-08T00:51:07.410Z,10.53
2023-04-08T00:52:07.469Z,10.53
2023-04-08T00:53:07.472Z,10.56
2023-04-08T00:54:07.532Z,10.53
2023-04-08T00:55:07.587Z,10.54
2023-04-08T00:56:07.631Z,10.56
2023-04-08T00:57:07.684Z,10.54
2023-04-08T00:58:07.734Z,10.43
2023-04-08T00:59:07.782Z,8.95
2023-04-08T01:00:07.854Z,8.97
2023-04-08T01:01:07.949Z,9.46
2023-04-08T01:02:08.106Z,9.51
2023-04-08T01:03:08.417Z,9.61
2023-04-08T01:04:08.209Z,9.67
2023-04-08T01:05:08.154Z,9.78
2023-04-08T01:06:08.226Z,9.78
2023-04-08T01:07:08.309Z,9.78
2023-04-08T01:08:08.367Z,9.85
2023-04-08T01:09:08.413Z,9.94
2023-04-08T01:10:08.467Z,9.99
2023-04-08T01:11:08.518Z,10.01
2023-04-08T01:12:08.603Z,10.05
2023-04-08T01:13:08.665Z,10.09
2023-04-08T01:14:08.664Z,10.13
2023-04-08T01:15:08.727Z,10.17
2023-04-08T01:16:08.824Z,10.19
2023-04-08T01:17:08.820Z,10.22
2023-04-08T01:18:08.931Z,10.19
2023-04-08T01:19:08.954Z,10.19
2023-04-08T01:20:09.019Z,10.26
2023-04-08T01:21:09.060Z,10.22
2023-04-08T01:22:09.122Z,10.28
2023-04-08T01:23:09.215Z,10.25
2023-04-08T01:24:09.259Z,10.25
2023-04-08T01:25:09.320Z,10.25
2023-04-08T01:26:09.370Z,9.98
2023-04-08T01:27:09.424Z,10.12
2023-04-08T01:28:09.470Z,10.13
2023-04-08T01:29:09.507Z,10.15
2023-04-08T01:30:09.558Z,10.19
2023-04-08T01:31:09.607Z,10.20
2023-04-08T01:32:09.682Z,10.23
2023-04-08T01:33:09.701Z,10.29
2023-04-08T01:34:09.785Z,10.15
2023-04-08T01:35:09.810Z,10.22
2023-04-08T01:36:09.838Z,9.95
2023-04-08T01:37:09.855Z,10.12
2023-04-08T01:38:09.867Z,10.13
2023-04-08T01:39:09.919Z,10.17
2023-04-08T01:40:09.924Z,10.19
2023-04-08T01:41:09.951Z,10.23
2023-04-08T01:42:10.026Z,10.20
2023-04-08T01:43:10.017Z,10.05
2023-04-08T01:44:10.052Z,10.16
2023-04-08T01:45:10.108Z,10.15
2023-04-08T01:46:10.210Z,10.19
2023-04-08T01:47:10.277Z,10.20
2023-04-08T01:48:10.305Z,10.22
2023-04-08T01:49:10.364Z,10.16
2023-04-08T01:50:10.443Z,9.77
2023-04-08T01:51:10.468Z,9.88
2023-04-08T01:52:10.574Z,10.01
2023-04-08T01:53:10.564Z,9.88
2023-04-08T01:54:10.615Z,9.98
2023-04-08T01:55:10.680Z,9.92
2023-04-08T01:56:10.706Z,9.91
2023-04-08T01:57:10.754Z,9.98
2023-04-08T01:58:10.812Z,10.06
2023-04-08T01:59:10.880Z,10.06
2023-04-08T02:00:10.932Z,10.12
2023-04-08T02:01:10.992Z,10.15
2023-04-08T02:02:11.146Z,10.16
2023-04-08T02:03:11.269Z,10.10
2023-04-08T02:04:11.347Z,9.84
2023-04-08T02:05:11.179Z,10.04
2023-04-08T02:06:11.218Z,10.08
2023-04-08T02:07:11.198Z,10.04
2023-04-08T02:08:11.190Z,10.10
2023-04-08T02:09:11.192Z,10.10
2023-04-08T02:10:11.213Z,10.15
2023-04-08T02:11:11.247Z,10.17
2023-04-08T02:12:11.298Z,10.19
2023-04-08T02:13:11.333Z,10.23
2023-04-08T02:14:11.412Z,10.22
2023-04-08T02:15:11.416Z,10.20
2023-04-08T02:16:11.479Z,10.23
2023-04-08T02:17:11.460Z,10.20
2023-04-08T02:18:11.554Z,10.22
2023-04-08T02:19:11.529Z,10.19
2023-04-08T02:20:11.588Z,10.23
2023-04-08T02:21:11.671Z,10.15
2023-04-08T02:22:11.733Z,10.20
2023-04-08T02:23:11.772Z,10.02
2023-04-08T02:24:11.809Z,10.13
2023-04-08T02:25:11.888Z,10.13
2023-04-08T02:26:11.931Z,10.15
2023-04-08T02:27:11.980Z,10.17
2023-04-08T02:28:12.041Z,10.15
2023-04-08T02:29:12.082Z,10.17
2023-04-08T02:30:12.149Z,10.20
2023-04-08T02:31:13.399Z,10.20
2023-04-08T02:32:12.293Z,10.26
2023-04-08T02:33:12.425Z,10.23
2023-04-08T02:34:12.366Z,10.23
2023-04-08T02:35:12.374Z,10.15
2023-04-08T02:36:12.396Z,10.16
2023-04-08T02:37:12.417Z,10.16
2023-04-08T02:38:12.559Z,10.10
2023-04-08T02:39:12.476Z,10.12
2023-04-08T02:40:12.524Z,10.10
2023-04-08T02:41:12.566Z,10.06
2023-04-08T02:42:12.613Z,10.10
2023-04-08T02:43:12.682Z,10.08
2023-04-08T02:44:12.682Z,10.06
2023-04-08T02:45:12.733Z,10.08
2023-04-08T02:46:12.780Z,10.06
2023-04-08T02:47:12.736Z,10.09
2023-04-08T02:48:12.800Z,10.02
2023-04-08T02:49:12.850Z,9.95
2023-04-08T02:50:12.905Z,9.94
2023-04-08T02:51:12.972Z,9.91
2023-04-08T02:52:13.024Z,9.91
2023-04-08T02:53:13.072Z,9.80
2023-04-08T02:54:13.236Z,9.82
2023-04-08T02:55:13.161Z,9.78
2023-04-08T02:56:13.177Z,9.80
2023-04-08T02:57:13.233Z,9.68
2023-04-08T02:58:13.309Z,9.62
2023-04-08T02:59:13.394Z,9.68
2023-04-08T03:00:13.479Z,9.62
2023-04-08T03:01:13.581Z,9.67
2023-04-08T03:02:13.706Z,9.70
2023-04-08T03:03:13.801Z,9.71
2023-04-08T03:04:13.755Z,9.73
2023-04-08T03:05:13.798Z,9.74
2023-04-08T03:06:13.816Z,9.77
2023-04-08T03:07:13.851Z,9.78
2023-04-08T03:08:13.886Z,9.78
2023-04-08T03:09:13.898Z,9.78
2023-04-08T03:10:13.945Z,9.50
2023-04-08T03:11:13.928Z,9.29
2023-04-08T03:12:13.995Z,9.50
2023-04-08T03:13:14.067Z,9.50
2023-04-08T03:14:14.088Z,9.61
2023-04-08T03:15:14.145Z,9.64
2023-04-08T03:16:14.229Z,9.67
2023-04-08T03:17:14.183Z,9.71
2023-04-08T03:18:14.233Z,9.74
2023-04-08T03:19:14.228Z,9.76
2023-04-08T03:20:14.231Z,9.40
2023-04-08T03:21:14.230Z,9.51
2023-04-08T03:22:14.244Z,9.55
2023-04-08T03:23:14.264Z,9.54
2023-04-08T03:24:14.309Z,9.49
2023-04-08T03:25:14.353Z,9.43
2023-04-08T03:26:14.428Z,9.44
2023-04-08T03:27:14.459Z,9.37
2023-04-08T03:28:14.475Z,9.36
2023-04-08T03:29:21.174Z,9.30
2023-04-08T03:30:14.578Z,9.08
2023-04-08T03:31:14.618Z,9.11
2023-04-08T03:32:14.660Z,9.08
2023-04-08T03:33:14.701Z,9.01
2023-04-08T03:34:14.729Z,9.02
2023-04-08T03:35:14.762Z,9.05
2023-04-08T03:36:14.783Z,8.99
2023-04-08T03:37:14.803Z,8.99
2023-04-08T03:38:14.822Z,8.75
2023-04-08T03:39:14.844Z,8.47
2023-04-08T03:40:14.863Z,8.68
2023-04-08T03:41:14.889Z,8.63
2023-04-08T03:42:14.940Z,8.64
2023-04-08T03:43:14.901Z,8.64
2023-04-08T03:44:14.932Z,8.70
2023-04-08T03:45:14.969Z,8.72
2023-04-08T03:46:15.012Z,8.53
2023-04-08T03:47:15.018Z,8.47
2023-04-08T03:48:15.041Z,8.43
2023-04-08T03:49:15.067Z,8.39
2023-04-08T03:50:15.093Z,8.32
2023-04-08T03:51:15.192Z,8.36
2023-04-08T03:52:15.286Z,8.43
2023-04-08T03:53:15.373Z,8.43
2023-04-08T03:54:15.458Z,8.31
2023-04-08T03:55:15.525Z,8.35
2023-04-08T03:56:15.597Z,8.40
2023-04-08T03:57:15.661Z,8.40
2023-04-08T03:58:15.768Z,8.35
2023-04-08T03:59:15.832Z,8.39
2023-04-08T04:00:15.954Z,8.37
2023-04-08T04:01:15.962Z,8.39
2023-04-08T04:02:16.177Z,8.28
2023-04-08T04:03:16.293Z,8.15
2023-04-08T04:04:16.504Z,8.08
2023-04-08T04:05:16.395Z,8.06
2023-04-08T04:06:16.536Z,8.16
2023-04-08T04:07:16.551Z,8.13
2023-04-08T04:08:16.614Z,8.17
2023-04-08T04:09:16.669Z,8.10
2023-04-08T04:10:16.703Z,8.13
2023-04-08T04:11:16.776Z,8.06
2023-04-08T04:12:16.868Z,8.19
2023-04-08T04:13:16.961Z,8.19
2023-04-08T04:14:17.035Z,8.23
2023-04-08T04:15:17.056Z,8.31
2023-04-08T04:16:17.160Z,8.29
2023-04-08T04:17:17.147Z,8.33
2023-04-08T04:18:17.228Z,8.31
2023-04-08T04:19:17.254Z,8.37
2023-04-08T04:20:17.288Z,8.40
2023-04-08T04:21:17.353Z,8.47
2023-04-08T04:22:17.441Z,8.43
2023-04-08T04:23:17.530Z,8.36
2023-04-08T04:24:17.565Z,8.47
2023-04-08T04:25:17.655Z,8.54
2023-04-08T04:26:17.674Z,8.63
2023-04-08T04:27:17.795Z,8.68
2023-04-08T04:28:17.793Z,8.70
2023-04-08T04:29:17.837Z,8.74
2023-04-08T04:30:17.920Z,8.78
2023-04-08T04:31:17.972Z,8.78
2023-04-08T04:32:18.009Z,8.87
2023-04-08T04:33:18.081Z,8.85
2023-04-08T04:34:18.155Z,8.79
2023-04-08T04:35:18.322Z,8.82
2023-04-08T04:36:18.302Z,8.84
2023-04-08T04:37:18.352Z,8.85
2023-04-08T04:38:18.420Z,8.88
2023-04-08T04:39:18.444Z,8.87
2023-04-08T04:40:18.480Z,8.94
2023-04-08T04:41:18.538Z,8.91
2023-04-08T04:42:18.543Z,8.82
2023-04-08T04:43:18.572Z,8.92
2023-04-08T04:44:18.599Z,8.95
2023-04-08T04:45:18.625Z,8.99
2023-04-08T04:46:18.764Z,9.04
2023-04-08T04:47:18.730Z,9.05
2023-04-08T04:48:18.785Z,9.05
2023-04-08T04:49:18.834Z,9.09
2023-04-08T04:50:18.884Z,8.98
2023-04-08T04:51:18.921Z,8.97
2023-04-08T04:52:18.960Z,9.01
2023-04-08T04:53:19.005Z,9.05
2023-04-08T04:54:19.047Z,9.05
2023-04-08T04:55:19.089Z,9.06
2023-04-08T04:56:19.128Z,9.05
2023-04-08T04:57:19.161Z,9.09
2023-04-08T04:58:19.192Z,9.12
2023-04-08T04:59:19.215Z,9.12
2023-04-08T05:00:19.248Z,9.09
2023-04-08T05:01:19.297Z,9.08
2023-04-08T05:02:19.447Z,9.02
2023-04-08T05:03:19.439Z,9.09
2023-04-08T05:04:19.381Z,9.12
2023-04-08T05:05:19.506Z,9.16
2023-04-08T05:06:19.480Z,9.18
2023-04-08T05:07:19.540Z,9.18
2023-04-08T05:08:19.573Z,9.21
2023-04-08T05:09:19.606Z,9.22
2023-04-08T05:10:19.667Z,9.22
2023-04-08T05:11:19.704Z,9.26
2023-04-08T05:12:19.768Z,9.26
2023-04-08T05:13:19.804Z,9.19
2023-04-08T05:14:19.831Z,9.08
2023-04-08T05:15:19.851Z,9.09
2023-04-08T05:16:19.919Z,9.19
2023-04-08T05:17:19.936Z,9.23
2023-04-08T05:18:19.958Z,9.25
2023-04-08T05:19:19.952Z,9.27
2023-04-08T05:20:19.982Z,9.32
2023-04-08T05:21:20.007Z,9.34
2023-04-08T05:22:20.046Z,9.37
2023-04-08T05:23:20.063Z,9.42
2023-04-08T05:24:20.093Z,9.42
2023-04-08T05:25:20.137Z,9.43
2023-04-08T05:26:20.445Z,9.46
2023-04-08T05:27:20.232Z,9.39
2023-04-08T05:28:20.277Z,8.91
2023-04-08T05:29:20.344Z,9.16
2023-04-08T05:30:20.404Z,9.18
2023-04-08T05:31:20.536Z,9.16
2023-04-08T05:32:20.600Z,9.16
2023-04-08T05:33:20.691Z,9.21
2023-04-08T05:34:20.799Z,9.21
2023-04-08T05:35:20.867Z,9.22
2023-04-08T05:36:20.908Z,9.23
2023-04-08T05:37:20.941Z,9.27
2023-04-08T05:38:20.989Z,9.32
2023-04-08T05:39:21.034Z,9.34
2023-04-08T05:40:21.058Z,9.36
2023-04-08T05:41:21.087Z,9.42
2023-04-08T05:42:21.123Z,9.43
2023-04-08T05:43:21.154Z,9.47
2023-04-08T05:44:21.198Z,9.47
2023-04-08T05:45:21.248Z,9.50
2023-04-08T05:46:21.333Z,9.53
2023-04-08T05:47:21.381Z,9.57
2023-04-08T05:48:21.386Z,9.57
2023-04-08T05:49:21.417Z,9.62
2023-04-08T05:50:21.439Z,9.64
2023-04-08T05:51:21.451Z,9.64
2023-04-08T05:52:21.427Z,9.70
2023-04-08T05:53:21.459Z,9.73
2023-04-08T05:54:21.464Z,9.77
2023-04-08T05:55:21.493Z,9.81
2023-04-08T05:56:21.570Z,9.82
2023-04-08T05:57:21.562Z,9.84
2023-04-08T05:58:21.639Z,9.87
2023-04-08T05:59:21.697Z,9.92
2023-04-08T06:00:21.792Z,9.92
2023-04-08T06:01:21.844Z,9.95
2023-04-08T06:02:22.073Z,9.99
2023-04-08T06:03:22.280Z,9.99
2023-04-08T06:04:22.018Z,9.96
2023-04-08T06:05:21.977Z,9.98
2023-04-08T06:06:22.043Z,9.95
2023-04-08T06:07:22.063Z,9.95
2023-04-08T06:08:22.115Z,9.92
2023-04-08T06:09:22.157Z,9.89
2023-04-08T06:10:22.246Z,9.84
2023-04-08T06:11:22.339Z,9.81
2023-04-08T06:12:22.412Z,9.78
2023-04-08T06:13:22.501Z,9.77
2023-04-08T06:14:22.564Z,9.76
2023-04-08T06:15:22.618Z,9.71
2023-04-08T06:16:22.791Z,9.68
2023-04-08T06:17:22.774Z,9.76
2023-04-08T06:18:22.790Z,9.80
2023-04-08T06:19:22.812Z,9.81
2023-04-08T06:20:22.819Z,9.84
2023-04-08T06:21:22.828Z,9.88
2023-04-08T06:22:22.871Z,9.94
2023-04-08T06:23:22.855Z,9.98
2023-04-08T06:24:23.054Z,9.98
2023-04-08T06:25:22.885Z,9.99
2023-04-08T06:26:22.907Z,10.04
2023-04-08T06:27:23.596Z,10.08
2023-04-08T06:28:22.943Z,10.04
2023-04-08T06:29:23.015Z,10.12
2023-04-08T06:30:23.045Z,10.19
2023-04-08T06:31:23.149Z,10.25
2023-04-08T06:32:23.195Z,9.98
2023-04-08T06:33:23.233Z,10.17
2023-04-08T06:34:23.300Z,10.26
2023-04-08T06:35:23.368Z,10.31
2023-04-08T06:36:23.413Z,10.35
2023-04-08T06:37:23.460Z,10.42
2023-04-08T06:38:23.793Z,10.50
2023-04-08T06:39:23.554Z,10.56
2023-04-08T06:40:23.591Z,10.63
2023-04-08T06:41:23.594Z,10.67
2023-04-08T06:42:23.614Z,10.70
2023-04-08T06:43:23.614Z,10.78
2023-04-08T06:44:23.618Z,10.85
2023-04-08T06:45:24.455Z,10.92
2023-04-08T06:46:23.669Z,11.01
2023-04-08T06:47:23.665Z,11.05
2023-04-08T06:48:23.609Z,11.11
2023-04-08T06:49:23.623Z,11.21
2023-04-08T06:50:23.631Z,11.22
2023-04-08T06:51:23.659Z,11.33
2023-04-08T06:52:23.654Z,11.37
2023-04-08T06:53:23.663Z,11.43
2023-04-08T06:54:23.690Z,11.51
2023-04-08T06:55:23.681Z,11.57
2023-04-08T06:56:23.735Z,11.63
2023-04-08T06:57:23.712Z,11.64
2023-04-08T06:58:23.717Z,11.53
2023-04-08T06:59:23.778Z,11.56
2023-04-08T07:00:23.820Z,11.49
2023-04-08T07:01:24.028Z,11.57
2023-04-08T07:02:23.983Z,11.34
2023-04-08T07:03:24.184Z,11.43
2023-04-08T07:04:24.066Z,11.47
2023-04-08T07:05:24.074Z,11.46
2023-04-08T07:06:24.051Z,11.43
2023-04-08T07:07:24.150Z,11.43
2023-04-08T07:08:24.172Z,11.49
2023-04-08T07:09:24.228Z,11.46
2023-04-08T07:10:24.389Z,11.44
2023-04-08T07:11:24.366Z,11.37
2023-04-08T07:12:24.411Z,11.46
2023-04-08T07:13:24.450Z,11.53
2023-04-08T07:14:24.471Z,11.51
2023-04-08T07:15:24.509Z,11.63
2023-04-08T07:16:24.567Z,11.68
2023-04-08T07:17:24.556Z,11.66
2023-04-08T07:18:24.566Z,11.81
2023-04-08T07:19:24.613Z,11.84
2023-04-08T07:20:24.643Z,11.89
2023-04-08T07:21:24.610Z,11.92
2023-04-08T07:22:24.630Z,11.99
2023-04-08T07:23:24.655Z,12.04
2023-04-08T07:24:24.690Z,12.12
2023-04-08T07:25:24.746Z,12.15
2023-04-08T07:26:24.829Z,12.25
2023-04-08T07:27:24.802Z,12.32
2023-04-08T07:28:24.856Z,12.37
2023-04-08T07:29:24.841Z,12.47
2023-04-08T07:30:24.902Z,12.56
2023-04-08T07:31:24.995Z,12.56
2023-04-08T07:32:24.892Z,12.58
2023-04-08T07:33:24.809Z,12.67
2023-04-08T07:34:24.785Z,12.71
2023-04-08T07:35:24.835Z,12.83
2023-04-08T07:36:24.772Z,12.91
2023-04-08T07:37:24.739Z,12.98
2023-04-08T07:38:24.762Z,13.04
2023-04-08T07:39:24.786Z,13.12
2023-04-08T07:40:24.907Z,13.18
2023-04-08T07:41:24.822Z,13.29
2023-04-08T07:42:24.854Z,13.29
2023-04-08T07:43:24.892Z,13.36
2023-04-08T07:44:24.831Z,13.45
2023-04-08T07:45:24.877Z,13.46
2023-04-08T07:46:24.937Z,13.43
2023-04-08T07:47:24.860Z,13.46
2023-04-08T07:48:24.811Z,13.39
2023-04-08T07:49:24.841Z,13.45
2023-04-08T07:50:24.863Z,13.40
2023-04-08T07:51:24.860Z,13.42
2023-04-08T07:52:24.870Z,13.36
2023-04-08T07:53:24.853Z,13.43
2023-04-08T07:54:24.880Z,13.35
2023-04-08T07:55:24.947Z,13.43
2023-04-08T07:56:24.916Z,13.57
2023-04-08T07:57:24.920Z,13.64
2023-04-08T07:58:25.013Z,13.70
2023-04-08T07:59:24.890Z,13.81
2023-04-08T08:00:24.873Z,13.85
2023-04-08T08:01:25.475Z,13.94
2023-04-08T08:02:24.915Z,14.05
2023-04-08T08:03:25.072Z,14.12
2023-04-08T08:04:25.000Z,14.23
2023-04-08T08:05:24.807Z,14.16
2023-04-08T08:06:24.674Z,14.20
2023-04-08T08:07:24.659Z,14.29
2023-04-08T08:08:24.652Z,14.41
2023-04-08T08:09:24.634Z,14.47
2023-04-08T08:10:24.624Z,14.60
2023-04-08T08:11:24.614Z,14.63
2023-04-08T08:12:24.614Z,14.73
2023-04-08T08:13:24.615Z,14.83
2023-04-08T08:14:24.626Z,14.91
2023-04-08T08:15:24.577Z,14.98
2023-04-08T08:16:24.598Z,14.68
2023-04-08T08:17:26.357Z,14.75
2023-04-08T08:18:24.479Z,14.73
2023-04-08T08:19:24.428Z,14.67
2023-04-08T08:20:24.344Z,14.90
2023-04-08T08:21:24.282Z,14.99
2023-04-08T08:22:24.201Z,15.02
2023-04-08T08:23:24.139Z,15.12
2023-04-08T08:24:24.078Z,15.01
2023-04-08T08:25:25.971Z,15.22
2023-04-08T08:26:23.938Z,15.25
2023-04-08T08:27:23.881Z,15.32
2023-04-08T08:28:23.803Z,15.43
2023-04-08T08:29:23.744Z,15.37
2023-04-08T08:30:23.699Z,15.46
2023-04-08T08:31:23.660Z,15.53
2023-04-08T08:32:23.532Z,15.39
2023-04-08T08:33:23.448Z,15.53
2023-04-08T08:34:23.376Z,15.63
2023-04-08T08:35:23.302Z,15.53
2023-04-08T08:36:23.240Z,15.45
2023-04-08T08:37:23.166Z,15.53
2023-04-08T08:38:23.120Z,15.58
2023-04-08T08:39:23.030Z,15.56
2023-04-08T08:40:22.959Z,15.60
2023-04-08T08:41:22.912Z,15.61
2023-04-08T08:42:22.834Z,15.63
2023-04-08T08:43:22.769Z,15.63
2023-04-08T08:44:22.707Z,15.57
2023-04-08T08:45:22.637Z,15.61
2023-04-08T08:46:22.648Z,15.63
2023-04-08T08:47:22.526Z,15.70
2023-04-08T08:48:22.451Z,15.45
2023-04-08T08:49:22.371Z,15.61
2023-04-08T08:50:22.304Z,15.68
2023-04-08T08:51:22.241Z,15.47
2023-04-08T08:52:22.167Z,15.68
2023-04-08T08:53:22.100Z,15.17
2023-04-08T08:54:22.037Z,15.56
2023-04-08T08:55:41.463Z,15.71
2023-04-08T08:56:21.871Z,15.73
2023-04-08T08:57:21.799Z,15.87
2023-04-08T08:58:21.743Z,15.70
2023-04-08T08:59:21.646Z,15.84
2023-04-08T09:00:21.578Z,15.94
2023-04-08T09:01:21.509Z,15.97
2023-04-08T09:02:21.572Z,16.07
2023-04-08T09:03:21.668Z,16.07
2023-04-08T09:04:21.370Z,16.04
2023-04-08T09:05:21.326Z,16.07
2023-04-08T09:06:21.072Z,16.05
2023-04-08T09:07:20.998Z,16.16
2023-04-08T09:08:20.926Z,16.16
2023-04-08T09:09:20.847Z,16.19
2023-04-08T09:10:20.768Z,16.18
2023-04-08T09:11:20.707Z,16.25
2023-04-08T09:12:20.646Z,16.25
2023-04-08T09:13:20.568Z,16.12
2023-04-08T09:14:20.496Z,16.23
2023-04-08T09:15:20.431Z,16.08
2023-04-08T09:16:20.437Z,16.09
2023-04-08T09:17:20.285Z,16.02
2023-04-08T09:18:20.238Z,16.05
2023-04-08T09:19:20.146Z,16.18
2023-04-08T09:20:20.081Z,16.25
2023-04-08T09:21:20.005Z,16.29
2023-04-08T09:22:19.924Z,16.30
2023-04-08T09:23:19.842Z,16.36
2023-04-08T09:24:19.778Z,16.40
2023-04-08T09:25:19.710Z,16.18
2023-04-08T09:26:19.681Z,16.35
2023-04-08T09:27:19.565Z,16.43
2023-04-08T09:28:19.501Z,16.37
2023-04-08T09:29:26.241Z,16.42
2023-04-08T09:30:19.373Z,16.39
2023-04-08T09:31:19.303Z,16.42
2023-04-08T09:32:19.203Z,16.39
2023-04-08T09:33:19.130Z,16.45
2023-04-08T09:34:19.097Z,16.47
2023-04-08T09:35:18.986Z,16.43
2023-04-08T09:36:18.920Z,16.09
2023-04-08T09:37:18.829Z,16.35
2023-04-08T09:38:18.754Z,16.36
2023-04-08T09:39:18.676Z,16.28
2023-04-08T09:40:18.622Z,16.33
2023-04-08T09:41:18.536Z,16.29
2023-04-08T09:42:18.451Z,16.33
2023-04-08T09:43:18.380Z,16.32
2023-04-08T09:44:18.302Z,16.37
2023-04-08T09:45:18.224Z,16.40
2023-04-08T09:46:18.203Z,16.30
2023-04-08T09:47:18.089Z,16.37
2023-04-08T09:48:18.021Z,16.39
2023-04-08T09:49:17.941Z,16.40
2023-04-08T09:50:17.890Z,16.40
2023-04-08T09:51:17.798Z,16.40
2023-04-08T09:52:17.755Z,16.45
2023-04-08T09:53:17.669Z,16.39
2023-04-08T09:54:17.591Z,16.29
2023-04-08T09:55:17.529Z,16.29
2023-04-08T09:56:17.455Z,16.32
2023-04-08T09:57:17.368Z,16.32
2023-04-08T09:58:17.305Z,16.30
2023-04-08T09:59:17.227Z,15.83
2023-04-08T10:00:17.213Z,16.08
2023-04-08T10:01:17.200Z,15.95
2023-04-08T10:02:17.063Z,16.01
2023-04-08T10:03:17.192Z,16.04
2023-04-08T10:04:16.937Z,16.02
2023-04-08T10:05:16.771Z,15.80
2023-04-08T10:06:16.745Z,14.77
2023-04-08T10:07:16.655Z,14.20
2023-04-08T10:08:16.633Z,13.71
2023-04-08T10:09:16.582Z,12.68
2023-04-08T10:10:16.639Z,11.82
2023-04-08T10:11:16.526Z,11.64
2023-04-08T10:12:16.516Z,11.71
2023-04-08T10:13:16.492Z,11.49
2023-04-08T10:14:16.483Z,11.51
2023-04-08T10:15:16.514Z,11.63
2023-04-08T10:16:16.566Z,11.80
2023-04-08T10:17:16.597Z,11.74
2023-04-08T10:18:16.643Z,11.40
2023-04-08T10:19:16.653Z,11.21
2023-04-08T10:20:16.672Z,11.08
2023-04-08T10:21:16.686Z,11.29
2023-04-08T10:22:16.730Z,11.30
2023-04-08T10:23:16.766Z,11.43
2023-04-08T10:24:16.773Z,11.12
2023-04-08T10:25:16.865Z,11.25
2023-04-08T10:26:16.815Z,11.04
2023-04-08T10:27:15.836Z,11.06
2023-04-08T10:28:16.895Z,10.12
2023-04-08T10:29:16.936Z,10.50
2023-04-08T10:30:17.005Z,10.64
2023-04-08T10:31:17.008Z,10.60
2023-04-08T10:32:17.033Z,10.60
2023-04-08T10:33:17.048Z,10.49
2023-04-08T10:34:17.093Z,10.64
2023-04-08T10:35:17.143Z,10.60
2023-04-08T10:36:17.204Z,10.79
2023-04-08T10:37:17.234Z,10.81
2023-04-08T10:38:17.301Z,10.59
2023-04-08T10:39:17.320Z,10.61
2023-04-08T10:40:17.391Z,10.60
2023-04-08T10:41:17.415Z,10.72
2023-04-08T10:42:17.468Z,10.09
2023-04-08T10:43:18.014Z,10.05
2023-04-08T10:44:17.519Z,9.89
2023-04-08T10:45:17.538Z,9.82
2023-04-08T10:46:17.647Z,9.74
2023-04-08T10:47:17.688Z,9.68
2023-04-08T10:48:17.722Z,9.58
2023-04-08T10:49:17.765Z,9.09
2023-04-08T10:50:17.774Z,8.91
2023-04-08T10:51:17.796Z,9.34
2023-04-08T10:52:17.847Z,8.67
2023-04-08T10:53:17.890Z,8.94
2023-04-08T10:54:18.061Z,8.50
2023-04-08T10:55:17.984Z,8.97
2023-04-08T10:56:18.012Z,9.18
2023-04-08T10:57:18.127Z,9.18
2023-04-08T10:58:18.105Z,9.29
2023-04-08T10:59:18.161Z,9.21
2023-04-08T11:00:18.230Z,9.05
2023-04-08T11:01:18.504Z,8.97
2023-04-08T11:02:18.524Z,9.05
2023-04-08T11:03:18.599Z,9.01
2023-04-08T11:04:18.522Z,8.99
2023-04-08T11:05:18.499Z,8.91
2023-04-08T11:06:18.573Z,9.06
2023-04-08T11:07:18.625Z,8.95
2023-04-08T11:08:20.534Z,8.22
2023-04-08T11:09:18.707Z,8.50
2023-04-08T11:10:18.761Z,8.89
2023-04-08T11:11:18.784Z,9.01
2023-04-08T11:12:18.817Z,8.84
2023-04-08T11:13:18.803Z,9.06
2023-04-08T11:14:18.811Z,9.40
2023-04-08T11:15:18.837Z,9.57
2023-04-08T11:16:18.952Z,9.60
2023-04-08T11:17:18.921Z,9.61
2023-04-08T11:18:18.973Z,9.68
2023-04-08T11:19:19.003Z,9.62
2023-04-08T11:20:19.068Z,9.53
2023-04-08T11:21:19.108Z,9.34
2023-04-08T11:22:19.148Z,9.18
2023-04-08T11:23:19.212Z,8.97
2023-04-08T11:24:19.273Z,8.84
2023-04-08T11:25:19.351Z,8.68
2023-04-08T11:26:19.434Z,8.63
2023-04-08T11:27:19.491Z,8.36
2023-04-08T11:28:19.567Z,8.25
2023-04-08T11:29:19.647Z,8.16
2023-04-08T11:30:19.742Z,8.08
2023-04-08T11:31:21.170Z,7.88
2023-04-08T11:32:19.912Z,7.74
2023-04-08T11:33:19.985Z,7.64
2023-04-08T11:34:20.089Z,7.67
2023-04-08T11:35:20.185Z,7.64
2023-04-08T11:36:20.267Z,7.70
2023-04-08T11:37:20.360Z,7.69
2023-04-08T11:38:20.423Z,7.57
2023-04-08T11:39:20.504Z,7.74
2023-04-08T11:40:20.594Z,7.67
2023-04-08T11:41:20.656Z,7.88
2023-04-08T11:42:20.767Z,7.91
2023-04-08T11:43:20.816Z,7.91
2023-04-08T11:44:20.907Z,7.73
2023-04-08T11:45:20.990Z,7.71
2023-04-08T11:46:21.107Z,7.67
2023-04-08T11:47:21.152Z,7.70
2023-04-08T11:48:21.262Z,7.71
2023-04-08T11:49:21.316Z,7.60
2023-04-08T11:50:21.410Z,7.56
2023-04-08T11:51:21.530Z,7.45
2023-04-08T11:52:21.611Z,7.40
2023-04-08T11:53:21.762Z,7.49
2023-04-08T11:54:21.848Z,7.45
2023-04-08T11:55:21.959Z,7.33
2023-04-08T11:56:22.063Z,7.30
2023-04-08T11:57:22.181Z,7.25
2023-04-08T11:58:22.313Z,7.34
2023-04-08T11:59:22.421Z,7.29
2023-04-08T12:00:22.545Z,7.25
2023-04-08T12:01:22.647Z,7.23
2023-04-08T12:02:23.001Z,7.26
2023-04-08T12:03:22.889Z,7.30
2023-04-08T12:04:23.038Z,7.40
2023-04-08T12:05:23.076Z,7.54
2023-04-08T12:06:23.126Z,7.61
2023-04-08T12:07:23.227Z,7.49
2023-04-08T12:08:23.879Z,7.74
2023-04-08T12:09:23.362Z,7.76
2023-04-08T12:10:23.435Z,7.97
2023-04-08T12:11:23.547Z,7.95
2023-04-08T12:12:23.634Z,7.98
2023-04-08T12:13:23.724Z,8.02
2023-04-08T12:14:24.150Z,8.06
2023-04-08T12:15:23.905Z,8.12
2023-04-08T12:16:24.046Z,8.15
2023-04-08T12:17:24.123Z,8.09
2023-04-08T12:18:24.220Z,8.15
2023-04-08T12:19:24.317Z,8.17
2023-04-08T12:20:24.428Z,7.98
2023-04-08T12:21:24.501Z,7.94
2023-04-08T12:22:24.613Z,8.04
2023-04-08T12:23:24.733Z,8.12
2023-04-08T12:24:24.817Z,8.13
2023-04-08T12:25:24.920Z,8.19
2023-04-08T12:26:25.103Z,8.01
2023-04-08T12:27:25.119Z,7.97
2023-04-08T12:28:25.200Z,7.97
2023-04-08T12:29:25.328Z,7.92
2023-04-08T12:30:25.413Z,7.97
2023-04-08T12:31:25.506Z,8.01
2023-04-08T12:32:25.709Z,7.85
2023-04-08T12:33:25.662Z,7.82
2023-04-08T12:34:25.780Z,7.77
2023-04-08T12:35:25.874Z,7.80
2023-04-08T12:36:26.012Z,7.89
2023-04-08T12:37:26.015Z,7.88
2023-04-08T12:38:26.109Z,8.01
2023-04-08T12:39:26.216Z,8.10
2023-04-08T12:40:26.307Z,7.95
2023-04-08T12:41:26.400Z,7.64
2023-04-08T12:42:26.479Z,7.76
2023-04-08T12:43:26.568Z,7.85
2023-04-08T12:44:26.668Z,7.95
2023-04-08T12:45:26.802Z,8.12
2023-04-08T12:46:26.926Z,8.12
2023-04-08T12:47:27.017Z,8.15
2023-04-08T12:48:27.080Z,8.22
2023-04-08T12:49:28.037Z,8.23
2023-04-08T12:50:27.329Z,8.22
2023-04-08T12:51:27.395Z,7.89
2023-04-08T12:52:27.477Z,8.05
2023-04-08T12:53:27.557Z,8.22
2023-04-08T12:54:27.649Z,8.25
2023-04-08T12:55:27.742Z,8.31
2023-04-08T12:56:27.755Z,8.40
2023-04-08T12:57:27.818Z,8.39
2023-04-08T12:58:27.905Z,8.42
2023-04-08T12:59:27.966Z,8.50
2023-04-08T13:00:28.030Z,8.47
2023-04-08T13:01:28.196Z,8.44
2023-04-08T13:02:28.315Z,8.33
2023-04-08T13:03:28.503Z,8.19
2023-04-08T13:04:28.406Z,8.08
2023-04-08T13:05:42.000Z,7.78