createdAt,value
2023-01-03T00:01:40.587Z,7.88
2023-01-03T00:04:07.907Z,8.27
2023-01-03T00:06:40.563Z,7.40
2023-01-03T00:09:09.919Z,7.47
2023-01-03T00:11:57.019Z,7.30
2023-01-03T00:14:29.527Z,7.22
2023-01-03T00:17:01.068Z,8.15
2023-01-03T00:19:30.072Z,7.20
2023-01-03T00:21:57.413Z,7.18
2023-01-03T00:24:24.354Z,7.67
2023-01-03T00:26:51.459Z,7.32
2023-01-03T00:29:18.527Z,7.93
2023-01-03T00:31:45.634Z,7.68
2023-01-03T00:34:12.584Z,7.22
2023-01-03T00:36:41.548Z,7.23
2023-01-03T00:39:08.367Z,7.25
2023-01-03T00:41:35.435Z,7.05
2023-01-03T00:44:02.453Z,7.03
2023-01-03T00:46:32.017Z,7.25
2023-01-03T00:49:01.259Z,6.97
2023-01-03T00:51:32.123Z,7.55
2023-01-03T00:54:08.040Z,7.50
2023-01-03T00:56:41.624Z,7.10
2023-01-03T00:59:09.235Z,7.35
2023-01-03T01:01:46.717Z,7.50
2023-01-03T01:04:23.783Z,7.03
2023-01-03T01:06:54.168Z,7.90
2023-01-03T01:09:24.589Z,7.20
2023-01-03T01:11:53.424Z,7.07
2023-01-03T01:14:23.378Z,6.97
2023-01-03T01:16:50.131Z,7.70
2023-01-03T01:19:18.912Z,7.95
2023-01-03T01:21:46.442Z,8.07
2023-01-03T01:24:17.720Z,6.97
2023-01-03T01:26:45.865Z,7.67
2023-01-03T01:29:18.040Z,7.32
2023-01-03T01:31:46.764Z,7.70
2023-01-03T01:34:14.665Z,7.50
2023-01-03T01:36:42.999Z,8.85
2023-01-03T01:39:16.238Z,7.73
2023-01-03T01:42:03.325Z,7.60
2023-01-03T01:45:15.315Z,7.70
2023-01-03T01:47:45.517Z,8.38
2023-01-03T01:50:27.912Z,7.88
2023-01-03T01:53:07.306Z,8.80
2023-01-03T01:56:08.493Z,8.45
2023-01-03T01:58:37.913Z,9.00
2023-01-03T02:01:07.935Z,8.32
2023-01-03T02:03:34.987Z,9.00
2023-01-03T02:06:03.148Z,8.90
2023-01-03T02:08:29.715Z,7.72
2023-01-03T02:11:15.182Z,8.50
2023-01-03T02:14:07.577Z,8.07
2023-01-03T02:16:48.188Z,8.52
2023-01-03T02:19:44.096Z,7.37
2023-01-03T02:22:32.616Z,7.78
2023-01-03T02:25:44.544Z,7.97
2023-01-03T02:28:49.385Z,7.57
2023-01-03T02:31:27.319Z,8.90
2023-01-03T02:34:26.124Z,8.83
2023-01-03T02:37:24.436Z,9.75
2023-01-03T02:40:22.489Z,9.02
2023-01-03T02:43:19.386Z,8.73
2023-01-03T02:46:08.179Z,8.63
2023-01-03T02:49:07.408Z,9.70
2023-01-03T02:51:39.172Z,9.07
2023-01-03T02:54:13.148Z,10.18
2023-01-03T02:56:48.868Z,14.05
2023-01-03T02:59:21.969Z,11.48
2023-01-03T03:01:51.855Z,13.93
2023-01-03T03:04:20.204Z,13.73
2023-01-03T03:07:07.994Z,15.45
2023-01-03T03:09:59.912Z,14.95
2023-01-03T03:12:53.209Z,15.20
2023-01-03T03:15:22.998Z,16.17
2023-01-03T03:17:53.946Z,14.85
2023-01-03T03:20:39.063Z,15.25
2023-01-03T03:23:30.081Z,21.98
2023-01-03T03:26:09.776Z,23.98
2023-01-03T03:28:39.803Z,17.27
2023-01-03T03:31:20.453Z,22.55
2023-01-03T03:33:49.960Z,19.05
2023-01-03T03:36:33.251Z,17.08
2023-01-03T03:39:03.026Z,32.53
2023-01-03T03:41:58.695Z,19.33
2023-01-03T03:44:50.125Z,26.48
2023-01-03T03:47:43.111Z,26.33
2023-01-03T03:50:34.744Z,18.55
2023-01-03T03:53:06.326Z,22.38
2023-01-03T03:55:51.700Z,19.67
2023-01-03T03:58:23.335Z,21.42
2023-01-03T04:00:52.176Z,22.15
2023-01-03T04:03:21.893Z,19.52
2023-01-03T04:05:58.653Z,26.08
2023-01-03T04:08:25.609Z,25.33
2023-01-03T04:10:52.737Z,21.65
2023-01-03T04:13:19.812Z,25.13
2023-01-03T04:15:46.445Z,23.00
2023-01-03T04:18:15.446Z,24.77
2023-01-03T04:20:42.382Z,28.93
2023-01-03T04:23:09.011Z,24.48
2023-01-03T04:25:35.637Z,24.13
2023-01-03T04:28:02.324Z,25.15
2023-01-03T04:30:29.075Z,24.35
2023-01-03T04:32:56.560Z,21.43
2023-01-03T04:35:23.505Z,23.35
2023-01-03T04:37:50.129Z,24.70
2023-01-03T04:40:17.413Z,20.55
2023-01-03T04:43:02.617Z,19.05
2023-01-03T04:45:29.455Z,19.43
2023-01-03T04:47:56.131Z,26.80
2023-01-03T04:50:22.890Z,19.80
2023-01-03T04:52:49.565Z,22.17
2023-01-03T04:55:16.639Z,21.48
2023-01-03T04:57:43.576Z,19.60
2023-01-03T05:00:11.232Z,18.83
2023-01-03T05:02:37.977Z,19.48
2023-01-03T05:05:05.191Z,20.42
2023-01-03T05:07:31.962Z,20.60
2023-01-03T05:09:58.686Z,21.07
2023-01-03T05:12:28.351Z,20.60
2023-01-03T05:14:55.574Z,20.92
2023-01-03T05:17:22.473Z,22.88
2023-01-03T05:20:08.044Z,20.65
2023-01-03T05:22:53.765Z,18.83
2023-01-03T05:25:39.277Z,20.15
2023-01-03T05:28:05.959Z,21.40
2023-01-03T05:30:32.816Z,20.48
2023-01-03T05:32:59.516Z,21.85
2023-01-03T05:35:26.207Z,19.77
2023-01-03T05:37:54.133Z,20.75
2023-01-03T05:40:20.953Z,20.88
2023-01-03T05:42:49.386Z,19.50
2023-01-03T05:45:17.596Z,18.02
2023-01-03T05:47:45.610Z,18.10
2023-01-03T05:50:12.484Z,17.83
2023-01-03T05:52:39.448Z,21.33
2023-01-03T05:55:07.757Z,21.27
2023-01-03T05:57:35.819Z,19.23
2023-01-03T06:00:04.294Z,22.30
2023-01-03T06:02:31.111Z,22.48
2023-01-03T06:04:57.912Z,18.88
2023-01-03T06:07:24.700Z,18.55
2023-01-03T06:09:51.507Z,21.02
2023-01-03T06:12:18.294Z,18.53
2023-01-03T06:14:45.051Z,18.83
2023-01-03T06:17:30.620Z,20.52
2023-01-03T06:19:57.286Z,20.08
2023-01-03T06:22:23.963Z,18.95
2023-01-03T06:24:50.688Z,20.73
2023-01-03T06:27:17.488Z,18.70
2023-01-03T06:29:44.088Z,19.15
2023-01-03T06:32:10.799Z,18.15
2023-01-03T06:34:38.361Z,17.63
2023-01-03T06:37:05.405Z,18.87
2023-01-03T06:39:33.515Z,18.10
2023-01-03T06:42:20.337Z,17.77
2023-01-03T06:45:09.830Z,17.80
2023-01-03T06:47:57.829Z,17.73
2023-01-03T06:50:46.402Z,18.63
2023-01-03T06:53:15.984Z,19.80
2023-01-03T06:55:44.383Z,17.65
2023-01-03T06:58:13.447Z,18.52
2023-01-03T07:00:47.248Z,18.65
2023-01-03T07:06:06.677Z,18.52
2023-01-03T07:08:33.818Z,19.05
2023-01-03T07:11:00.703Z,18.77
2023-01-03T07:13:46.088Z,22.95
2023-01-03T07:16:33.200Z,17.93
2023-01-03T07:19:00.735Z,17.02
2023-01-03T07:21:30.415Z,17.85
2023-01-03T07:24:19.768Z,16.65
2023-01-03T07:26:47.423Z,17.58
2023-01-03T07:29:20.373Z,16.27
2023-01-03T07:31:56.123Z,16.65
2023-01-03T07:34:27.185Z,16.10
2023-01-03T07:36:58.983Z,17.38
2023-01-03T07:48:27.567Z,15.45
2023-01-03T07:50:58.855Z,15.80
2023-01-03T07:53:25.909Z,16.58
2023-01-03T07:55:52.495Z,14.73
2023-01-03T07:58:19.352Z,14.88
2023-01-03T08:00:46.093Z,15.23
2023-01-03T08:03:12.833Z,14.57
2023-01-03T08:05:39.534Z,14.30
2023-01-03T08:08:06.498Z,15.33
2023-01-03T08:10:51.743Z,15.07
2023-01-03T08:13:19.148Z,16.65
2023-01-03T08:15:51.778Z,17.20
2023-01-03T08:18:26.441Z,16.50
2023-01-03T08:20:55.405Z,13.93
2023-01-03T08:23:23.377Z,14.38
2023-01-03T08:25:50.400Z,14.98
2023-01-03T08:28:17.332Z,14.20
2023-01-03T08:30:49.225Z,15.48
2023-01-03T08:33:18.451Z,13.00
2023-01-03T08:35:54.786Z,13.82
2023-01-03T08:38:30.586Z,13.98
2023-01-03T08:40:59.454Z,12.82
2023-01-03T08:43:27.836Z,14.55
2023-01-03T08:45:54.500Z,12.50
2023-01-03T08:48:22.681Z,12.52
2023-01-03T08:50:49.476Z,13.55
2023-01-03T08:53:16.397Z,12.02
2023-01-03T08:55:44.012Z,12.73
2023-01-03T08:58:10.580Z,12.57
2023-01-03T09:00:37.623Z,11.57
2023-01-03T09:03:04.700Z,13.13
2023-01-03T09:05:31.698Z,12.15
2023-01-03T09:07:58.365Z,12.25
2023-01-03T09:10:25.842Z,12.70
2023-01-03T09:12:52.475Z,11.73
2023-01-03T09:15:19.105Z,12.95
2023-01-03T09:17:47.339Z,13.38
2023-01-03T09:20:16.478Z,13.20
2023-01-03T09:22:43.085Z,13.23
2023-01-03T09:25:10.468Z,12.98
2023-01-03T09:27:37.273Z,14.35
2023-01-03T09:30:04.636Z,14.27
2023-01-03T09:32:31.359Z,15.00
2023-01-03T09:34:58.157Z,15.63
2023-01-03T09:37:24.813Z,15.93
2023-01-03T09:39:51.401Z,15.50
2023-01-03T09:42:41.963Z,15.80
2023-01-03T09:45:14.821Z,14.70
2023-01-03T09:47:43.038Z,16.60
2023-01-03T09:50:31.708Z,15.23
2023-01-03T09:53:25.371Z,17.13
2023-01-03T09:56:16.704Z,16.10
2023-01-03T09:59:06.682Z,17.10
2023-01-03T10:01:52.276Z,16.73
2023-01-03T10:04:34.462Z,17.70
2023-01-03T10:07:19.802Z,17.77
2023-01-03T10:09:57.337Z,17.02
2023-01-03T10:12:39.821Z,18.77
2023-01-03T10:15:21.708Z,17.77
2023-01-03T10:17:57.325Z,17.65
2023-01-03T10:20:45.869Z,18.05
2023-01-03T10:23:12.526Z,18.08
2023-01-03T10:25:41.607Z,18.23
2023-01-03T10:28:14.656Z,16.90
2023-01-03T10:31:07.782Z,19.27
2023-01-03T10:33:39.920Z,18.95
2023-01-03T10:36:08.480Z,19.02
2023-01-03T10:38:43.535Z,17.83
2023-01-03T10:41:33.782Z,17.50
2023-01-03T10:44:02.851Z,17.15
2023-01-03T10:46:30.879Z,17.90
2023-01-03T10:49:27.247Z,16.92
2023-01-03T10:52:11.796Z,18.08
2023-01-03T10:54:42.052Z,18.47
2023-01-03T10:57:30.012Z,17.17
2023-01-03T10:59:56.587Z,17.83
2023-01-03T11:02:23.461Z,16.98
2023-01-03T11:05:12.279Z,17.55
2023-01-03T11:07:50.519Z,17.80
2023-01-03T11:10:19.028Z,17.52
2023-01-03T11:12:46.765Z,17.80
2023-01-03T11:15:38.724Z,16.95
2023-01-03T11:18:17.371Z,17.38
2023-01-03T11:21:02.451Z,17.97
2023-01-03T11:23:34.911Z,16.35
2023-01-03T11:26:18.216Z,14.48
2023-01-03T11:29:12.596Z,15.48
2023-01-03T11:31:54.929Z,15.60
2023-01-03T11:35:22.168Z,15.17
2023-01-03T11:37:41.844Z,14.38
2023-01-03T11:40:08.650Z,15.77
2023-01-03T11:42:49.971Z,16.05
2023-01-03T11:45:35.193Z,14.27
2023-01-03T11:48:29.511Z,15.23
2023-01-03T11:51:31.781Z,14.48
2023-01-03T11:54:07.161Z,14.50
2023-01-03T11:56:44.893Z,15.40
2023-01-03T11:59:16.609Z,15.00
2023-01-03T12:02:00.643Z,16.23
2023-01-03T12:04:57.316Z,16.20
2023-01-03T12:07:48.178Z,14.75
2023-01-03T12:10:24.652Z,15.75
2023-01-03T12:13:09.154Z,15.85
2023-01-03T12:15:47.886Z,16.10
2023-01-03T12:18:29.851Z,15.82
2023-01-03T12:20:59.948Z,15.43
2023-01-03T12:23:34.961Z,15.27
2023-01-03T12:26:06.646Z,14.80
2023-01-03T12:28:42.664Z,14.83
2023-01-03T12:31:12.328Z,13.68
2023-01-03T12:34:04.066Z,15.20
2023-01-03T12:36:53.192Z,13.85
2023-01-03T12:39:39.641Z,14.18
2023-01-03T12:42:27.468Z,13.40
2023-01-03T12:45:29.646Z,14.07
2023-01-03T12:48:02.912Z,13.18
2023-01-03T12:50:50.727Z,12.23
2023-01-03T12:53:48.526Z,12.50
2023-01-03T12:56:47.929Z,12.80
2023-01-03T12:59:17.740Z,12.15
2023-01-03T13:01:53.531Z,11.63
2023-01-03T13:04:27.791Z,10.48
2023-01-03T13:07:20.994Z,9.98
2023-01-03T13:10:02.258Z,9.70
2023-01-03T13:12:36.558Z,9.30
2023-01-03T13:15:03.463Z,10.00
2023-01-03T13:17:32.150Z,10.05
2023-01-03T13:20:33.164Z,8.40
2023-01-03T13:23:18.414Z,8.13
2023-01-03T13:25:45.172Z,7.72
2023-01-03T13:28:20.725Z,7.00
2023-01-03T13:30:47.964Z,6.07
2023-01-03T13:33:19.175Z,6.00
2023-01-03T13:35:45.723Z,6.17
2023-01-03T13:38:32.874Z,5.38
2023-01-03T13:41:26.945Z,5.38
2023-01-03T13:43:54.846Z,5.68
2023-01-03T13:46:31.203Z,5.47
2023-01-03T13:49:07.585Z,4.97
2023-01-03T13:51:40.395Z,5.18
2023-01-03T13:54:12.789Z,5.07
2023-01-03T13:56:45.458Z,4.60
2023-01-03T13:59:15.161Z,4.68
2023-01-03T14:02:17.343Z,5.17
2023-01-03T14:04:58.882Z,5.00
2023-01-03T14:07:43.469Z,4.50
2023-01-03T14:10:40.156Z,4.78
2023-01-03T14:13:28.241Z,4.18
2023-01-03T14:16:13.038Z,4.10
2023-01-03T14:18:47.560Z,4.75
2023-01-03T14:21:25.843Z,5.10
2023-01-03T14:24:00.732Z,5.00
2023-01-03T14:26:28.206Z,5.00
2023-01-03T14:28:56.010Z,4.50
2023-01-03T14:31:27.591Z,4.70
2023-01-03T14:34:00.397Z,4.63
2023-01-03T14:36:28.198Z,4.82
2023-01-03T14:38:57.471Z,4.57
2023-01-03T14:41:34.698Z,4.40
2023-01-03T14:44:09.080Z,4.30
2023-01-03T14:46:36.764Z,4.97
2023-01-03T14:49:07.100Z,4.68
2023-01-03T14:51:36.376Z,4.47
2023-01-03T14:54:04.603Z,4.40
2023-01-03T14:56:32.165Z,4.68
2023-01-03T14:59:00.129Z,3.95
2023-01-03T15:01:28.652Z,3.85
2023-01-03T15:03:56.161Z,4.10
2023-01-03T15:06:22.821Z,3.80
2023-01-03T15:08:55.065Z,3.80
2023-01-03T15:11:32.342Z,4.28
2023-01-03T15:14:13.847Z,4.25
2023-01-03T15:16:42.666Z,3.70
2023-01-03T15:19:24.688Z,4.03
2023-01-03T15:21:53.629Z,4.07
2023-01-03T15:24:23.061Z,4.25
2023-01-03T15:26:52.055Z,3.97
2023-01-03T15:29:25.874Z,4.18
2023-01-03T15:31:55.465Z,4.03
2023-01-03T15:34:34.456Z,4.00
2023-01-03T15:37:05.062Z,4.28
2023-01-03T15:39:40.438Z,3.95
2023-01-03T15:42:44.541Z,3.90
2023-01-03T15:45:19.353Z,3.60
2023-01-03T15:47:47.772Z,3.72
2023-01-03T15:50:18.687Z,4.05
2023-01-03T15:52:46.506Z,3.78
2023-01-03T15:55:14.432Z,3.60
2023-01-03T15:57:42.822Z,3.77
2023-01-03T16:00:14.512Z,4.32
2023-01-03T16:02:41.276Z,4.05
2023-01-03T16:05:16.399Z,3.75
2023-01-03T16:07:48.134Z,3.75
2023-01-03T16:10:14.725Z,3.80
2023-01-03T16:12:42.557Z,4.53
2023-01-03T16:15:17.779Z,4.03
2023-01-03T16:17:44.820Z,4.43
2023-01-03T16:20:18.860Z,3.80
2023-01-03T16:22:57.674Z,3.90
2023-01-03T16:25:26.887Z,3.97
2023-01-03T16:27:53.521Z,4.03
2023-01-03T16:30:20.171Z,3.15
2023-01-03T16:32:46.955Z,3.47
2023-01-03T16:35:19.024Z,3.60
2023-01-03T16:37:45.797Z,3.08
2023-01-03T16:40:18.705Z,3.33
2023-01-03T16:42:45.397Z,3.25
2023-01-03T16:45:12.293Z,3.03
2023-01-03T16:47:39.787Z,3.27
2023-01-03T16:50:12.738Z,3.13
2023-01-03T16:52:43.484Z,3.20
2023-01-03T16:55:22.787Z,2.70
2023-01-03T16:57:54.153Z,2.97
2023-01-03T17:00:24.453Z,2.70
2023-01-03T17:02:51.493Z,2.67
2023-01-03T17:05:18.740Z,3.05
2023-01-03T17:07:48.586Z,3.00
2023-01-03T17:10:31.387Z,2.97
2023-01-03T17:12:59.482Z,2.70
2023-01-03T17:15:26.708Z,2.88
2023-01-03T17:17:53.346Z,2.88
2023-01-03T17:20:21.579Z,2.80
2023-01-03T17:22:57.670Z,3.05
2023-01-03T17:25:24.732Z,3.10
2023-01-03T17:27:59.807Z,3.35
2023-01-03T17:30:28.321Z,3.13
2023-01-03T17:32:55.504Z,2.90
2023-01-03T17:35:22.345Z,3.90
2023-01-03T17:38:23.950Z,3.33
2023-01-03T17:40:42.054Z,3.22
2023-01-03T17:43:21.341Z,3.42
2023-01-03T17:46:08.506Z,3.28
2023-01-03T17:48:53.979Z,3.35
2023-01-03T17:51:21.741Z,3.27
2023-01-03T17:53:50.100Z,3.15
2023-01-03T17:56:19.507Z,3.00
2023-01-03T17:58:55.681Z,2.80
2023-01-03T18:01:23.097Z,3.08
2023-01-03T18:03:50.119Z,2.70
2023-01-03T18:06:20.862Z,3.03
2023-01-03T18:08:47.845Z,3.08
2023-01-03T18:11:20.470Z,2.97
2023-01-03T18:13:48.411Z,3.47
2023-01-03T18:16:18.923Z,3.10
2023-01-03T18:18:46.423Z,2.90
2023-01-03T18:21:21.498Z,3.95
2023-01-03T18:23:53.206Z,3.53
2023-01-03T18:26:19.958Z,3.00
2023-01-03T18:28:46.800Z,3.10
2023-01-03T18:31:18.979Z,3.55
2023-01-03T18:33:46.170Z,3.17
2023-01-03T18:36:23.441Z,3.95
2023-01-03T18:38:50.284Z,2.63
2023-01-03T18:41:27.294Z,2.80
2023-01-03T18:43:53.951Z,2.80
2023-01-03T18:46:22.057Z,3.00
2023-01-03T18:48:48.725Z,3.22
2023-01-03T18:51:17.238Z,2.92
2023-01-03T18:53:48.237Z,3.20
2023-01-03T18:56:21.140Z,2.83
2023-01-03T18:58:47.972Z,3.78
2023-01-03T19:01:14.667Z,2.72
2023-01-03T19:03:42.635Z,2.83
2023-01-03T19:06:18.816Z,3.00
2023-01-03T19:08:45.989Z,3.10
2023-01-03T19:11:28.475Z,3.20
2023-01-03T19:13:55.795Z,3.10
2023-01-03T19:16:25.441Z,2.88
2023-01-03T19:18:52.941Z,2.50
2023-01-03T19:21:21.223Z,3.25
2023-01-03T19:24:10.729Z,3.00
2023-01-03T19:26:44.534Z,3.17
2023-01-03T19:29:20.336Z,3.00
2023-01-03T19:31:48.845Z,2.60
2023-01-03T19:34:23.397Z,2.88
2023-01-03T19:36:51.024Z,3.10
2023-01-03T19:39:24.067Z,2.67
2023-01-03T19:42:14.111Z,2.20
2023-01-03T19:44:41.766Z,2.93
2023-01-03T19:47:17.676Z,3.00
2023-01-03T19:49:48.917Z,3.17
2023-01-03T19:52:16.188Z,2.33
2023-01-03T19:54:43.063Z,2.42
2023-01-03T19:57:32.699Z,2.57
2023-01-03T20:00:01.644Z,2.55
2023-01-03T20:02:40.708Z,3.60
2023-01-03T20:05:23.030Z,2.42
2023-01-03T20:07:50.381Z,2.38
2023-01-03T20:10:20.560Z,2.90
2023-01-03T20:12:49.030Z,2.30
2023-01-03T20:15:25.687Z,2.60
2023-01-03T20:17:53.503Z,2.25
2023-01-03T20:20:22.641Z,2.90
2023-01-03T20:23:04.561Z,2.20
2023-01-03T20:25:34.623Z,2.80
2023-01-03T20:28:02.285Z,2.42
2023-01-03T20:30:32.006Z,2.42
2023-01-03T20:32:59.144Z,2.42
2023-01-03T20:41:06.778Z,3.05
2023-01-03T20:43:34.985Z,2.50
2023-01-03T20:46:03.500Z,2.67
2023-01-03T20:48:30.571Z,2.40
2023-01-03T20:51:00.016Z,2.17
2023-01-03T20:53:31.532Z,2.45
2023-01-03T20:55:58.206Z,2.55
2023-01-03T20:58:25.586Z,2.80
2023-01-03T21:00:56.934Z,2.50
2023-01-03T21:03:30.692Z,2.63
2023-01-03T21:05:57.431Z,2.80
2023-01-03T21:08:42.646Z,3.40
2023-01-03T21:11:09.287Z,2.38
2023-01-03T21:13:36.848Z,1.93
2023-01-03T21:16:21.001Z,2.30
2023-01-03T21:18:47.719Z,2.13
2023-01-03T21:21:20.040Z,2.28
2023-01-03T21:23:47.109Z,2.20
2023-01-03T21:26:14.078Z,2.10
2023-01-03T21:28:41.184Z,2.22
2023-01-03T21:33:54.749Z,2.33
2023-01-03T21:36:29.712Z,2.72
2023-01-03T21:38:57.772Z,2.20
2023-01-03T21:41:30.068Z,2.13
2023-01-03T21:43:59.070Z,2.10
2023-01-03T21:46:26.937Z,2.13
2023-01-03T21:48:54.572Z,1.95
2023-01-03T21:51:33.503Z,2.63
2023-01-03T21:54:05.162Z,2.40
2023-01-03T21:56:31.787Z,2.50
2023-01-03T21:58:58.438Z,1.88
2023-01-03T22:01:25.254Z,2.38
2023-01-03T22:04:11.165Z,2.30
2023-01-03T22:06:38.292Z,2.28
2023-01-03T22:09:06.135Z,2.38
2023-01-03T22:11:32.949Z,2.33
2023-01-03T22:14:00.859Z,2.30
2023-01-03T22:16:27.580Z,1.97
2023-01-03T22:18:54.257Z,2.65
2023-01-03T22:21:21.375Z,2.50
2023-01-03T22:23:48.017Z,2.83
2023-01-03T22:26:16.245Z,2.08
2023-01-03T22:28:47.438Z,2.50
2023-01-03T22:31:19.451Z,2.33
2023-01-03T22:33:47.553Z,2.28
2023-01-03T22:36:14.852Z,1.70
2023-01-03T22:38:42.586Z,2.38
2023-01-03T22:41:15.436Z,2.00
2023-01-03T22:43:43.647Z,2.20
2023-01-03T22:46:17.551Z,2.08
2023-01-03T22:48:45.016Z,2.55
2023-01-03T22:51:14.495Z,2.03
2023-01-03T22:53:43.375Z,2.00
2023-01-03T22:56:12.421Z,2.30
2023-01-03T22:58:39.077Z,2.25
2023-01-03T23:01:10.602Z,1.90
2023-01-03T23:03:37.365Z,2.30
2023-01-03T23:06:08.350Z,1.90
2023-01-03T23:08:36.190Z,2.10
2023-01-03T23:11:34.316Z,2.80
2023-01-03T23:14:03.656Z,2.03
2023-01-03T23:16:31.968Z,2.53
2023-01-03T23:19:01.135Z,2.00
2023-01-03T23:21:27.744Z,1.70
2023-01-03T23:23:54.972Z,2.40
2023-01-03T23:26:21.622Z,2.00
2023-01-03T23:28:48.243Z,2.10
2023-01-03T23:31:15.030Z,2.53
2023-01-03T23:33:41.599Z,2.33
2023-01-03T23:36:10.673Z,2.28
2023-01-03T23:38:37.344Z,2.17
2023-01-03T23:41:09.295Z,2.20
2023-01-03T23:43:36.771Z,2.10
2023-01-03T23:46:04.652Z,2.58
2023-01-03T23:48:32.142Z,2.05
2023-01-03T23:51:06.783Z,2.13
2023-01-03T23:53:39.252Z,2.10
2023-01-03T23:56:07.689Z,2.20
2023-01-03T23:58:34.845Z,2.10
