createdAt,value
2023-06-16T00:01:55.197Z,17.20
2023-06-16T00:04:27.210Z,17.20
2023-06-16T00:06:57.698Z,17.10
2023-06-16T00:09:27.688Z,17.10
2023-06-16T00:11:57.759Z,17.00
2023-06-16T00:14:28.733Z,17.00
2023-06-16T00:16:58.741Z,17.00
2023-06-16T00:19:28.734Z,16.90
2023-06-16T00:22:01.205Z,16.80
2023-06-16T00:24:30.442Z,16.80
2023-06-16T00:26:59.865Z,16.80
2023-06-16T00:29:32.400Z,16.70
2023-06-16T00:32:01.699Z,16.60
2023-06-16T00:34:31.519Z,16.60
2023-06-16T00:37:01.050Z,16.40
2023-06-16T00:39:30.418Z,16.40
2023-06-16T00:42:01.811Z,16.40
2023-06-16T00:44:33.349Z,16.30
2023-06-16T00:47:03.961Z,16.30
2023-06-16T00:49:33.535Z,16.30
2023-06-16T00:52:04.198Z,16.30
2023-06-16T00:54:34.779Z,16.30
2023-06-16T00:57:06.645Z,16.30
2023-06-16T00:59:37.441Z,16.30
2023-06-16T01:02:07.650Z,16.30
2023-06-16T01:04:39.126Z,16.30
2023-06-16T01:07:13.713Z,16.30
2023-06-16T01:09:49.029Z,16.20
2023-06-16T01:12:27.926Z,16.30
2023-06-16T01:15:06.752Z,16.30
2023-06-16T01:17:40.828Z,16.10
2023-06-16T01:20:13.739Z,16.10
2023-06-16T01:23:16.117Z,16.00
2023-06-16T01:25:49.829Z,16.00
2023-06-16T01:28:23.941Z,15.90
2023-06-16T01:30:55.389Z,15.80
2023-06-16T01:33:27.052Z,15.80
2023-06-16T01:35:57.769Z,15.80
2023-06-16T01:38:29.322Z,15.80
2023-06-16T01:41:02.237Z,15.80
2023-06-16T01:43:35.208Z,15.80
2023-06-16T01:46:05.486Z,15.80
2023-06-16T01:48:35.212Z,15.70
2023-06-16T01:51:04.837Z,15.70
2023-06-16T01:53:34.465Z,15.60
2023-06-16T01:56:05.439Z,15.50
2023-06-16T01:58:34.888Z,15.30
2023-06-16T02:01:10.701Z,15.30
2023-06-16T02:03:44.742Z,15.20
2023-06-16T02:06:19.926Z,15.10
2023-06-16T02:08:50.830Z,15.00
2023-06-16T02:11:22.033Z,14.80
2023-06-16T02:13:52.280Z,14.90
2023-06-16T02:16:22.186Z,14.90
2023-06-16T02:18:55.389Z,14.70
2023-06-16T02:21:24.966Z,14.60
2023-06-16T02:23:54.871Z,14.50
2023-06-16T02:26:26.303Z,14.40
2023-06-16T02:28:55.894Z,14.40
2023-06-16T02:31:25.194Z,14.30
2023-06-16T02:33:57.437Z,14.20
2023-06-16T02:36:27.068Z,14.30
2023-06-16T02:38:56.604Z,14.20
2023-06-16T02:41:27.909Z,14.30
2023-06-16T02:43:58.313Z,14.30
2023-06-16T02:46:27.649Z,14.40
2023-06-16T02:48:57.147Z,14.40
2023-06-16T02:51:26.571Z,14.50
2023-06-16T02:53:56.085Z,14.50
2023-06-16T02:56:30.316Z,14.70
2023-06-16T02:59:00.267Z,14.70
2023-06-16T03:01:32.418Z,14.80
2023-06-16T03:04:18.603Z,14.90
2023-06-16T03:07:04.346Z,14.90
2023-06-16T03:12:12.754Z,15.10
2023-06-16T03:14:52.662Z,15.10
2023-06-16T03:17:23.177Z,15.20
2023-06-16T03:19:53.432Z,15.20
2023-06-16T03:25:09.245Z,15.30
2023-06-16T03:27:47.370Z,15.40
2023-06-16T03:30:26.837Z,15.40
2023-06-16T03:33:08.868Z,15.50
2023-06-16T03:35:40.516Z,15.60
2023-06-16T03:38:17.819Z,15.70
2023-06-16T03:40:48.632Z,15.90
2023-06-16T03:43:19.474Z,15.90
2023-06-16T03:45:49.985Z,16.20
2023-06-16T03:48:20.527Z,16.70
2023-06-16T03:50:55.866Z,17.20
2023-06-16T03:53:25.381Z,17.70
2023-06-16T03:55:54.643Z,18.20
2023-06-16T03:58:27.153Z,18.70
2023-06-16T04:00:58.360Z,19.10
2023-06-16T04:03:27.904Z,19.50
2023-06-16T04:05:58.185Z,19.90
2023-06-16T04:08:28.305Z,20.30
2023-06-16T04:10:59.902Z,20.70
2023-06-16T04:13:32.870Z,21.20
2023-06-16T04:16:06.524Z,21.70
2023-06-16T04:18:36.578Z,22.00
2023-06-16T04:21:05.952Z,22.50
2023-06-16T04:23:37.248Z,22.90
2023-06-16T04:26:07.785Z,23.50
2023-06-16T04:28:44.386Z,23.90
2023-06-16T04:31:17.009Z,24.20
2023-06-16T04:33:46.842Z,24.50
2023-06-16T04:36:18.451Z,24.90
2023-06-16T04:38:50.549Z,25.30
2023-06-16T04:41:20.386Z,25.70
2023-06-16T04:43:51.558Z,26.00
2023-06-16T04:46:21.317Z,26.40
2023-06-16T04:48:50.938Z,26.90
2023-06-16T04:51:21.092Z,27.20
2023-06-16T04:53:51.325Z,27.30
2023-06-16T04:56:20.824Z,27.40
2023-06-16T04:58:52.229Z,27.60
2023-06-16T05:01:21.836Z,27.80
2023-06-16T05:03:51.286Z,28.00
2023-06-16T05:06:20.686Z,28.20
2023-06-16T05:08:49.965Z,28.50
2023-06-16T05:11:19.589Z,28.70
2023-06-16T05:13:49.012Z,29.00
2023-06-16T05:16:19.776Z,29.30
2023-06-16T05:18:49.139Z,29.70
2023-06-16T05:21:21.637Z,29.90
2023-06-16T05:23:52.578Z,29.70
2023-06-16T05:26:24.146Z,29.50
2023-06-16T05:28:53.659Z,29.80
2023-06-16T05:31:26.676Z,29.90
2023-06-16T05:33:57.246Z,29.50
2023-06-16T05:36:26.936Z,29.30
2023-06-16T05:38:57.357Z,29.00
2023-06-16T05:41:27.745Z,28.90
2023-06-16T05:43:59.151Z,28.90
2023-06-16T05:46:30.281Z,29.20
2023-06-16T05:49:00.960Z,29.50
2023-06-16T05:51:30.222Z,29.70
2023-06-16T05:53:59.946Z,29.90
2023-06-16T05:56:29.764Z,29.90
2023-06-16T05:58:59.202Z,29.50
2023-06-16T06:01:30.152Z,29.30
2023-06-16T06:04:00.656Z,29.60
2023-06-16T06:06:30.424Z,30.10
2023-06-16T06:09:00.337Z,30.40
2023-06-16T06:11:29.831Z,30.70
2023-06-16T06:13:59.554Z,31.00
2023-06-16T06:16:30.696Z,31.50
2023-06-16T06:19:00.157Z,32.30
2023-06-16T06:21:29.512Z,32.60
2023-06-16T06:23:59.062Z,32.70
2023-06-16T06:26:28.732Z,32.60
2023-06-16T06:28:58.553Z,32.60
2023-06-16T06:31:29.630Z,32.20
2023-06-16T06:34:00.158Z,32.10
2023-06-16T06:36:30.437Z,32.00
2023-06-16T06:39:02.167Z,32.00
2023-06-16T06:41:31.792Z,31.70
2023-06-16T06:44:09.008Z,31.80
2023-06-16T06:46:59.781Z,32.10
2023-06-16T06:49:29.190Z,32.50
2023-06-16T06:51:58.571Z,32.40
2023-06-16T06:54:28.051Z,32.30
2023-06-16T06:56:57.407Z,32.30
2023-06-16T06:59:26.910Z,32.00
2023-06-16T07:01:57.853Z,31.60
2023-06-16T07:04:27.641Z,31.50
2023-06-16T07:06:57.334Z,31.90
2023-06-16T07:09:31.209Z,31.70
2023-06-16T07:12:01.183Z,31.10
2023-06-16T07:14:32.120Z,30.50
2023-06-16T07:17:04.093Z,30.30
2023-06-16T07:19:33.468Z,30.20
2023-06-16T07:22:03.223Z,30.30
2023-06-16T07:24:32.521Z,30.70
2023-06-16T07:27:03.288Z,30.80
2023-06-16T07:29:32.585Z,30.90
2023-06-16T07:32:03.672Z,31.40
2023-06-16T07:34:34.273Z,31.80
2023-06-16T07:37:05.942Z,31.20
2023-06-16T07:39:35.539Z,31.10
2023-06-16T07:42:04.974Z,31.20
2023-06-16T07:44:34.435Z,31.60
2023-06-16T07:47:05.275Z,31.30
2023-06-16T07:49:34.613Z,31.30
2023-06-16T07:52:04.214Z,31.30
2023-06-16T07:54:33.531Z,31.50
2023-06-16T07:57:04.653Z,31.70
2023-06-16T07:59:34.439Z,31.80
2023-06-16T08:02:07.960Z,31.80
2023-06-16T08:04:37.968Z,32.00
2023-06-16T08:07:07.897Z,32.20
2023-06-16T08:09:37.267Z,32.50
2023-06-16T08:12:07.307Z,32.40
2023-06-16T08:14:36.666Z,32.50
2023-06-16T08:17:08.111Z,32.30
2023-06-16T08:19:37.473Z,31.50
2023-06-16T08:22:07.438Z,31.60
2023-06-16T08:24:36.981Z,32.00
2023-06-16T08:27:08.054Z,31.40
2023-06-16T08:29:37.656Z,30.30
2023-06-16T08:32:09.382Z,30.70
2023-06-16T08:34:38.847Z,31.00
2023-06-16T08:37:20.724Z,30.60
2023-06-16T08:39:58.073Z,30.30
2023-06-16T08:42:27.839Z,29.90
2023-06-16T08:44:58.553Z,29.30
2023-06-16T08:47:30.154Z,28.10
2023-06-16T08:49:59.731Z,27.80
2023-06-16T08:52:43.394Z,28.50
2023-06-16T08:55:16.550Z,29.30
2023-06-16T08:57:49.425Z,30.00
2023-06-16T09:00:20.639Z,30.50
2023-06-16T09:02:58.252Z,30.80
2023-06-16T09:05:33.203Z,31.30
2023-06-16T09:08:04.863Z,31.50
2023-06-16T09:10:35.962Z,31.80
2023-06-16T09:13:05.590Z,32.20
2023-06-16T09:15:36.994Z,32.30
2023-06-16T09:18:13.572Z,32.40
2023-06-16T09:20:54.726Z,32.60
2023-06-16T09:23:31.067Z,32.80
2023-06-16T09:26:01.099Z,32.90
2023-06-16T09:28:37.169Z,32.80
2023-06-16T09:31:12.383Z,32.30
2023-06-16T09:33:44.669Z,31.40
2023-06-16T09:36:15.246Z,31.10
2023-06-16T09:38:44.609Z,30.80
2023-06-16T09:41:17.724Z,30.80
2023-06-16T09:43:47.583Z,30.10
2023-06-16T09:46:17.520Z,30.20
2023-06-16T09:48:51.808Z,30.30
2023-06-16T09:51:23.346Z,30.30
2023-06-16T09:53:53.373Z,30.40
2023-06-16T09:56:22.884Z,30.40
2023-06-16T09:58:52.572Z,30.60
2023-06-16T10:01:24.152Z,30.00
2023-06-16T10:03:57.510Z,29.30
2023-06-16T10:06:29.822Z,28.60
2023-06-16T10:09:00.447Z,28.40
2023-06-16T10:11:32.487Z,28.20
2023-06-16T10:14:07.227Z,27.90
2023-06-16T10:16:37.803Z,27.70
2023-06-16T10:19:10.520Z,27.70
2023-06-16T10:21:40.050Z,28.20
2023-06-16T10:24:10.523Z,28.90
2023-06-16T10:26:40.273Z,29.60
2023-06-16T10:29:10.050Z,29.60
2023-06-16T10:31:40.900Z,29.70
2023-06-16T10:34:20.040Z,30.00
2023-06-16T10:36:52.776Z,30.50
2023-06-16T10:39:22.359Z,30.70
2023-06-16T10:41:54.307Z,30.20
2023-06-16T10:44:27.666Z,29.40
2023-06-16T10:47:29.274Z,29.10
2023-06-16T10:50:03.797Z,29.00
2023-06-16T10:52:35.535Z,29.10
2023-06-16T10:55:35.245Z,29.10
2023-06-16T10:58:25.017Z,29.10
2023-06-16T11:01:25.879Z,28.80
2023-06-16T11:04:03.721Z,28.20
2023-06-16T11:07:16.453Z,28.60
2023-06-16T11:10:02.620Z,29.10
2023-06-16T11:12:32.208Z,29.80
2023-06-16T11:15:01.963Z,30.10
2023-06-16T11:17:31.916Z,30.00
2023-06-16T11:20:02.849Z,29.90
2023-06-16T11:22:33.565Z,29.90
2023-06-16T11:25:05.097Z,29.60
2023-06-16T11:27:53.574Z,29.80
2023-06-16T11:30:55.594Z,30.00
2023-06-16T11:33:58.552Z,30.20
2023-06-16T11:36:53.286Z,30.50
2023-06-16T11:39:22.685Z,30.70
2023-06-16T11:42:01.788Z,30.70
2023-06-16T11:44:31.813Z,30.90
2023-06-16T11:47:01.292Z,30.30
2023-06-16T11:49:34.693Z,29.50
2023-06-16T11:52:06.295Z,29.40
2023-06-16T11:54:36.059Z,29.60
2023-06-16T11:57:07.722Z,29.70
2023-06-16T11:59:37.519Z,30.00
2023-06-16T12:02:10.118Z,30.10
2023-06-16T12:04:39.742Z,30.20
2023-06-16T12:07:09.306Z,29.80
2023-06-16T12:09:39.126Z,29.80
2023-06-16T12:12:11.857Z,29.60
2023-06-16T12:14:41.464Z,29.60
2023-06-16T12:17:10.960Z,29.70
2023-06-16T12:19:43.640Z,29.30
2023-06-16T12:22:13.104Z,28.60
2023-06-16T12:24:42.855Z,28.00
2023-06-16T12:27:25.465Z,27.50
2023-06-16T12:30:01.609Z,27.40
2023-06-16T12:32:32.886Z,27.50
2023-06-16T12:35:02.852Z,27.60
2023-06-16T12:37:33.138Z,27.60
2023-06-16T12:40:07.641Z,27.80
2023-06-16T12:42:38.567Z,27.90
2023-06-16T12:45:09.961Z,28.00
2023-06-16T12:47:41.110Z,28.10
2023-06-16T12:50:11.518Z,28.30
2023-06-16T12:52:40.923Z,28.60
2023-06-16T12:55:10.765Z,28.90
2023-06-16T12:57:41.966Z,28.50
2023-06-16T13:00:13.160Z,28.10
2023-06-16T13:02:44.322Z,28.20
2023-06-16T13:05:13.710Z,28.00
2023-06-16T13:07:43.174Z,27.80
2023-06-16T13:10:12.744Z,27.60
2023-06-16T13:12:43.577Z,27.60
2023-06-16T13:15:13.342Z,27.50
2023-06-16T13:17:42.736Z,27.60
2023-06-16T13:20:13.852Z,27.80
2023-06-16T13:22:43.468Z,27.90
2023-06-16T13:25:14.370Z,28.30
2023-06-16T13:27:45.566Z,28.70
2023-06-16T13:30:15.760Z,29.00
2023-06-16T13:32:45.114Z,29.10
2023-06-16T13:35:14.523Z,29.20
2023-06-16T13:37:43.846Z,29.20
2023-06-16T13:40:13.965Z,28.90
2023-06-16T13:42:44.684Z,28.80
2023-06-16T13:45:14.034Z,28.70
2023-06-16T13:47:43.396Z,28.40
2023-06-16T13:50:13.307Z,28.40
2023-06-16T13:52:42.696Z,28.30
2023-06-16T13:55:12.423Z,28.00
2023-06-16T13:57:41.799Z,27.70
2023-06-16T14:00:14.065Z,27.70
2023-06-16T14:02:43.520Z,27.90
2023-06-16T14:05:12.958Z,27.80
2023-06-16T14:07:42.149Z,27.40
2023-06-16T14:10:12.125Z,27.00
2023-06-16T14:12:44.220Z,27.00
2023-06-16T14:15:15.265Z,26.90
2023-06-16T14:17:44.905Z,26.70
2023-06-16T14:20:15.399Z,26.30
2023-06-16T14:22:45.030Z,26.10
2023-06-16T14:25:14.824Z,25.90
2023-06-16T14:27:44.064Z,25.80
2023-06-16T14:30:17.422Z,25.70
2023-06-16T14:32:46.886Z,25.50
2023-06-16T14:35:16.360Z,25.50
2023-06-16T14:37:45.862Z,25.80
2023-06-16T14:40:15.238Z,26.10
2023-06-16T14:42:44.576Z,26.00
2023-06-16T14:45:15.790Z,26.20
2023-06-16T14:47:45.129Z,26.30
2023-06-16T14:50:16.478Z,26.50
2023-06-16T14:52:46.117Z,26.40
2023-06-16T14:55:15.576Z,26.40
2023-06-16T14:57:44.916Z,26.50
2023-06-16T15:00:16.981Z,26.20
2023-06-16T15:02:46.337Z,26.00
2023-06-16T15:05:16.297Z,26.00
2023-06-16T15:07:45.565Z,25.70
2023-06-16T15:10:15.063Z,25.60
2023-06-16T15:12:44.407Z,25.70
2023-06-16T15:15:16.218Z,25.70
2023-06-16T15:17:45.708Z,25.50
2023-06-16T15:20:15.743Z,25.30
2023-06-16T15:22:45.067Z,25.20
2023-06-16T15:25:14.375Z,25.10
2023-06-16T15:27:44.124Z,25.10
2023-06-16T15:30:15.881Z,25.10
2023-06-16T15:32:45.418Z,25.10
2023-06-16T15:35:14.758Z,25.00
2023-06-16T15:37:44.045Z,24.70
2023-06-16T15:40:14.643Z,24.70
2023-06-16T15:42:48.490Z,24.70
2023-06-16T15:45:19.246Z,24.80
2023-06-16T15:47:48.620Z,24.90
2023-06-16T15:50:18.375Z,24.90
2023-06-16T15:52:47.911Z,24.80
2023-06-16T15:55:17.329Z,24.80
2023-06-16T15:57:46.912Z,24.70
2023-06-16T16:00:17.098Z,24.70
2023-06-16T16:02:48.581Z,24.70
2023-06-16T16:05:18.264Z,24.70
2023-06-16T16:07:47.833Z,24.70
2023-06-16T16:10:17.354Z,24.60
2023-06-16T16:12:46.904Z,24.50
2023-06-16T16:15:16.245Z,24.40
2023-06-16T16:17:45.673Z,24.50
2023-06-16T16:20:16.641Z,24.50
2023-06-16T16:22:45.973Z,24.60
2023-06-16T16:25:15.236Z,24.70
2023-06-16T16:27:44.606Z,24.70
2023-06-16T16:30:16.766Z,24.60
2023-06-16T16:32:46.088Z,24.50
2023-06-16T16:35:16.914Z,24.40
2023-06-16T16:37:46.430Z,24.30
2023-06-16T16:40:15.875Z,24.30
2023-06-16T16:42:45.316Z,24.20
2023-06-16T16:45:14.752Z,24.30
2023-06-16T16:47:44.056Z,24.20
2023-06-16T16:50:13.707Z,24.20
2023-06-16T16:52:44.443Z,24.30
2023-06-16T16:55:30.001Z,24.20
2023-06-16T16:58:03.377Z,24.10
2023-06-16T17:00:33.275Z,24.20
2023-06-16T17:03:02.636Z,24.30
2023-06-16T17:05:32.327Z,24.30
2023-06-16T17:08:03.172Z,24.40
2023-06-16T17:10:32.519Z,24.40
2023-06-16T17:13:02.047Z,24.40
2023-06-16T17:15:31.507Z,24.40
2023-06-16T17:18:01.012Z,24.40
2023-06-16T17:20:30.357Z,24.30
2023-06-16T17:23:00.282Z,24.30
2023-06-16T17:25:31.413Z,24.20
2023-06-16T17:28:01.047Z,24.10
2023-06-16T17:30:30.289Z,24.00
2023-06-16T17:33:00.907Z,23.90
2023-06-16T17:35:31.358Z,23.90
2023-06-16T17:38:01.670Z,23.90
2023-06-16T17:40:34.255Z,23.80
2023-06-16T17:43:04.926Z,23.70
2023-06-16T17:45:34.832Z,23.80
2023-06-16T17:48:04.854Z,23.70
2023-06-16T17:50:34.428Z,23.70
2023-06-16T17:53:04.676Z,23.60
2023-06-16T17:55:35.535Z,23.50
2023-06-16T17:58:05.176Z,23.40
2023-06-16T18:00:35.066Z,23.40
2023-06-16T18:03:04.803Z,23.40
2023-06-16T18:05:34.593Z,23.40
2023-06-16T18:08:04.473Z,23.50
2023-06-16T18:10:35.864Z,23.40
2023-06-16T18:13:05.233Z,23.30
2023-06-16T18:15:34.876Z,23.20
2023-06-16T18:18:05.979Z,22.90
2023-06-16T18:20:35.620Z,22.80
2023-06-16T18:23:05.392Z,22.70
2023-06-16T18:25:36.750Z,22.60
2023-06-16T18:28:08.672Z,22.70
2023-06-16T18:30:38.605Z,22.60
2023-06-16T18:33:08.668Z,22.60
2023-06-16T18:35:38.417Z,22.60
2023-06-16T18:38:09.120Z,22.60
2023-06-16T18:40:40.544Z,22.40
2023-06-16T18:43:10.598Z,22.40
2023-06-16T18:45:40.534Z,22.40
2023-06-16T18:48:10.565Z,22.30
2023-06-16T18:50:40.401Z,22.40
2023-06-16T18:53:10.232Z,22.40
2023-06-16T18:55:44.655Z,22.30
2023-06-16T18:58:14.717Z,22.40
2023-06-16T19:00:44.677Z,22.40
2023-06-16T19:03:14.840Z,22.30
2023-06-16T19:05:44.835Z,22.10
2023-06-16T19:08:16.441Z,22.00
2023-06-16T19:10:47.996Z,22.10
2023-06-16T19:13:18.508Z,22.20
2023-06-16T19:15:48.899Z,22.20
2023-06-16T19:18:19.085Z,22.30
2023-06-16T19:20:48.791Z,22.30
2023-06-16T19:23:18.620Z,22.30
2023-06-16T19:25:49.553Z,22.30
2023-06-16T19:28:22.251Z,22.20
2023-06-16T19:30:51.735Z,22.10
2023-06-16T19:33:21.587Z,22.00
2023-06-16T19:35:52.522Z,22.00
2023-06-16T19:38:23.369Z,22.10
2023-06-16T19:40:55.633Z,22.00
2023-06-16T19:43:25.017Z,22.00
2023-06-16T19:45:54.379Z,22.10
2023-06-16T19:48:23.884Z,22.00
2023-06-16T19:50:53.404Z,22.00
2023-06-16T19:53:22.839Z,22.10
2023-06-16T19:55:52.754Z,22.10
2023-06-16T19:58:23.905Z,22.00
2023-06-16T20:00:53.663Z,21.90
2023-06-16T20:03:23.168Z,21.80
2023-06-16T20:05:52.734Z,21.70
2023-06-16T20:08:22.471Z,21.70
2023-06-16T20:10:52.153Z,21.60
2023-06-16T20:13:26.548Z,21.60
2023-06-16T20:15:56.733Z,21.50
2023-06-16T20:18:28.878Z,21.50
2023-06-16T20:21:00.960Z,21.50
2023-06-16T20:23:30.857Z,21.40
2023-06-16T20:26:00.556Z,21.30
2023-06-16T20:28:31.633Z,21.20
2023-06-16T20:31:01.179Z,21.20
2023-06-16T20:33:30.821Z,21.30
2023-06-16T20:36:01.388Z,21.30
2023-06-16T20:38:30.936Z,21.40
2023-06-16T20:41:00.563Z,21.30
2023-06-16T20:43:31.441Z,21.30
2023-06-16T20:46:01.943Z,21.20
2023-06-16T20:48:32.665Z,21.20
2023-06-16T20:51:02.048Z,21.10
2023-06-16T20:53:35.480Z,21.10
2023-06-16T20:56:05.093Z,21.10
2023-06-16T20:58:37.435Z,21.10
2023-06-16T21:01:09.569Z,21.00
2023-06-16T21:03:39.035Z,21.10
2023-06-16T21:06:08.710Z,21.10
2023-06-16T21:08:40.214Z,21.10
2023-06-16T21:11:09.644Z,21.00
2023-06-16T21:13:41.751Z,21.00
2023-06-16T21:16:12.958Z,21.00
2023-06-16T21:18:45.267Z,21.10
2023-06-16T21:21:14.768Z,21.10
2023-06-16T21:23:44.200Z,21.10
2023-06-16T21:26:14.022Z,21.20
2023-06-16T21:28:44.682Z,21.10
2023-06-16T21:31:14.145Z,21.10
2023-06-16T21:33:43.792Z,21.10
2023-06-16T21:36:13.564Z,21.10
2023-06-16T21:38:45.146Z,21.10
2023-06-16T21:41:14.505Z,21.00
2023-06-16T21:43:45.387Z,21.00
2023-06-16T21:46:14.714Z,21.00
2023-06-16T21:48:43.944Z,21.00
2023-06-16T21:51:14.766Z,21.00
2023-06-16T21:53:44.684Z,21.00
2023-06-16T21:56:14.259Z,20.90
2023-06-16T21:58:45.399Z,20.90
2023-06-16T22:01:14.757Z,20.80
2023-06-16T22:03:44.272Z,21.00
2023-06-16T22:06:13.794Z,21.00
2023-06-16T22:08:43.149Z,20.90
2023-06-16T22:11:13.898Z,20.90
2023-06-16T22:13:44.686Z,20.90
2023-06-16T22:16:14.294Z,20.90
2023-06-16T22:18:43.747Z,20.80
2023-06-16T22:21:13.425Z,20.70
2023-06-16T22:23:42.990Z,20.70
2023-06-16T22:26:12.777Z,20.70
2023-06-16T22:28:42.523Z,20.60
2023-06-16T22:31:13.590Z,20.50
2023-06-16T22:33:42.994Z,20.50
2023-06-16T22:36:12.491Z,20.50
2023-06-16T22:38:41.807Z,20.50
2023-06-16T22:41:12.750Z,20.50
2023-06-16T22:43:42.198Z,20.50
2023-06-16T22:46:12.927Z,20.50
2023-06-16T22:48:43.067Z,20.40
2023-06-16T22:51:13.136Z,20.40
2023-06-16T22:53:42.980Z,20.40
2023-06-16T22:56:12.682Z,20.40
2023-06-16T22:58:42.048Z,20.40
2023-06-16T23:01:13.322Z,20.30
2023-06-16T23:03:42.871Z,20.30
2023-06-16T23:06:12.255Z,20.30
2023-06-16T23:08:41.795Z,20.30
2023-06-16T23:11:11.159Z,20.30
2023-06-16T23:13:40.439Z,20.30
2023-06-16T23:16:10.277Z,20.30
2023-06-16T23:18:41.574Z,20.20
2023-06-16T23:21:10.943Z,20.20
2023-06-16T23:23:40.329Z,20.10
2023-06-16T23:26:10.997Z,20.10
2023-06-16T23:28:40.694Z,20.00
2023-06-16T23:31:10.348Z,20.00
2023-06-16T23:33:41.392Z,19.90
2023-06-16T23:36:11.630Z,19.80
2023-06-16T23:38:41.564Z,19.80
2023-06-16T23:41:11.023Z,19.80
2023-06-16T23:43:40.561Z,19.80
2023-06-16T23:46:10.114Z,19.80
2023-06-16T23:48:41.068Z,19.80
2023-06-16T23:51:10.461Z,19.60
2023-06-16T23:53:39.890Z,19.40
2023-06-16T23:56:09.557Z,19.20
2023-06-16T23:58:39.157Z,19.00
