createdAt,value
2024-02-29T00:00:35.396Z,20.13
2024-02-29T00:03:03.634Z,18.40
2024-02-29T00:05:31.383Z,18.40
2024-02-29T00:07:58.986Z,19.20
2024-02-29T00:10:27.891Z,18.47
2024-02-29T00:12:55.664Z,19.10
2024-02-29T00:15:23.847Z,18.73
2024-02-29T00:17:51.441Z,19.77
2024-02-29T00:20:19.136Z,17.37
2024-02-29T00:22:47.176Z,19.50
2024-02-29T00:25:14.905Z,19.43
2024-02-29T00:27:43.902Z,19.53
2024-02-29T00:30:11.901Z,19.43
2024-02-29T00:32:39.736Z,19.27
2024-02-29T00:35:07.606Z,20.50
2024-02-29T00:37:35.575Z,18.47
2024-02-29T00:40:03.244Z,17.90
2024-02-29T00:42:30.962Z,19.63
2024-02-29T00:44:59.825Z,18.47
2024-02-29T00:47:27.458Z,19.03
2024-02-29T00:49:55.085Z,18.83
2024-02-29T00:52:22.745Z,21.13
2024-02-29T00:54:50.422Z,20.20
2024-02-29T00:57:18.630Z,19.77
2024-02-29T00:59:46.281Z,20.53
2024-02-29T01:02:15.214Z,19.10
2024-02-29T01:04:42.866Z,19.50
2024-02-29T01:07:10.615Z,18.90
2024-02-29T01:09:38.541Z,19.63
2024-02-29T01:12:06.633Z,19.43
2024-02-29T01:14:34.415Z,19.57
2024-02-29T01:17:02.063Z,19.20
2024-02-29T01:19:30.968Z,19.93
2024-02-29T01:21:58.606Z,20.60
2024-02-29T01:24:26.298Z,19.00
2024-02-29T01:26:53.950Z,19.03
2024-02-29T01:29:21.527Z,20.00
2024-02-29T01:31:49.126Z,18.97
2024-02-29T01:34:16.872Z,19.73
2024-02-29T01:36:46.310Z,19.27
2024-02-29T01:39:14.006Z,18.77
2024-02-29T01:41:41.640Z,19.10
2024-02-29T01:44:09.286Z,19.67
2024-02-29T01:46:36.934Z,18.27
2024-02-29T01:49:04.781Z,17.83
2024-02-29T01:51:33.266Z,18.70
2024-02-29T01:54:02.258Z,17.97
2024-02-29T01:56:29.912Z,18.93
2024-02-29T01:58:57.767Z,18.20
2024-02-29T02:01:25.969Z,18.33
2024-02-29T02:03:53.635Z,18.50
2024-02-29T02:06:21.267Z,17.80
2024-02-29T02:08:48.886Z,20.13
2024-02-29T02:11:17.826Z,18.73
2024-02-29T02:13:45.522Z,18.10
2024-02-29T02:16:13.338Z,17.63
2024-02-29T02:18:41.060Z,19.57
2024-02-29T02:21:09.934Z,17.17
2024-02-29T02:23:37.603Z,17.50
2024-02-29T02:26:05.482Z,18.77
2024-02-29T02:28:33.131Z,18.57
2024-02-29T02:31:00.883Z,16.87
2024-02-29T02:33:28.561Z,18.93
2024-02-29T02:35:56.882Z,17.63
2024-02-29T02:38:25.804Z,17.33
2024-02-29T02:40:53.418Z,18.67
2024-02-29T02:43:21.006Z,18.93
2024-02-29T02:45:48.662Z,17.90
2024-02-29T02:48:16.390Z,18.90
2024-02-29T02:50:43.140Z,18.30
2024-02-29T02:53:10.783Z,18.97
2024-02-29T02:55:39.747Z,19.10
2024-02-29T02:58:07.448Z,19.00
2024-02-29T03:00:35.386Z,18.93
2024-02-29T03:03:03.467Z,17.93
2024-02-29T03:05:31.474Z,18.70
2024-02-29T03:07:59.668Z,19.47
2024-02-29T03:10:27.365Z,18.50
2024-02-29T03:12:56.351Z,17.23
2024-02-29T03:15:23.950Z,19.53
2024-02-29T03:17:51.563Z,17.57
2024-02-29T03:20:19.283Z,17.60
2024-02-29T03:22:46.995Z,19.27
2024-02-29T03:25:14.738Z,18.07
2024-02-29T03:27:42.559Z,18.07
2024-02-29T03:30:11.799Z,16.50
2024-02-29T03:32:39.496Z,17.20
2024-02-29T03:35:07.535Z,18.83
2024-02-29T03:37:36.251Z,18.07
2024-02-29T03:40:05.151Z,16.77
2024-02-29T03:42:33.039Z,18.53
2024-02-29T03:45:00.730Z,20.13
2024-02-29T03:47:29.583Z,18.27
2024-02-29T03:49:57.200Z,19.20
2024-02-29T03:52:24.814Z,18.67
2024-02-29T03:54:52.693Z,19.97
2024-02-29T03:57:20.309Z,19.10
2024-02-29T03:59:48.307Z,19.47
2024-02-29T04:02:16.351Z,19.83
2024-02-29T04:04:45.963Z,20.30
2024-02-29T04:07:13.632Z,19.83
2024-02-29T04:09:41.403Z,19.67
2024-02-29T04:12:09.100Z,20.73
2024-02-29T04:14:39.624Z,20.97
2024-02-29T04:17:07.331Z,19.40
2024-02-29T04:19:34.921Z,19.67
2024-02-29T04:22:03.909Z,20.07
2024-02-29T04:24:31.534Z,20.03
2024-02-29T04:26:58.370Z,20.67
2024-02-29T04:29:25.979Z,19.63
2024-02-29T04:31:53.638Z,19.60
2024-02-29T04:34:21.318Z,19.23
2024-02-29T04:36:49.696Z,20.10
2024-02-29T04:39:19.350Z,21.10
2024-02-29T04:41:47.541Z,20.10
2024-02-29T04:44:15.188Z,20.23
2024-02-29T04:46:43.190Z,19.57
2024-02-29T04:49:11.348Z,19.90
2024-02-29T04:51:39.062Z,22.77
2024-02-29T04:54:06.785Z,20.37
2024-02-29T04:56:36.557Z,20.63
2024-02-29T04:59:05.608Z,20.53
2024-02-29T05:01:33.723Z,19.83
2024-02-29T05:04:01.575Z,21.17
2024-02-29T05:06:29.609Z,20.30
2024-02-29T05:08:57.331Z,19.67
2024-02-29T05:11:24.944Z,18.33
2024-02-29T05:13:53.891Z,18.00
2024-02-29T05:16:21.873Z,17.80
2024-02-29T05:18:49.635Z,18.37
2024-02-29T05:21:17.290Z,19.30
2024-02-29T05:23:44.949Z,18.43
2024-02-29T05:26:12.676Z,19.00
2024-02-29T05:28:40.302Z,18.47
2024-02-29T05:31:09.661Z,18.73
2024-02-29T05:33:38.790Z,19.97
2024-02-29T05:36:06.737Z,18.93
2024-02-29T05:38:34.634Z,21.00
2024-02-29T05:41:03.277Z,19.63
2024-02-29T05:43:33.918Z,19.47
2024-02-29T05:46:03.672Z,20.03
2024-02-29T05:48:36.292Z,19.87
2024-02-29T05:51:04.139Z,20.53
2024-02-29T05:53:31.884Z,20.77
2024-02-29T05:55:59.832Z,18.73
2024-02-29T05:58:31.524Z,21.00
2024-02-29T06:00:59.429Z,19.40
2024-02-29T06:03:27.398Z,19.83
2024-02-29T06:05:56.371Z,20.10
2024-02-29T06:08:23.995Z,19.63
2024-02-29T06:10:51.689Z,19.63
2024-02-29T06:13:19.406Z,18.73
2024-02-29T06:15:47.109Z,19.23
2024-02-29T06:18:15.360Z,19.83
2024-02-29T06:20:43.516Z,19.60
2024-02-29T06:23:12.457Z,18.57
2024-02-29T06:25:41.220Z,19.70
2024-02-29T06:28:08.870Z,18.93
2024-02-29T06:30:36.656Z,19.43
2024-02-29T06:33:05.073Z,17.87
2024-02-29T06:35:32.690Z,19.03
2024-02-29T06:38:00.417Z,19.60
2024-02-29T06:40:29.383Z,19.17
2024-02-29T06:42:57.280Z,20.20
2024-02-29T06:45:25.020Z,19.33
2024-02-29T06:47:52.765Z,18.90
2024-02-29T06:50:20.555Z,19.13
2024-02-29T06:52:50.159Z,18.63
2024-02-29T06:55:19.366Z,19.53
2024-02-29T06:57:49.236Z,19.20
2024-02-29T07:00:17.318Z,19.27
2024-02-29T07:02:45.137Z,20.43
2024-02-29T07:05:12.727Z,19.77
2024-02-29T07:07:40.379Z,19.43
2024-02-29T07:10:08.933Z,21.00
2024-02-29T07:12:37.370Z,19.90
2024-02-29T07:15:06.536Z,20.83
2024-02-29T07:17:34.306Z,20.53
2024-02-29T07:20:01.971Z,20.43
2024-02-29T07:22:29.598Z,20.03
2024-02-29T07:24:57.227Z,21.07
2024-02-29T07:27:25.343Z,18.33
2024-02-29T07:29:53.021Z,18.97
2024-02-29T07:32:21.923Z,18.13
2024-02-29T07:34:49.850Z,15.47
2024-02-29T07:37:17.495Z,15.33
2024-02-29T07:39:45.197Z,15.83
2024-02-29T07:42:13.014Z,16.27
2024-02-29T07:44:40.740Z,17.83
2024-02-29T07:47:08.646Z,15.73
2024-02-29T07:49:37.578Z,14.57
2024-02-29T07:52:05.660Z,14.20
2024-02-29T07:54:33.410Z,15.70
2024-02-29T07:57:02.656Z,14.60
2024-02-29T07:59:30.308Z,13.57
2024-02-29T08:01:58.335Z,13.77
2024-02-29T08:04:26.064Z,13.37
2024-02-29T08:06:54.971Z,12.90
2024-02-29T08:09:22.675Z,13.03
2024-02-29T08:11:50.369Z,13.03
2024-02-29T08:14:20.780Z,13.60
2024-02-29T08:16:48.768Z,13.70
2024-02-29T08:19:17.306Z,14.23
2024-02-29T08:21:45.137Z,13.93
2024-02-29T08:24:14.340Z,13.10
2024-02-29T08:26:42.094Z,13.82
2024-02-29T08:29:14.328Z,14.00
2024-02-29T08:31:44.125Z,13.43
2024-02-29T08:34:11.915Z,13.30
2024-02-29T08:36:39.695Z,12.25
2024-02-29T08:39:07.466Z,11.97
2024-02-29T08:41:36.388Z,11.45
2024-02-29T08:44:05.140Z,11.73
2024-02-29T08:46:33.024Z,11.25
2024-02-29T08:49:03.627Z,11.60
2024-02-29T08:51:32.657Z,11.45
2024-02-29T08:54:00.497Z,10.50
2024-02-29T08:56:28.183Z,11.30
2024-02-29T08:58:57.069Z,11.13
2024-02-29T09:01:24.787Z,11.90
2024-02-29T09:03:52.561Z,9.18
2024-02-29T09:06:20.233Z,9.57
2024-02-29T09:08:49.146Z,9.23
2024-02-29T09:11:16.897Z,10.18
2024-02-29T09:13:44.674Z,9.15
2024-02-29T09:16:13.992Z,10.18
2024-02-29T09:18:41.795Z,9.23
2024-02-29T09:21:09.460Z,10.05
2024-02-29T09:23:37.617Z,11.30
2024-02-29T09:26:05.399Z,14.02
2024-02-29T09:28:33.044Z,13.15
2024-02-29T09:31:00.803Z,13.52
2024-02-29T09:33:29.994Z,14.02
2024-02-29T09:35:58.985Z,13.55
2024-02-29T09:38:28.319Z,13.45
2024-02-29T09:41:03.277Z,15.13
2024-02-29T09:43:40.860Z,13.70
2024-02-29T09:46:11.319Z,12.98
2024-02-29T09:48:41.684Z,13.27
2024-02-29T09:51:16.176Z,12.70
2024-02-29T09:53:44.334Z,13.25
2024-02-29T09:56:12.621Z,11.90
2024-02-29T09:58:41.920Z,11.65
2024-02-29T10:01:10.477Z,12.13
2024-02-29T10:03:38.699Z,11.32
2024-02-29T10:06:07.914Z,12.25
2024-02-29T10:08:36.531Z,10.75
2024-02-29T10:11:04.668Z,12.30
2024-02-29T10:13:37.594Z,11.82
2024-02-29T10:16:05.450Z,12.65
2024-02-29T10:18:33.668Z,10.50
2024-02-29T10:21:01.354Z,8.88
2024-02-29T10:23:31.096Z,8.85
2024-02-29T10:25:58.825Z,7.82
2024-02-29T10:28:27.064Z,8.60
2024-02-29T10:30:55.671Z,8.45
2024-02-29T10:33:23.629Z,8.88
2024-02-29T10:35:51.706Z,7.97
2024-02-29T10:38:19.511Z,8.82
2024-02-29T10:40:50.597Z,9.07
2024-02-29T10:43:19.737Z,8.32
2024-02-29T10:45:48.215Z,8.23
2024-02-29T10:48:17.671Z,8.50
2024-02-29T10:50:50.634Z,7.10
2024-02-29T10:53:20.888Z,8.50
2024-02-29T10:55:51.918Z,8.32
2024-02-29T10:58:25.383Z,7.80
2024-02-29T11:00:53.439Z,7.65
2024-02-29T11:03:21.370Z,7.32
2024-02-29T11:05:49.174Z,7.72
2024-02-29T11:08:17.398Z,7.50
2024-02-29T11:10:47.685Z,7.53
2024-02-29T11:13:20.662Z,7.70
2024-02-29T11:15:50.981Z,6.35
2024-02-29T11:18:22.326Z,7.78
2024-02-29T11:20:50.457Z,6.97
2024-02-29T11:23:22.826Z,7.60
2024-02-29T11:25:52.895Z,7.35
2024-02-29T11:28:31.809Z,8.23
2024-02-29T11:31:09.292Z,7.60
2024-02-29T11:33:37.532Z,8.20
2024-02-29T11:36:06.115Z,7.45
2024-02-29T11:38:40.144Z,7.72
2024-02-29T11:41:16.608Z,7.53
2024-02-29T11:43:46.725Z,7.82
2024-02-29T11:46:15.234Z,7.90
2024-02-29T11:48:43.378Z,7.65
2024-02-29T11:51:11.114Z,7.70
2024-02-29T11:53:39.586Z,8.23
2024-02-29T11:56:14.933Z,7.95
2024-02-29T11:58:44.077Z,8.60
2024-02-29T12:01:14.399Z,7.85
2024-02-29T12:03:42.155Z,7.78
2024-02-29T12:06:09.860Z,7.68
2024-02-29T12:08:37.516Z,8.02
2024-02-29T12:11:05.292Z,8.90
2024-02-29T12:13:32.981Z,8.13
2024-02-29T12:16:00.695Z,8.73
2024-02-29T12:18:29.664Z,9.02
2024-02-29T12:20:57.791Z,8.30
2024-02-29T12:23:25.468Z,9.32
2024-02-29T12:25:53.250Z,8.52
2024-02-29T12:28:20.915Z,8.98
2024-02-29T12:30:49.842Z,8.90
2024-02-29T12:33:21.178Z,8.93
2024-02-29T12:35:52.851Z,9.23
2024-02-29T12:38:22.442Z,8.80
2024-02-29T12:40:52.909Z,8.75
2024-02-29T12:43:21.213Z,9.23
2024-02-29T12:45:49.011Z,9.23
2024-02-29T12:48:16.701Z,10.15
2024-02-29T12:50:44.398Z,9.63
2024-02-29T12:53:14.004Z,9.68
2024-02-29T12:55:42.231Z,10.23
2024-02-29T12:58:12.687Z,9.05
2024-02-29T13:00:40.486Z,10.07
2024-02-29T13:03:08.988Z,9.60
2024-02-29T13:05:37.211Z,9.60
2024-02-29T13:08:05.447Z,9.88
2024-02-29T13:10:34.412Z,10.00
2024-02-29T13:13:06.552Z,9.93
2024-02-29T13:15:38.146Z,9.77
2024-02-29T13:18:06.222Z,9.38
2024-02-29T13:20:33.942Z,9.30
2024-02-29T13:23:01.699Z,10.15
2024-02-29T13:25:29.659Z,10.32
2024-02-29T13:27:59.071Z,9.70
2024-02-29T13:30:26.810Z,10.52
2024-02-29T13:32:54.497Z,10.07
2024-02-29T13:35:22.143Z,10.93
2024-02-29T13:37:49.863Z,10.40
2024-02-29T13:40:17.559Z,10.52
2024-02-29T13:42:45.972Z,9.70
2024-02-29T13:45:14.924Z,10.73
2024-02-29T13:47:47.964Z,9.95
2024-02-29T13:50:15.798Z,11.00
2024-02-29T13:52:44.453Z,10.75
2024-02-29T13:55:12.702Z,10.50
2024-02-29T13:57:40.708Z,10.23
2024-02-29T14:00:09.765Z,10.82
2024-02-29T14:02:43.498Z,10.57
2024-02-29T14:05:11.187Z,10.73
2024-02-29T14:07:39.037Z,11.68
2024-02-29T14:10:07.743Z,11.50
2024-02-29T14:12:36.174Z,11.07
2024-02-29T14:15:04.347Z,10.45
2024-02-29T14:17:32.092Z,10.55
2024-02-29T14:20:01.099Z,11.07
2024-02-29T14:22:28.893Z,9.52
2024-02-29T14:24:56.584Z,10.07
2024-02-29T14:27:24.303Z,10.85
2024-02-29T14:29:51.934Z,10.23
2024-02-29T14:32:19.717Z,9.55
2024-02-29T14:34:47.315Z,10.02
2024-02-29T14:37:16.470Z,11.05
2024-02-29T14:39:45.295Z,10.43
2024-02-29T14:42:14.977Z,10.30
2024-02-29T14:44:42.656Z,11.13
2024-02-29T14:47:10.403Z,10.75
2024-02-29T14:49:38.227Z,9.90
2024-02-29T14:52:07.435Z,10.05
2024-02-29T14:54:36.448Z,9.70
2024-02-29T14:57:04.136Z,9.95
2024-02-29T14:59:31.927Z,10.57
2024-02-29T15:01:59.764Z,11.40
2024-02-29T15:04:27.574Z,10.30
2024-02-29T15:06:56.016Z,10.10
2024-02-29T15:09:23.646Z,10.52
2024-02-29T15:11:52.515Z,9.57
2024-02-29T15:14:20.295Z,10.60
2024-02-29T15:16:48.005Z,10.88
2024-02-29T15:19:15.711Z,9.80
2024-02-29T15:21:44.614Z,11.30
2024-02-29T15:24:12.265Z,10.48
2024-02-29T15:26:40.514Z,11.18
2024-02-29T15:29:09.749Z,11.05
2024-02-29T15:31:41.043Z,10.55
2024-02-29T15:34:09.146Z,10.63
2024-02-29T15:36:36.851Z,10.65
2024-02-29T15:39:04.600Z,10.95
2024-02-29T15:41:32.722Z,11.35
2024-02-29T15:44:00.367Z,10.45
2024-02-29T15:46:29.313Z,11.35
2024-02-29T15:48:57.021Z,10.88
2024-02-29T15:51:26.020Z,10.50
2024-02-29T15:53:53.647Z,10.75
2024-02-29T15:56:21.306Z,9.93
2024-02-29T15:58:48.913Z,11.93
2024-02-29T16:01:17.197Z,10.35
2024-02-29T16:03:46.291Z,10.18
2024-02-29T16:06:14.131Z,10.43
2024-02-29T16:08:41.842Z,10.85
2024-02-29T16:11:09.546Z,10.75
2024-02-29T16:13:37.275Z,10.10
2024-02-29T16:16:05.717Z,10.48
2024-02-29T16:18:33.371Z,11.38
2024-02-29T16:21:03.579Z,11.07
2024-02-29T16:23:31.239Z,10.95
2024-02-29T16:25:58.888Z,11.48
2024-02-29T16:28:27.967Z,11.05
2024-02-29T16:30:55.640Z,11.48
2024-02-29T16:33:23.351Z,11.18
2024-02-29T16:35:51.077Z,12.07
2024-02-29T16:38:20.367Z,10.50
2024-02-29T16:40:48.595Z,10.60
2024-02-29T16:43:21.418Z,11.02
2024-02-29T16:45:49.563Z,11.63
2024-02-29T16:48:17.357Z,11.15
2024-02-29T16:50:46.295Z,10.68
2024-02-29T16:53:14.290Z,11.30
2024-02-29T16:55:43.317Z,10.63
2024-02-29T16:58:11.281Z,11.07
2024-02-29T17:00:39.193Z,12.10
2024-02-29T17:03:07.039Z,12.93
2024-02-29T17:05:34.667Z,11.18
2024-02-29T17:08:02.540Z,11.52
2024-02-29T17:10:31.744Z,10.68
2024-02-29T17:13:00.729Z,11.68
2024-02-29T17:15:28.456Z,11.48
2024-02-29T17:17:56.384Z,11.48
2024-02-29T17:20:24.020Z,10.83
2024-02-29T17:22:51.690Z,11.80
2024-02-29T17:25:19.810Z,10.35
2024-02-29T17:27:47.536Z,10.90
2024-02-29T17:30:17.533Z,10.10
2024-02-29T17:32:47.889Z,11.43
2024-02-29T17:35:17.091Z,11.53
2024-02-29T17:37:45.344Z,10.67
2024-02-29T17:40:13.468Z,11.37
2024-02-29T17:42:41.394Z,10.70
2024-02-29T17:45:10.761Z,11.57
2024-02-29T17:47:43.157Z,12.37
2024-02-29T17:50:16.410Z,11.47
2024-02-29T17:52:44.216Z,10.67
2024-02-29T17:55:14.880Z,10.80
2024-02-29T17:57:43.266Z,10.60
2024-02-29T18:00:11.942Z,11.23
2024-02-29T18:02:41.094Z,11.43
2024-02-29T18:05:09.565Z,12.00
2024-02-29T18:07:43.684Z,10.83
2024-02-29T18:10:18.723Z,12.00
2024-02-29T18:12:46.562Z,12.53
2024-02-29T18:15:15.982Z,12.03
2024-02-29T18:17:45.218Z,11.23
2024-02-29T18:20:15.372Z,11.93
2024-02-29T18:22:43.060Z,11.33
2024-02-29T18:25:11.143Z,12.93
2024-02-29T18:27:38.930Z,11.53
2024-02-29T18:30:07.939Z,13.07
2024-02-29T18:32:35.826Z,10.83
2024-02-29T18:35:09.546Z,11.93
2024-02-29T18:37:37.302Z,12.17
2024-02-29T18:40:05.507Z,12.07
2024-02-29T18:42:33.546Z,11.73
2024-02-29T18:45:02.054Z,11.83
2024-02-29T18:47:30.015Z,12.13
2024-02-29T18:49:57.790Z,12.33
2024-02-29T18:52:26.814Z,13.53
2024-02-29T18:54:54.561Z,12.73
2024-02-29T18:57:22.549Z,13.00
2024-02-29T18:59:50.314Z,13.73
2024-02-29T19:02:17.897Z,12.70
2024-02-29T19:04:45.590Z,12.67
2024-02-29T19:07:13.335Z,11.77
2024-02-29T19:09:43.374Z,12.73
2024-02-29T19:12:11.394Z,13.53
2024-02-29T19:14:39.125Z,13.53
2024-02-29T19:17:06.841Z,13.10
2024-02-29T19:19:35.628Z,13.73
2024-02-29T19:22:04.872Z,13.87
2024-02-29T19:24:32.683Z,13.93
2024-02-29T19:27:01.618Z,12.90
2024-02-29T19:29:29.903Z,12.63
2024-02-29T19:31:57.532Z,13.93
2024-02-29T19:34:25.407Z,12.30
2024-02-29T19:36:53.255Z,13.23
2024-02-29T19:39:20.947Z,13.73
2024-02-29T19:41:48.567Z,13.67
2024-02-29T19:44:17.544Z,12.93
2024-02-29T19:46:45.529Z,14.27
2024-02-29T19:49:13.373Z,12.80
2024-02-29T19:51:41.700Z,12.30
2024-02-29T19:54:11.713Z,12.77
2024-02-29T19:56:41.134Z,13.43
2024-02-29T19:59:08.978Z,12.93
2024-02-29T20:01:38.133Z,13.97
2024-02-29T20:04:05.870Z,13.20
2024-02-29T20:06:33.614Z,13.43
2024-02-29T20:09:01.219Z,12.27
2024-02-29T20:11:28.874Z,14.10
2024-02-29T20:13:57.290Z,11.47
2024-02-29T20:16:24.980Z,15.03
2024-02-29T20:18:54.116Z,13.27
2024-02-29T20:21:22.310Z,12.83
2024-02-29T20:23:49.919Z,12.00
2024-02-29T20:26:18.204Z,12.07
2024-02-29T20:28:45.927Z,13.00
2024-02-29T20:31:13.726Z,11.53
2024-02-29T20:33:41.850Z,12.43
2024-02-29T20:36:11.666Z,11.63
2024-02-29T20:38:39.398Z,12.77
2024-02-29T20:41:07.156Z,12.53
2024-02-29T20:43:34.815Z,12.53
2024-02-29T20:46:02.593Z,13.07
2024-02-29T20:48:30.273Z,12.73
2024-02-29T20:50:57.951Z,13.27
2024-02-29T20:53:26.862Z,11.90
2024-02-29T20:55:54.552Z,12.83
2024-02-29T20:58:22.223Z,13.07
2024-02-29T21:00:53.916Z,13.53
2024-02-29T21:03:21.615Z,13.07
2024-02-29T21:05:49.300Z,13.90
2024-02-29T21:08:16.928Z,11.80
2024-02-29T21:10:46.848Z,13.97
2024-02-29T21:13:14.560Z,13.80
2024-02-29T21:15:43.102Z,14.63
2024-02-29T21:18:10.954Z,12.60
2024-02-29T21:20:38.681Z,13.30
2024-02-29T21:23:07.025Z,12.67
2024-02-29T21:25:34.669Z,14.00
2024-02-29T21:28:04.005Z,13.07
2024-02-29T21:30:32.668Z,13.33
2024-02-29T21:33:21.166Z,13.87
2024-02-29T21:35:50.271Z,12.63
2024-02-29T21:38:18.564Z,13.50
2024-02-29T21:40:46.898Z,13.37
2024-02-29T21:43:15.794Z,13.93
2024-02-29T21:45:44.279Z,13.93
2024-02-29T21:48:11.998Z,12.77
2024-02-29T21:50:41.630Z,13.33
2024-02-29T21:53:09.369Z,14.83
2024-02-29T21:55:37.125Z,14.10
2024-02-29T21:58:04.951Z,14.57
2024-02-29T22:00:34.291Z,14.23
2024-02-29T22:03:01.907Z,13.40
2024-02-29T22:05:29.703Z,14.00
2024-02-29T22:07:57.513Z,14.03
2024-02-29T22:10:25.754Z,13.53
2024-02-29T22:12:53.762Z,14.90
2024-02-29T22:15:21.607Z,15.20
2024-02-29T22:17:50.649Z,13.30
2024-02-29T22:20:18.261Z,14.03
2024-02-29T22:22:45.874Z,14.23
2024-02-29T22:25:17.206Z,14.03
2024-02-29T22:27:44.938Z,14.00
2024-02-29T22:30:12.940Z,14.23
2024-02-29T22:32:41.466Z,13.00
2024-02-29T22:35:10.685Z,13.87
2024-02-29T22:37:38.354Z,15.30
2024-02-29T22:40:06.909Z,13.20
2024-02-29T22:42:34.706Z,13.13
2024-02-29T22:45:02.457Z,13.60
2024-02-29T22:47:30.067Z,13.37
2024-02-29T22:49:57.674Z,13.57
2024-02-29T22:52:26.626Z,14.30
2024-02-29T22:54:54.333Z,13.40
2024-02-29T22:57:22.007Z,13.97
2024-02-29T22:59:49.590Z,13.83
2024-02-29T23:02:17.293Z,14.00
2024-02-29T23:04:45.257Z,13.93
2024-02-29T23:07:12.938Z,13.10
2024-02-29T23:09:41.895Z,14.17
2024-02-29T23:12:09.669Z,13.57
2024-02-29T23:14:37.350Z,13.87
2024-02-29T23:17:04.980Z,14.63
2024-02-29T23:19:32.894Z,13.97
2024-02-29T23:22:00.634Z,15.00
2024-02-29T23:24:28.282Z,13.70
2024-02-29T23:26:57.166Z,14.70
2024-02-29T23:29:24.917Z,14.17
2024-02-29T23:31:53.313Z,13.13
2024-02-29T23:34:21.048Z,15.30
2024-02-29T23:36:50.735Z,13.97
2024-02-29T23:39:18.364Z,14.53
2024-02-29T23:41:45.998Z,15.47
2024-02-29T23:44:15.230Z,14.13
2024-02-29T23:46:43.431Z,13.13
2024-02-29T23:49:11.139Z,13.57
2024-02-29T23:51:38.856Z,12.87
2024-02-29T23:54:06.808Z,14.13
2024-02-29T23:56:34.455Z,13.33
2024-02-29T23:59:02.120Z,13.03
