createdAt,value
2018-11-05T00:04:10.841Z,3.87
2018-11-05T00:09:14.214Z,6.37
2018-11-05T00:14:17.544Z,4.80
2018-11-05T00:19:20.851Z,5.43
2018-11-05T00:24:24.278Z,5.37
2018-11-05T00:29:27.586Z,4.90
2018-11-05T00:34:30.949Z,5.57
2018-11-05T00:39:34.289Z,5.43
2018-11-05T00:44:37.599Z,5.53
2018-11-05T00:49:40.858Z,5.03
2018-11-05T00:54:44.216Z,4.87
2018-11-05T00:59:47.529Z,5.17
2018-11-05T01:04:50.898Z,5.50
2018-11-05T01:09:54.213Z,5.03
2018-11-05T01:14:57.532Z,5.07
2018-11-05T01:20:00.888Z,5.73
2018-11-05T01:25:04.363Z,5.10
2018-11-05T01:30:10.276Z,4.40
2018-11-05T01:35:13.954Z,4.23
2018-11-05T01:40:17.245Z,5.50
2018-11-05T01:45:20.574Z,6.43
2018-11-05T01:50:23.849Z,5.73
2018-11-05T01:55:27.145Z,5.70
2018-11-05T02:00:30.439Z,6.60
2018-11-05T02:05:33.721Z,5.47
2018-11-05T02:10:36.818Z,4.40
2018-11-05T02:15:40.210Z,6.00
2018-11-05T02:20:43.519Z,5.37
2018-11-05T02:25:46.857Z,3.83
2018-11-05T02:30:50.142Z,3.77
2018-11-05T02:35:53.473Z,4.87
2018-11-05T02:40:56.770Z,4.07
2018-11-05T02:46:00.058Z,4.87
2018-11-05T02:51:03.342Z,4.10
2018-11-05T02:56:06.889Z,5.43
2018-11-05T03:01:10.158Z,4.17
2018-11-05T03:06:13.530Z,4.60
2018-11-05T03:11:16.807Z,5.33
2018-11-05T03:16:20.146Z,5.00
2018-11-05T03:21:23.562Z,4.97
2018-11-05T03:26:26.850Z,4.93
2018-11-05T03:31:30.145Z,5.37
2018-11-05T03:36:33.454Z,4.33
2018-11-05T03:41:36.736Z,4.07
2018-11-05T03:46:40.108Z,4.37
2018-11-05T03:51:43.367Z,4.23
2018-11-05T03:56:46.788Z,5.67
2018-11-05T04:01:50.114Z,6.10
2018-11-05T04:06:53.429Z,3.80
2018-11-05T04:11:56.784Z,5.93
2018-11-05T04:17:00.123Z,5.13
2018-11-05T04:22:03.389Z,5.57
2018-11-05T04:27:06.727Z,6.40
2018-11-05T04:32:10.092Z,4.90
2018-11-05T04:37:13.376Z,5.93
2018-11-05T04:42:16.817Z,3.90
2018-11-05T04:47:20.106Z,3.47
2018-11-05T04:52:23.356Z,3.77
2018-11-05T04:57:27.051Z,3.03
2018-11-05T05:02:30.497Z,3.93
2018-11-05T05:07:33.960Z,3.63
2018-11-05T05:12:38.158Z,3.10
2018-11-05T05:17:41.760Z,4.83
2018-11-05T05:22:45.517Z,3.77
2018-11-05T05:27:48.745Z,3.53
2018-11-05T05:32:52.128Z,4.47
2018-11-05T05:37:55.487Z,3.33
2018-11-05T05:42:58.924Z,2.63
2018-11-05T05:48:02.298Z,3.20
2018-11-05T05:53:05.701Z,3.70
2018-11-05T05:58:09.136Z,2.83
2018-11-05T06:03:12.473Z,2.67
2018-11-05T06:08:15.898Z,3.87
2018-11-05T06:13:19.344Z,4.03
2018-11-05T06:18:22.642Z,3.83
2018-11-05T06:23:25.965Z,2.80
2018-11-05T06:28:29.409Z,2.87
2018-11-05T06:33:32.732Z,3.27
2018-11-05T06:38:36.157Z,3.10
2018-11-05T06:43:39.521Z,3.97
2018-11-05T06:48:42.957Z,3.53
2018-11-05T06:53:46.260Z,3.50
2018-11-05T06:58:49.844Z,2.90
2018-11-05T07:03:53.172Z,3.13
2018-11-05T07:08:56.474Z,3.07
2018-11-05T07:13:59.868Z,4.17
2018-11-05T07:19:03.690Z,2.70
2018-11-05T07:24:06.710Z,3.63
2018-11-05T07:29:10.064Z,4.30
2018-11-05T07:34:13.587Z,4.70
2018-11-05T07:39:16.848Z,4.03
2018-11-05T07:44:20.366Z,3.83
2018-11-05T07:49:23.785Z,3.10
2018-11-05T07:54:27.167Z,3.47
2018-11-05T07:59:30.577Z,3.70
2018-11-05T08:04:33.877Z,3.10
2018-11-05T08:09:37.190Z,4.03
2018-11-05T08:14:40.648Z,5.50
2018-11-05T08:19:43.965Z,3.90
2018-11-05T08:24:47.367Z,5.17
2018-11-05T08:29:50.762Z,5.37
2018-11-05T08:34:54.181Z,4.13
2018-11-05T08:39:57.553Z,6.25
2018-11-05T08:45:01.016Z,4.03
2018-11-05T08:50:05.022Z,6.63
2018-11-05T08:55:10.582Z,8.03
2018-11-05T09:00:21.981Z,4.97
2018-11-05T09:05:25.496Z,4.53
2018-11-05T09:10:29.071Z,6.13
2018-11-05T09:15:32.169Z,5.40
2018-11-05T09:20:36.563Z,6.87
2018-11-05T09:25:40.026Z,10.63
2018-11-05T09:30:43.402Z,7.30
2018-11-05T09:35:48.102Z,7.93
2018-11-05T09:40:51.408Z,10.37
2018-11-05T09:45:54.892Z,7.10
2018-11-05T09:50:58.614Z,8.00
2018-11-05T09:56:02.075Z,8.17
2018-11-05T10:01:06.020Z,7.03
2018-11-05T10:06:09.529Z,7.20
2018-11-05T10:11:12.857Z,7.47
2018-11-05T10:16:16.527Z,7.77
2018-11-05T10:21:19.821Z,6.00
2018-11-05T10:26:23.241Z,6.03
2018-11-05T10:31:27.793Z,8.23
2018-11-05T10:36:31.131Z,6.23
2018-11-05T10:41:34.441Z,6.70
2018-11-05T10:46:37.779Z,6.53
2018-11-05T10:51:41.253Z,6.97
2018-11-05T10:56:44.670Z,8.07
2018-11-05T11:01:53.536Z,7.87
2018-11-05T11:06:56.979Z,7.00
2018-11-05T11:12:00.826Z,7.87
2018-11-05T11:17:04.210Z,7.13
2018-11-05T11:22:07.720Z,5.78
2018-11-05T11:27:11.010Z,7.00
2018-11-05T11:32:14.511Z,8.27
2018-11-05T11:37:17.967Z,8.33
2018-11-05T11:42:21.346Z,8.07
2018-11-05T11:47:25.757Z,11.03
2018-11-05T11:52:29.101Z,8.83
2018-11-05T11:57:32.466Z,7.97
2018-11-05T12:02:35.901Z,9.63
2018-11-05T12:07:39.264Z,9.40
2018-11-05T12:12:42.705Z,10.30
2018-11-05T12:17:47.213Z,9.97
2018-11-05T12:22:50.980Z,9.93
2018-11-05T12:27:54.360Z,10.57
2018-11-05T12:32:57.889Z,9.37
2018-11-05T12:38:01.162Z,8.33
2018-11-05T12:43:04.827Z,9.30
2018-11-05T12:48:08.185Z,9.97
2018-11-05T12:53:11.625Z,10.73
2018-11-05T12:58:14.956Z,10.03
2018-11-05T13:03:18.281Z,10.63
2018-11-05T13:08:21.645Z,11.33
2018-11-05T13:13:24.996Z,11.57
2018-11-05T13:18:28.256Z,11.17
2018-11-05T13:23:38.247Z,11.50
2018-11-05T13:28:41.520Z,12.17
2018-11-05T13:33:44.842Z,11.43
2018-11-05T13:38:48.237Z,11.00
2018-11-05T13:43:51.438Z,9.00
2018-11-05T13:48:56.441Z,10.10
2018-11-05T13:53:59.082Z,9.93
2018-11-05T13:59:02.499Z,9.43
2018-11-05T14:04:05.842Z,8.40
2018-11-05T14:09:09.586Z,10.50
2018-11-05T14:14:12.875Z,9.23
2018-11-05T14:19:16.229Z,9.90
2018-11-05T14:24:19.528Z,8.77
2018-11-05T14:29:23.360Z,9.45
2018-11-05T14:34:26.184Z,9.97
2018-11-05T14:39:29.463Z,9.43
2018-11-05T14:44:32.752Z,8.50
2018-11-05T14:49:36.017Z,9.30
2018-11-05T14:54:39.306Z,8.80
2018-11-05T14:59:42.566Z,9.77
2018-11-05T15:04:45.921Z,10.53
2018-11-05T15:09:49.219Z,8.57
2018-11-05T15:14:52.616Z,8.93
2018-11-05T15:19:59.458Z,8.07
2018-11-05T15:25:02.492Z,9.97
2018-11-05T15:30:08.214Z,8.97
2018-11-05T15:35:11.557Z,7.87
2018-11-05T15:40:16.123Z,8.17
2018-11-05T15:45:20.610Z,9.80
2018-11-05T15:50:23.897Z,10.37
2018-11-05T15:55:27.506Z,9.47
2018-11-05T16:00:30.909Z,9.77
2018-11-05T16:05:34.232Z,10.20
2018-11-05T16:10:37.629Z,10.37
2018-11-05T16:15:41.006Z,10.17
2018-11-05T16:20:44.316Z,11.43
2018-11-05T16:25:47.665Z,9.30
2018-11-05T16:30:50.932Z,9.87
2018-11-05T16:35:54.361Z,8.03
2018-11-05T16:40:57.648Z,7.80
2018-11-05T16:46:00.972Z,8.17
2018-11-05T16:51:04.255Z,8.97
2018-11-05T16:56:07.626Z,10.13
2018-11-05T17:01:11.220Z,9.87
2018-11-05T17:06:14.363Z,10.10
2018-11-05T17:11:17.711Z,7.87
2018-11-05T17:16:20.998Z,7.50
2018-11-05T17:21:24.339Z,9.00
2018-11-05T17:26:27.770Z,8.50
2018-11-05T17:31:31.009Z,8.33
2018-11-05T17:36:34.544Z,8.27
2018-11-05T17:41:38.364Z,8.13
2018-11-05T17:46:41.786Z,8.20
2018-11-05T17:51:45.117Z,7.77
2018-11-05T17:56:48.427Z,8.13
2018-11-05T18:01:51.809Z,7.63
2018-11-05T18:06:55.175Z,7.78
2018-11-05T18:11:58.458Z,8.40
2018-11-05T18:17:01.841Z,9.57
2018-11-05T18:22:05.314Z,9.75
2018-11-05T18:27:08.865Z,11.23
2018-11-05T18:32:17.472Z,10.57
2018-11-05T18:37:20.968Z,11.37
2018-11-05T18:42:24.433Z,9.53
2018-11-05T18:47:27.893Z,9.33
2018-11-05T18:52:31.373Z,7.55
2018-11-05T18:57:34.865Z,8.47
2018-11-05T19:02:38.438Z,8.60
2018-11-05T19:07:41.729Z,7.27
2018-11-05T19:12:45.144Z,7.43
2018-11-05T19:17:48.969Z,6.73
2018-11-05T19:22:52.982Z,7.83
2018-11-05T19:27:56.440Z,8.03
2018-11-05T19:32:59.984Z,9.33
2018-11-05T19:38:03.761Z,8.88
2018-11-05T19:43:07.651Z,7.63
2018-11-05T19:48:12.457Z,9.27
2018-11-05T19:53:16.248Z,10.37
2018-11-05T20:03:48.441Z,10.43
2018-11-05T20:08:52.492Z,9.43
2018-11-05T20:13:56.091Z,9.13
2018-11-05T20:18:59.540Z,8.27
2018-11-05T20:24:03.041Z,7.97
2018-11-05T20:29:07.680Z,9.23
2018-11-05T20:34:11.086Z,7.43
2018-11-05T20:39:14.756Z,10.37
2018-11-05T20:44:18.276Z,8.57
2018-11-05T20:49:21.947Z,8.53
2018-11-05T20:54:25.535Z,9.37
2018-11-05T20:59:29.071Z,9.87
2018-11-05T21:04:32.588Z,6.73
2018-11-05T21:09:36.135Z,7.67
2018-11-05T21:14:39.595Z,9.67
2018-11-05T21:19:42.983Z,6.43
2018-11-05T21:24:46.162Z,5.60
2018-11-05T21:29:49.485Z,6.43
2018-11-05T21:34:52.978Z,6.17
2018-11-05T21:39:56.259Z,6.60
2018-11-05T21:44:59.581Z,7.57
2018-11-05T21:50:05.214Z,7.07
2018-11-05T21:55:08.885Z,5.83
2018-11-05T22:00:15.185Z,7.03
2018-11-05T22:05:19.042Z,8.27
2018-11-05T22:10:22.428Z,7.77
2018-11-05T22:15:30.365Z,4.90
2018-11-05T22:20:34.074Z,6.63
2018-11-05T22:25:37.511Z,6.93
2018-11-05T22:30:42.363Z,6.53
2018-11-05T22:35:45.823Z,4.77
2018-11-05T22:40:49.310Z,5.40
2018-11-05T22:45:53.150Z,4.50
2018-11-05T22:50:56.711Z,4.57
2018-11-05T22:56:00.333Z,5.80
2018-11-05T23:01:06.865Z,6.70
2018-11-05T23:06:10.528Z,6.93
2018-11-05T23:11:14.141Z,5.27
2018-11-05T23:16:17.654Z,5.80
2018-11-05T23:21:21.239Z,5.53
2018-11-05T23:26:24.855Z,5.23
2018-11-05T23:31:28.490Z,4.33
2018-11-05T23:36:32.076Z,4.93
2018-11-05T23:41:35.457Z,5.73
2018-11-05T23:46:38.767Z,4.83
2018-11-05T23:51:42.155Z,3.93
2018-11-05T23:56:45.424Z,5.07
