createdAt,value
2017-08-28T06:46:15.123Z,74.60
2017-08-28T06:48:42.665Z,99.50
2017-08-28T06:51:10.212Z,94.80
2017-08-28T06:53:37.761Z,93.30
2017-08-28T06:56:05.339Z,91.20
2017-08-28T06:58:32.867Z,99.90
2017-08-28T07:01:00.403Z,99.60
2017-08-28T07:03:27.956Z,96.10
2017-08-28T07:05:55.497Z,95.30
2017-08-28T07:08:23.041Z,89.30
2017-08-28T07:10:50.558Z,89.10
2017-08-28T07:13:18.104Z,84.00
2017-08-28T07:15:45.627Z,83.20
2017-08-28T07:18:13.187Z,86.20
2017-08-28T07:20:40.731Z,83.00
2017-08-28T07:25:37.165Z,83.00
2017-08-28T07:28:04.716Z,89.30
2017-08-28T07:30:32.243Z,81.50
2017-08-28T07:32:59.783Z,89.50
2017-08-28T07:35:27.318Z,88.20
2017-08-28T07:37:54.867Z,90.40
2017-08-28T07:40:22.403Z,90.60
2017-08-28T07:42:49.927Z,78.50
2017-08-28T07:45:17.476Z,72.10
2017-08-28T07:47:45.016Z,68.40
2017-08-28T07:50:12.559Z,78.50
2017-08-28T07:52:40.087Z,79.80
2017-08-28T07:55:07.631Z,71.90
2017-08-28T07:57:35.154Z,68.20
2017-08-28T08:00:02.707Z,67.00
2017-08-28T08:02:30.235Z,67.50
2017-08-28T08:07:26.656Z,75.00
2017-08-28T08:09:54.210Z,81.40
2017-08-28T08:12:21.735Z,77.10
2017-08-28T08:14:49.284Z,69.30
2017-08-28T08:17:16.829Z,69.60
2017-08-28T08:22:13.298Z,74.50
2017-08-28T08:24:40.845Z,74.70
2017-08-28T08:29:38.043Z,73.60
2017-08-28T08:37:03.367Z,79.00
2017-08-28T08:39:30.949Z,81.10
2017-08-28T08:41:58.501Z,72.80
2017-08-28T08:51:52.716Z,71.00
2017-08-28T08:54:20.247Z,74.50
2017-08-28T08:56:47.796Z,67.90
2017-08-28T08:59:15.336Z,67.10
2017-08-28T09:06:40.744Z,63.30
2017-08-28T09:09:08.280Z,77.90
2017-08-28T09:11:35.818Z,63.00
2017-08-28T09:14:03.334Z,60.20
2017-08-28T09:16:30.921Z,60.60
2017-08-28T09:18:58.467Z,63.90
2017-08-28T09:21:26.054Z,63.40
2017-08-28T09:23:53.596Z,60.70
2017-08-28T09:28:50.803Z,61.70
2017-08-28T09:33:47.223Z,62.70
2017-08-28T09:36:14.752Z,67.50
2017-08-28T09:38:42.304Z,76.30
2017-08-28T09:41:09.847Z,73.10
2017-08-28T09:43:38.176Z,66.60
2017-08-28T09:46:05.699Z,66.20
2017-08-28T09:48:33.325Z,59.20
2017-08-28T09:51:00.869Z,57.30
2017-08-28T09:53:28.421Z,59.80
2017-08-28T09:58:24.873Z,56.30
2017-08-28T10:03:21.288Z,75.80
2017-08-28T10:05:48.827Z,63.50
2017-08-28T10:08:16.367Z,59.30
2017-08-28T10:10:43.922Z,53.50
2017-08-28T10:13:11.517Z,62.00
2017-08-28T10:18:07.937Z,55.60
2017-08-28T10:23:04.375Z,60.30
2017-08-28T10:28:00.803Z,59.10
2017-08-28T10:30:28.349Z,56.00
2017-08-28T10:32:55.895Z,54.00
2017-08-28T10:35:23.449Z,56.70
2017-08-28T10:37:50.984Z,56.40
2017-08-28T10:40:18.541Z,58.40
2017-08-28T10:45:14.959Z,55.30
2017-08-28T10:47:42.492Z,57.60
2017-08-28T10:50:10.063Z,54.60
2017-08-28T10:52:38.387Z,56.30
2017-08-28T10:55:05.990Z,56.30
2017-08-28T10:57:33.528Z,53.50
2017-08-28T11:00:01.058Z,54.30
2017-08-28T11:02:28.612Z,55.60
2017-08-28T11:04:56.138Z,54.10
2017-08-28T11:07:23.692Z,54.70
2017-08-28T11:09:51.220Z,54.80
2017-08-28T11:12:18.762Z,53.70
2017-08-28T11:14:46.279Z,54.70
2017-08-28T11:17:13.837Z,56.00
2017-08-28T11:22:10.279Z,55.00
2017-08-28T11:24:37.806Z,61.10
2017-08-28T11:27:05.369Z,59.30
2017-08-28T11:34:30.671Z,55.00
2017-08-28T11:36:58.215Z,64.20
2017-08-28T11:39:26.096Z,59.80
2017-08-28T11:41:53.682Z,60.60
2017-08-28T11:44:21.267Z,60.60
2017-08-28T11:46:48.817Z,54.90
2017-08-28T11:49:16.369Z,56.00
2017-08-28T11:51:43.909Z,58.00
2017-08-28T11:54:11.490Z,56.60
2017-08-28T11:56:39.015Z,52.80
2017-08-28T11:59:06.583Z,51.50
2017-08-28T12:01:34.112Z,53.60
2017-08-28T12:04:01.660Z,56.50
2017-08-28T12:06:29.198Z,59.40
2017-08-28T12:08:56.749Z,56.60
2017-08-28T12:11:24.279Z,55.00
2017-08-28T12:13:51.834Z,55.20
2017-08-28T12:16:19.358Z,63.30
2017-08-28T12:18:46.906Z,63.90
2017-08-28T12:21:14.431Z,63.70
2017-08-28T12:23:41.978Z,65.80
2017-08-28T12:26:09.502Z,58.90
2017-08-28T12:28:37.056Z,57.40
2017-08-28T12:31:04.618Z,60.30
2017-08-28T12:33:32.172Z,57.30
2017-08-28T12:35:59.714Z,54.40
2017-08-28T12:38:27.250Z,56.00
2017-08-28T12:40:54.788Z,57.40
2017-08-28T12:43:22.307Z,55.40
2017-08-28T12:45:49.859Z,52.30
2017-08-28T12:48:17.392Z,55.20
2017-08-28T12:50:44.940Z,54.00
2017-08-28T12:53:12.466Z,57.10
2017-08-28T12:55:40.033Z,56.90
2017-08-28T12:58:07.552Z,57.00
2017-08-28T13:00:35.109Z,54.60
2017-08-28T13:03:02.644Z,54.40
2017-08-28T13:05:30.210Z,52.60
2017-08-28T13:07:57.784Z,51.20
2017-08-28T13:10:25.362Z,56.30
2017-08-28T13:12:52.907Z,55.40
2017-08-28T13:21:02.934Z,55.40
2017-08-28T13:23:31.242Z,58.00
2017-08-28T13:25:58.769Z,58.00
2017-08-28T13:28:26.276Z,55.20
2017-08-28T13:30:53.800Z,57.60
2017-08-28T13:33:21.329Z,57.20
2017-08-28T13:35:48.858Z,55.20
2017-08-28T13:38:16.364Z,54.50
2017-08-28T13:40:43.917Z,53.90
2017-08-28T13:43:11.450Z,58.00
2017-08-28T13:45:39.008Z,57.30
2017-08-28T13:48:06.524Z,58.50
2017-08-28T13:50:34.040Z,60.40
2017-08-28T13:53:01.575Z,55.30
2017-08-28T13:55:29.104Z,58.80
2017-08-28T13:57:58.354Z,56.50
2017-08-28T14:00:25.898Z,56.40
2017-08-28T14:02:53.539Z,56.70
2017-08-28T14:05:21.070Z,55.70
2017-08-28T14:07:54.232Z,54.30
2017-08-28T14:10:21.741Z,59.10
2017-08-28T14:12:49.275Z,56.80
2017-08-28T14:15:16.789Z,58.00
2017-08-28T14:17:44.336Z,55.90
2017-08-28T14:20:11.843Z,58.70
2017-08-28T14:22:39.373Z,58.30
2017-08-28T14:25:06.890Z,57.70
2017-08-28T14:27:34.425Z,57.60
2017-08-28T14:30:01.961Z,58.80
2017-08-28T14:32:29.492Z,57.80
2017-08-28T14:34:57.007Z,58.70
2017-08-28T14:37:24.545Z,59.20
2017-08-28T14:39:52.065Z,59.50
2017-08-28T14:42:19.586Z,59.80
2017-08-28T14:44:47.118Z,58.60
2017-08-28T14:47:14.656Z,58.20
2017-08-28T14:49:42.194Z,59.50
2017-08-28T14:52:10.862Z,57.70
2017-08-28T14:54:38.414Z,58.40
2017-08-28T14:57:05.937Z,56.10
2017-08-28T14:59:33.535Z,57.30
2017-08-28T15:02:01.068Z,57.60
2017-08-28T15:04:28.606Z,60.60
2017-08-28T15:06:56.133Z,58.40
2017-08-28T15:09:23.664Z,58.90
2017-08-28T15:11:51.187Z,60.60
2017-08-28T15:14:18.724Z,59.30
2017-08-28T15:16:46.242Z,59.40
2017-08-28T15:19:13.778Z,60.20
2017-08-28T15:21:41.298Z,60.00
2017-08-28T15:24:08.858Z,59.70
2017-08-28T15:26:36.377Z,62.90
2017-08-28T15:29:03.938Z,64.90
2017-08-28T15:31:31.444Z,66.70
2017-08-28T15:33:58.948Z,67.80
2017-08-28T15:36:26.493Z,62.00
2017-08-28T15:38:54.010Z,62.00
2017-08-28T15:41:21.554Z,61.70
2017-08-28T15:43:49.072Z,62.40
2017-08-28T15:46:16.603Z,64.10
2017-08-28T15:48:44.118Z,63.70
2017-08-28T15:53:46.318Z,64.00
2017-08-28T15:56:13.854Z,64.50
2017-08-28T15:58:41.364Z,63.90
2017-08-28T16:01:08.901Z,64.10
2017-08-28T16:03:36.422Z,65.00
2017-08-28T16:06:03.953Z,64.40
2017-08-28T16:08:31.466Z,65.00
2017-08-28T16:10:59.001Z,65.40
2017-08-28T16:13:26.522Z,68.10
2017-08-28T16:15:54.054Z,70.30
2017-08-28T16:18:21.568Z,66.60
2017-08-28T16:20:49.876Z,68.70
2017-08-28T16:23:17.390Z,65.30
2017-08-28T16:25:44.923Z,65.50
2017-08-28T16:28:12.444Z,65.70
2017-08-28T16:30:39.977Z,68.20
2017-08-28T16:33:07.523Z,69.80
2017-08-28T16:35:35.052Z,67.90
2017-08-28T16:38:02.576Z,68.80
2017-08-28T16:40:35.652Z,68.20
2017-08-28T16:43:03.200Z,68.80
2017-08-28T16:45:30.720Z,70.00
2017-08-28T16:47:58.253Z,73.50
2017-08-28T16:50:25.764Z,71.10
2017-08-28T16:52:54.063Z,69.60
2017-08-28T16:55:22.350Z,68.80
2017-08-28T16:57:49.892Z,67.80
2017-08-28T17:00:17.422Z,68.50
2017-08-28T17:02:44.981Z,68.30
2017-08-28T17:05:12.511Z,68.60
2017-08-28T17:07:40.027Z,70.60
2017-08-28T17:10:07.559Z,70.40
2017-08-28T17:12:35.077Z,70.80
2017-08-28T17:15:02.611Z,68.80
2017-08-28T17:17:30.908Z,68.60
2017-08-28T17:19:58.437Z,66.50
2017-08-28T17:22:25.944Z,68.10
2017-08-28T17:24:53.469Z,68.80
2017-08-28T17:27:20.991Z,69.40
2017-08-28T17:29:48.582Z,69.90
2017-08-28T17:32:16.089Z,65.40
2017-08-28T17:34:43.634Z,65.80
2017-08-28T17:37:11.153Z,68.40
2017-08-28T17:39:38.719Z,69.50
2017-08-28T17:42:06.226Z,69.30
2017-08-28T17:44:33.757Z,72.00
2017-08-28T17:47:01.278Z,72.80
2017-08-28T17:49:28.812Z,72.60
2017-08-28T17:51:56.320Z,72.80
2017-08-28T17:54:23.840Z,74.80
2017-08-28T17:56:51.365Z,75.30
2017-08-28T17:59:18.880Z,75.90
2017-08-28T18:01:46.410Z,76.60
2017-08-28T18:04:13.943Z,75.90
2017-08-28T18:06:42.232Z,76.80
