createdAt,value
2022-11-24T00:19:23.669Z,18.9
2022-11-24T00:59:23.597Z,18.8
2022-11-24T01:19:23.619Z,18.8
2022-11-24T01:39:23.575Z,18.8
2022-11-24T01:59:23.567Z,18.7
2022-11-24T02:19:23.497Z,18.7
2022-11-24T02:39:23.518Z,18.7
2022-11-24T02:59:23.455Z,18.6
2022-11-24T03:19:23.455Z,18.6
2022-11-24T03:39:23.424Z,18.6
2022-11-24T03:59:23.399Z,18.6
2022-11-24T04:19:23.374Z,18.6
2022-11-24T04:39:23.423Z,18.8
2022-11-24T04:59:23.329Z,18.9
2022-11-24T05:19:23.302Z,19.0
2022-11-24T05:39:23.281Z,19.1
2022-11-24T05:59:23.245Z,19.2
2022-11-24T06:19:23.249Z,19.3
2022-11-24T06:39:23.202Z,19.5
2022-11-24T06:59:23.201Z,19.5
2022-11-24T07:19:23.142Z,19.5
2022-11-24T07:39:23.125Z,19.7
2022-11-24T07:59:23.127Z,19.8
2022-11-24T08:19:23.075Z,19.9
2022-11-24T08:39:23.129Z,20.0
2022-11-24T08:59:23.030Z,20.1
2022-11-24T09:19:23.021Z,20.1
2022-11-24T09:39:23.218Z,20.2
2022-11-24T09:59:23.067Z,20.1
2022-11-24T10:19:22.980Z,20.0
2022-11-24T10:39:22.969Z,20.1
2022-11-24T10:59:22.886Z,20.1
2022-11-24T11:19:22.861Z,20.1
2022-11-24T11:39:22.871Z,19.9
2022-11-24T11:59:22.804Z,19.8
2022-11-24T12:19:22.965Z,19.8
2022-11-24T12:39:22.789Z,19.8
2022-11-24T12:59:22.922Z,19.8
2022-11-24T13:19:22.915Z,19.7
2022-11-24T13:39:22.928Z,19.6
2022-11-24T13:59:22.773Z,19.5
2022-11-24T14:19:22.789Z,19.5
2022-11-24T14:39:22.759Z,19.5
2022-11-24T14:59:22.772Z,19.5
2022-11-24T15:19:22.683Z,19.5
2022-11-24T15:39:22.688Z,19.6
2022-11-24T15:59:22.618Z,19.6
2022-11-24T16:19:22.562Z,19.6
2022-11-24T16:39:22.483Z,19.6
2022-11-24T16:59:22.430Z,19.6
2022-11-24T17:19:22.513Z,19.6
2022-11-24T17:39:22.367Z,19.6
2022-11-24T17:59:22.423Z,19.6
2022-11-24T18:19:22.483Z,19.7
2022-11-24T18:39:22.461Z,19.8
2022-11-24T18:59:22.435Z,19.9
2022-11-24T19:19:22.347Z,19.9
2022-11-24T19:39:22.362Z,19.8
2022-11-24T19:59:22.333Z,19.7
2022-11-24T20:19:22.204Z,19.6
2022-11-24T20:39:22.337Z,19.5
2022-11-24T20:59:22.146Z,19.4
2022-11-24T21:19:22.214Z,19.3
2022-11-24T21:39:22.067Z,19.2
2022-11-24T21:59:22.060Z,19.1
2022-11-24T22:19:22.085Z,19.1
2022-11-24T22:39:22.000Z,19.0
2022-11-24T22:59:21.972Z,18.9
2022-11-24T23:19:21.981Z,18.9
2022-11-24T23:39:22.012Z,18.8
2022-11-24T23:59:21.902Z,18.8
