createdAt,value
2023-02-15T05:01:16.766Z,14.90
2023-02-15T05:05:28.296Z,16.53
2023-02-15T05:09:41.009Z,18.80
2023-02-15T05:13:52.468Z,19.43
2023-02-15T05:18:03.991Z,18.80
2023-02-15T05:22:15.520Z,16.50
2023-02-15T05:26:45.587Z,17.53
2023-02-15T05:31:14.734Z,20.53
2023-02-15T05:35:26.272Z,17.60
2023-02-15T05:39:37.763Z,17.07
2023-02-15T05:43:49.201Z,18.80
2023-02-15T05:48:00.857Z,17.57
2023-02-15T05:52:13.076Z,20.67
2023-02-15T05:56:24.780Z,18.07
2023-02-15T06:00:38.070Z,19.70
2023-02-15T06:04:49.634Z,18.37
2023-02-15T06:09:01.141Z,26.80
2023-02-15T06:13:12.696Z,20.70
2023-02-15T06:17:24.155Z,23.03
2023-02-15T06:21:35.665Z,21.50
2023-02-15T06:25:47.348Z,20.10
2023-02-15T06:29:58.837Z,20.93
2023-02-15T06:34:10.284Z,18.00
2023-02-15T06:38:21.741Z,20.63
2023-02-15T06:42:33.160Z,18.90
2023-02-15T06:46:44.739Z,18.73
2023-02-15T06:50:56.195Z,19.10
2023-02-15T06:55:07.977Z,18.03
2023-02-15T06:59:19.406Z,19.37
2023-02-15T07:03:31.181Z,21.17
2023-02-15T07:07:42.609Z,23.60
2023-02-15T07:12:12.668Z,23.53
2023-02-15T07:16:24.120Z,21.53
2023-02-15T07:20:37.589Z,18.40
2023-02-15T07:24:50.076Z,18.77
2023-02-15T07:29:01.522Z,19.40
2023-02-15T07:33:25.048Z,20.57
2023-02-15T07:37:36.458Z,21.70
2023-02-15T07:41:47.916Z,21.37
2023-02-15T07:46:08.540Z,21.83
2023-02-15T07:50:20.146Z,21.33
2023-02-15T07:54:31.666Z,20.47
2023-02-15T07:58:51.967Z,21.17
2023-02-15T08:03:15.657Z,18.33
2023-02-15T08:07:27.250Z,20.37
2023-02-15T08:11:41.024Z,18.97
2023-02-15T08:15:52.493Z,24.10
2023-02-15T08:20:04.347Z,19.90
2023-02-15T08:24:18.967Z,19.00
2023-02-15T08:28:30.447Z,18.33
2023-02-15T08:32:41.866Z,18.97
2023-02-15T08:36:53.293Z,19.57
2023-02-15T08:41:30.622Z,16.37
2023-02-15T08:45:42.401Z,17.13
2023-02-15T08:49:53.905Z,18.83
2023-02-15T08:54:12.613Z,17.60
2023-02-15T08:58:24.806Z,18.70
2023-02-15T09:02:37.643Z,16.93
2023-02-15T09:06:50.328Z,17.03
2023-02-15T09:11:23.803Z,19.17
2023-02-15T09:15:35.240Z,16.57
2023-02-15T09:19:46.671Z,18.77
2023-02-15T09:24:00.677Z,18.93
2023-02-15T09:28:12.098Z,17.70
2023-02-15T09:32:23.584Z,16.83
2023-02-15T09:36:37.454Z,15.47
2023-02-15T09:41:07.431Z,16.87
2023-02-15T09:45:24.519Z,16.33
2023-02-15T09:50:14.517Z,15.30
2023-02-15T09:54:37.828Z,17.03
2023-02-15T09:58:52.215Z,17.97
2023-02-15T10:03:38.386Z,17.80
2023-02-15T10:08:24.486Z,17.43
2023-02-15T10:13:03.817Z,16.83
2023-02-15T10:17:38.410Z,16.73
2023-02-15T10:22:19.387Z,15.93
2023-02-15T10:26:49.010Z,16.83
2023-02-15T10:31:18.212Z,19.13
2023-02-15T10:35:53.702Z,16.63
2023-02-15T10:40:40.599Z,17.00
2023-02-15T10:45:29.701Z,20.33
2023-02-15T10:50:07.436Z,17.97
2023-02-15T10:54:28.044Z,18.03
2023-02-15T10:58:54.615Z,18.93
2023-02-15T11:03:28.785Z,20.83
2023-02-15T11:07:44.261Z,20.10
2023-02-15T11:12:00.536Z,20.38
2023-02-15T11:16:33.570Z,18.97
2023-02-15T11:20:44.961Z,21.13
2023-02-15T11:24:59.996Z,21.27
2023-02-15T11:29:18.709Z,19.27
2023-02-15T11:33:36.821Z,19.13
2023-02-15T11:38:04.623Z,21.93
2023-02-15T11:42:23.371Z,18.97
2023-02-15T11:46:35.366Z,21.93
2023-02-15T11:50:47.160Z,20.67
2023-02-15T11:54:58.636Z,19.87
2023-02-15T11:59:19.564Z,22.83
2023-02-15T12:03:46.193Z,20.40
2023-02-15T12:08:19.951Z,21.08
2023-02-15T12:12:33.756Z,18.70
2023-02-15T12:16:56.576Z,19.35
2023-02-15T12:21:12.798Z,19.42
2023-02-15T12:25:34.369Z,18.85
2023-02-15T12:29:56.442Z,17.00
2023-02-15T12:34:32.913Z,18.65
2023-02-15T12:38:44.696Z,18.85
2023-02-15T12:42:56.813Z,18.65
2023-02-15T12:47:17.502Z,18.95
2023-02-15T12:51:29.161Z,18.85
2023-02-15T12:55:54.627Z,18.13
2023-02-15T13:00:22.227Z,16.95
2023-02-15T13:04:34.663Z,20.20
2023-02-15T13:08:50.254Z,19.50
2023-02-15T13:13:03.836Z,18.45
2023-02-15T13:17:16.964Z,16.20
2023-02-15T13:21:34.756Z,20.30
2023-02-15T13:25:52.510Z,17.90
2023-02-15T13:30:19.427Z,15.75
2023-02-15T13:34:35.793Z,18.98
2023-02-15T13:39:11.699Z,19.33
2023-02-15T13:43:52.493Z,17.65
2023-02-15T13:48:45.619Z,16.23
2023-02-15T13:53:21.836Z,17.25
2023-02-15T13:58:19.987Z,15.55
2023-02-15T14:02:58.708Z,17.38
2023-02-15T14:07:34.043Z,17.05
2023-02-15T14:12:30.575Z,15.73
2023-02-15T14:17:13.625Z,15.05
2023-02-15T14:21:58.994Z,16.60
2023-02-15T14:26:32.856Z,14.82
2023-02-15T14:30:49.366Z,17.73
2023-02-15T14:35:03.761Z,16.50
2023-02-15T14:39:46.201Z,13.80
2023-02-15T14:44:02.854Z,13.88
2023-02-15T14:48:23.173Z,13.73
2023-02-15T14:53:13.004Z,14.68
2023-02-15T14:57:26.179Z,13.55
2023-02-15T15:01:39.206Z,15.55
2023-02-15T15:05:59.607Z,15.02
2023-02-15T15:10:18.022Z,15.30
2023-02-15T15:14:35.730Z,16.45
2023-02-15T15:18:49.428Z,16.25
2023-02-15T15:23:16.130Z,12.68
2023-02-15T15:27:55.283Z,11.68
2023-02-15T15:32:11.404Z,15.15
2023-02-15T15:36:44.861Z,15.05
2023-02-15T15:41:04.271Z,14.43
2023-02-15T15:45:51.340Z,13.95
2023-02-15T15:50:13.834Z,14.95
2023-02-15T15:54:27.606Z,15.32
2023-02-15T15:58:45.514Z,16.02
2023-02-15T16:02:57.642Z,13.05
2023-02-15T16:07:25.248Z,15.90
2023-02-15T16:11:40.698Z,15.68
2023-02-15T16:15:54.650Z,15.43
2023-02-15T16:20:16.242Z,14.88
2023-02-15T16:25:03.327Z,16.13
2023-02-15T16:29:17.791Z,19.70
2023-02-15T16:33:37.660Z,18.10
2023-02-15T16:37:49.264Z,16.33
2023-02-15T16:42:03.022Z,18.67
2023-02-15T16:46:21.997Z,16.23
2023-02-15T16:50:37.910Z,14.52
2023-02-15T16:54:54.443Z,15.70
2023-02-15T16:59:06.067Z,20.15
2023-02-15T17:03:18.916Z,16.73
2023-02-15T17:07:30.465Z,16.50
2023-02-15T17:11:43.923Z,23.83
2023-02-15T17:16:01.935Z,24.88
2023-02-15T17:20:17.644Z,24.00
2023-02-15T17:24:32.102Z,26.10
2023-02-15T17:28:51.267Z,29.52
2023-02-15T17:33:04.605Z,28.55
2023-02-15T17:37:30.188Z,30.45
2023-02-15T17:41:42.344Z,29.77
2023-02-15T17:45:54.776Z,28.17
2023-02-15T17:50:07.891Z,26.73
2023-02-15T17:54:38.036Z,30.20
2023-02-15T17:58:49.528Z,28.23
2023-02-15T18:03:19.684Z,30.95
2023-02-15T18:07:49.880Z,19.27
2023-02-15T18:12:01.971Z,17.88
2023-02-15T18:16:16.074Z,22.65
2023-02-15T18:20:37.206Z,19.55
2023-02-15T18:24:49.608Z,19.48
2023-02-15T18:29:01.136Z,22.88
2023-02-15T18:33:32.543Z,21.73
2023-02-15T18:37:45.275Z,21.58
2023-02-15T18:41:57.405Z,27.70
2023-02-15T18:46:08.936Z,34.47
2023-02-15T18:50:21.910Z,51.80
2023-02-15T18:54:33.453Z,51.20
2023-02-15T18:58:47.658Z,42.60
2023-02-15T19:03:00.556Z,40.93
2023-02-15T19:07:26.763Z,39.00
2023-02-15T19:12:13.653Z,38.83
2023-02-15T19:16:35.836Z,35.43
2023-02-15T19:20:47.798Z,33.13
2023-02-15T19:25:02.668Z,34.90
2023-02-15T19:29:17.930Z,33.00
2023-02-15T19:33:29.411Z,38.87
2023-02-15T19:37:43.910Z,33.23
2023-02-15T19:41:55.553Z,34.03
2023-02-15T19:46:07.197Z,36.50
2023-02-15T19:50:21.640Z,38.40
2023-02-15T19:54:35.105Z,45.17
2023-02-15T19:58:46.536Z,52.87
2023-02-15T20:02:59.244Z,70.37
2023-02-15T20:07:26.019Z,65.63
2023-02-15T20:11:37.452Z,61.63
2023-02-15T20:15:49.633Z,60.40
2023-02-15T20:20:01.077Z,50.70
2023-02-15T20:24:16.870Z,41.80
2023-02-15T20:28:30.377Z,39.23
2023-02-15T20:32:41.807Z,38.70
2023-02-15T20:36:53.260Z,28.50
2023-02-15T20:41:23.434Z,33.03
2023-02-15T20:45:34.967Z,31.17
2023-02-15T20:49:46.406Z,32.00
2023-02-15T20:53:58.030Z,29.87
2023-02-15T20:58:21.588Z,31.63
2023-02-15T21:02:33.111Z,29.17
2023-02-15T21:06:44.832Z,26.73
2023-02-15T21:10:56.282Z,21.60
2023-02-15T21:15:32.527Z,21.67
2023-02-15T21:19:44.247Z,23.73
2023-02-15T21:23:55.726Z,22.57
2023-02-15T21:28:08.470Z,22.13
2023-02-15T21:32:20.041Z,26.17
2023-02-15T21:36:31.646Z,25.23
2023-02-15T21:40:43.444Z,23.47
2023-02-15T21:45:14.600Z,26.70
2023-02-15T21:49:25.999Z,23.97
2023-02-15T21:53:43.050Z,22.90
2023-02-15T21:57:54.526Z,21.67
2023-02-15T22:02:25.291Z,24.00
2023-02-15T22:06:36.733Z,24.00
2023-02-15T22:10:48.566Z,21.53
2023-02-15T22:15:01.674Z,24.07
2023-02-15T22:19:13.210Z,22.60
2023-02-15T22:23:24.642Z,26.03
2023-02-15T22:27:39.451Z,38.40
