createdAt,value
2018-12-08T00:00:42.428Z,95532.52
2018-12-08T00:03:13.322Z,95521.98
2018-12-08T00:05:43.828Z,95529.77
2018-12-08T00:08:14.743Z,95530.09
2018-12-08T00:10:45.744Z,95526.14
2018-12-08T00:13:16.365Z,95523.52
2018-12-08T00:15:46.641Z,95520.83
2018-12-08T00:18:17.396Z,95514.41
2018-12-08T00:20:48.008Z,95530.96
2018-12-08T00:23:17.860Z,95518.08
2018-12-08T00:25:47.665Z,95510.05
2018-12-08T00:28:17.424Z,95511.44
2018-12-08T00:30:57.804Z,95509.88
2018-12-08T00:33:27.464Z,95509.57
2018-12-08T00:35:57.184Z,95509.66
2018-12-08T00:38:27.080Z,95510.41
2018-12-08T00:40:57.527Z,95512.93
2018-12-08T00:43:28.028Z,95505.23
2018-12-08T00:45:58.499Z,95511.45
2018-12-08T00:48:29.511Z,95505.91
2018-12-08T00:51:00.076Z,95513.02
2018-12-08T00:53:30.753Z,95499.95
2018-12-08T00:56:01.226Z,95502.40
2018-12-08T00:58:32.114Z,95503.34
2018-12-08T01:01:02.864Z,95490.78
2018-12-08T01:03:33.438Z,95495.34
2018-12-08T01:06:04.068Z,95487.86
2018-12-08T01:08:34.643Z,95481.30
2018-12-08T01:11:05.456Z,95479.23
2018-12-08T01:13:36.232Z,95471.34
2018-12-08T01:16:06.538Z,95474.54
2018-12-08T01:18:36.995Z,95467.34
2018-12-08T01:21:08.511Z,95459.39
2018-12-08T01:23:38.503Z,95457.77
2018-12-08T01:26:08.347Z,95450.10
2018-12-08T01:28:38.230Z,95459.00
2018-12-08T01:31:08.401Z,95449.19
2018-12-08T01:33:38.905Z,95453.52
2018-12-08T01:36:09.319Z,95447.48
2018-12-08T01:38:39.936Z,95440.45
2018-12-08T01:41:10.480Z,95434.34
2018-12-08T01:43:40.809Z,95438.52
2018-12-08T01:46:11.299Z,95434.59
2018-12-08T01:48:41.963Z,95435.39
2018-12-08T01:51:12.601Z,95427.77
2018-12-08T01:53:43.224Z,95422.08
2018-12-08T01:56:14.053Z,95426.81
2018-12-08T01:58:44.568Z,95423.47
2018-12-08T02:01:15.212Z,95424.75
2018-12-08T02:03:45.944Z,95417.66
2018-12-08T02:06:16.479Z,95412.53
2018-12-08T02:08:47.089Z,95403.69
2018-12-08T02:11:24.695Z,95400.50
2018-12-08T02:13:49.989Z,95405.41
2018-12-08T02:16:20.945Z,95394.80
2018-12-08T02:18:51.451Z,95395.27
2018-12-08T02:21:22.420Z,95397.33
2018-12-08T02:23:53.028Z,95399.46
2018-12-08T02:26:23.782Z,95401.80
2018-12-08T02:28:54.064Z,95397.27
2018-12-08T02:31:24.968Z,95397.16
2018-12-08T02:33:55.348Z,95395.69
2018-12-08T02:36:25.907Z,95400.20
2018-12-08T02:38:56.259Z,95385.21
2018-12-08T02:41:27.249Z,95379.34
2018-12-08T02:43:57.769Z,95378.32
2018-12-08T02:46:28.143Z,95383.77
2018-12-08T02:48:58.812Z,95379.93
2018-12-08T02:51:29.817Z,95379.05
2018-12-08T02:54:00.379Z,95376.60
2018-12-08T02:56:30.909Z,95374.53
2018-12-08T02:59:02.093Z,95365.45
2018-12-08T03:01:33.459Z,95362.42
2018-12-08T03:04:04.200Z,95360.26
2018-12-08T03:06:35.096Z,95363.92
2018-12-08T03:09:07.531Z,95360.72
2018-12-08T03:15:26.908Z,95361.31
2018-12-08T03:17:57.319Z,95364.81
2018-12-08T03:20:27.932Z,95363.44
2018-12-08T03:22:58.470Z,95362.31
2018-12-08T03:25:29.171Z,95364.73
2018-12-08T03:27:59.912Z,95360.75
2018-12-08T03:30:30.445Z,95353.23
2018-12-08T03:33:00.888Z,95357.81
2018-12-08T03:35:31.230Z,95359.84
2018-12-08T03:38:01.674Z,95354.89
2018-12-08T03:40:32.097Z,95355.50
2018-12-08T03:43:03.795Z,95353.18
2018-12-08T03:45:34.405Z,95346.73
2018-12-08T03:48:04.276Z,95347.91
2018-12-08T03:50:34.192Z,95349.26
2018-12-08T03:53:05.727Z,95345.00
2018-12-08T03:55:36.296Z,95344.20
2018-12-08T03:58:06.441Z,95342.33
2018-12-08T04:00:36.259Z,95343.58
2018-12-08T04:03:06.770Z,95339.28
2018-12-08T04:05:36.584Z,95344.81
2018-12-08T04:08:06.412Z,95342.88
2018-12-08T04:10:36.269Z,95342.52
2018-12-08T04:13:06.155Z,95339.11
2018-12-08T04:15:36.077Z,95339.20
2018-12-08T04:18:06.027Z,95348.81
2018-12-08T04:20:35.812Z,95340.50
2018-12-08T04:23:05.651Z,95350.88
2018-12-08T04:25:35.532Z,95353.03
2018-12-08T04:28:05.271Z,95352.50
2018-12-08T04:30:35.049Z,95348.14
2018-12-08T04:33:04.874Z,95346.30
2018-12-08T04:35:34.761Z,95344.55
2018-12-08T04:38:04.655Z,95348.06
2018-12-08T04:40:34.513Z,95342.88
2018-12-08T04:43:04.239Z,95342.16
2018-12-08T04:45:34.171Z,95349.63
2018-12-08T04:48:04.074Z,95345.39
2018-12-08T04:50:34.165Z,95369.70
2018-12-08T04:53:04.568Z,95339.42
2018-12-08T04:55:35.310Z,95340.09
2018-12-08T04:58:05.909Z,95340.95
2018-12-08T05:00:36.584Z,95340.55
2018-12-08T05:03:08.291Z,95341.27
2018-12-08T05:05:39.157Z,95351.87
2018-12-08T05:08:09.686Z,95346.66
2018-12-08T05:10:40.110Z,95346.43
2018-12-08T05:13:10.729Z,95347.38
2018-12-08T05:15:41.484Z,95347.48
2018-12-08T05:18:11.899Z,95341.75
2018-12-08T05:20:42.524Z,95339.55
2018-12-08T05:23:13.355Z,95339.38
2018-12-08T05:25:43.914Z,95342.09
2018-12-08T05:28:14.761Z,95284.29
2018-12-08T05:30:45.124Z,95346.15
2018-12-08T05:33:15.919Z,95343.73
2018-12-08T05:35:46.955Z,95341.53
2018-12-08T05:38:17.744Z,95341.65
2018-12-08T05:40:48.543Z,95342.83
2018-12-08T05:43:19.968Z,95341.92
2018-12-08T05:45:50.400Z,95305.50
2018-12-08T05:48:20.989Z,95341.72
2018-12-08T05:50:51.504Z,95337.40
2018-12-08T05:53:22.664Z,95345.52
2018-12-08T06:00:46.491Z,95348.79
2018-12-08T06:03:16.794Z,95350.09
2018-12-08T06:05:47.281Z,95352.77
2018-12-08T06:08:17.892Z,95348.73
2018-12-08T06:10:48.326Z,95350.91
2018-12-08T06:13:18.877Z,95348.06
2018-12-08T06:15:49.240Z,95345.81
2018-12-08T06:18:20.875Z,95342.55
2018-12-08T06:20:51.441Z,95349.82
2018-12-08T06:23:22.077Z,95355.12
2018-12-08T06:25:52.963Z,95355.50
2018-12-08T06:28:29.635Z,95350.89
2018-12-08T06:31:00.316Z,95349.16
2018-12-08T06:33:30.861Z,95352.41
2018-12-08T06:36:01.027Z,95341.25
2018-12-08T06:38:32.908Z,95338.86
2018-12-08T06:41:03.516Z,95341.50
2018-12-08T06:43:33.796Z,95335.47
2018-12-08T06:46:04.568Z,95338.45
2018-12-08T06:48:36.057Z,95334.58
2018-12-08T06:51:06.632Z,95334.47
2018-12-08T06:53:37.139Z,95336.25
2018-12-08T06:56:07.723Z,95334.05
2018-12-08T06:58:38.041Z,95334.09
2018-12-08T07:01:08.631Z,95329.72
2018-12-08T07:03:39.129Z,95323.03
2018-12-08T07:06:09.624Z,95326.03
2018-12-08T07:08:40.763Z,95326.14
2018-12-08T07:11:11.177Z,95324.20
2018-12-08T07:13:41.620Z,95322.33
2018-12-08T07:16:12.174Z,95327.94
2018-12-08T07:18:43.344Z,95323.34
2018-12-08T07:21:14.065Z,95320.09
2018-12-08T07:23:44.633Z,95318.52
2018-12-08T07:26:15.202Z,95317.46
2018-12-08T07:28:46.531Z,95317.36
2018-12-08T07:31:17.172Z,95317.73
2018-12-08T07:33:47.514Z,95325.55
2018-12-08T07:36:18.222Z,95321.36
2018-12-08T07:38:48.968Z,95328.00
2018-12-08T07:41:19.497Z,95320.95
2018-12-08T07:43:49.983Z,95318.71
2018-12-08T07:46:20.551Z,95316.92
2018-12-08T07:48:51.382Z,95319.79
2018-12-08T07:51:21.998Z,95321.63
2018-12-08T07:53:52.666Z,95321.58
2018-12-08T07:56:22.482Z,95321.95
2018-12-08T07:58:52.366Z,95312.20
2018-12-08T08:01:22.578Z,95315.44
2018-12-08T08:03:52.635Z,95302.03
2018-12-08T08:06:22.508Z,95299.89
2018-12-08T08:08:52.468Z,95297.77
2018-12-08T08:11:22.334Z,95291.42
2018-12-08T08:13:52.221Z,95285.58
2018-12-08T08:16:22.088Z,95294.94
2018-12-08T08:18:51.973Z,95288.87
2018-12-08T08:21:21.912Z,95295.28
2018-12-08T08:23:51.800Z,95292.11
2018-12-08T08:26:21.709Z,95181.63
2018-12-08T08:28:51.594Z,95291.84
2018-12-08T08:31:21.400Z,95293.86
2018-12-08T08:33:51.892Z,95291.34
2018-12-08T08:36:21.805Z,95288.02
2018-12-08T08:38:51.690Z,95285.13
2018-12-08T08:41:21.597Z,95279.78
2018-12-08T08:43:51.519Z,95271.02
2018-12-08T08:46:21.420Z,95273.17
2018-12-08T08:48:51.320Z,95262.83
2018-12-08T08:51:21.133Z,95255.43
2018-12-08T08:53:51.059Z,95251.38
2018-12-08T08:56:20.982Z,95247.34
2018-12-08T08:58:50.834Z,95251.59
2018-12-08T09:01:20.706Z,95239.05
2018-12-08T09:03:50.868Z,95241.08
2018-12-08T09:06:20.776Z,95234.89
2018-12-08T09:08:50.757Z,95227.42
2018-12-08T09:11:20.624Z,95220.34
2018-12-08T09:13:50.493Z,95212.83
2018-12-08T09:16:20.377Z,95202.69
2018-12-08T09:18:50.165Z,95197.20
2018-12-08T09:21:20.012Z,95192.75
2018-12-08T09:23:49.798Z,95186.09
2018-12-08T09:26:19.700Z,95177.10
2018-12-08T09:28:49.484Z,95178.20
2018-12-08T09:31:20.347Z,95177.91
2018-12-08T09:33:52.924Z,95168.21
2018-12-08T09:36:23.367Z,95174.08
2018-12-08T09:38:53.884Z,95171.47
2018-12-08T09:41:24.646Z,95165.91
2018-12-08T09:43:55.349Z,95152.53
2018-12-08T09:46:25.876Z,95149.64
2018-12-08T09:48:57.600Z,95148.02
2018-12-08T09:51:28.292Z,95154.91
2018-12-08T09:53:58.545Z,95157.53
2018-12-08T09:56:29.261Z,95160.68
2018-12-08T09:58:59.418Z,95155.58
2018-12-08T10:01:29.330Z,95157.92
2018-12-08T10:03:59.310Z,95157.27
2018-12-08T10:06:29.200Z,95144.97
2018-12-08T10:08:59.097Z,95145.40
2018-12-08T10:11:29.000Z,95148.96
2018-12-08T10:13:58.831Z,95144.48
2018-12-08T10:16:28.711Z,95144.89
2018-12-08T10:18:58.607Z,95144.83
2018-12-08T10:21:28.460Z,95143.57
2018-12-08T10:23:58.187Z,95141.31
2018-12-08T10:26:28.050Z,95139.13
2018-12-08T10:28:57.853Z,95139.13
2018-12-08T10:31:27.729Z,95138.33
2018-12-08T10:33:57.632Z,95129.79
2018-12-08T10:36:27.532Z,95130.52
2018-12-08T10:38:57.367Z,95115.50
2018-12-08T10:41:27.250Z,95114.27
2018-12-08T10:43:57.141Z,95120.12
2018-12-08T10:46:27.070Z,95109.20
2018-12-08T10:48:56.970Z,95100.66
2018-12-08T10:51:26.819Z,95099.64
2018-12-08T10:53:56.650Z,95095.38
2018-12-08T10:56:26.545Z,95092.34
2018-12-08T10:58:56.407Z,95080.48
2018-12-08T11:01:30.232Z,95075.97
2018-12-08T11:04:00.114Z,95075.34
2018-12-08T11:06:30.395Z,95073.03
2018-12-08T11:09:00.776Z,95070.63
2018-12-08T11:11:30.632Z,95063.75
2018-12-08T11:14:00.536Z,95048.91
2018-12-08T11:16:30.464Z,95041.83
2018-12-08T11:19:00.279Z,95045.67
2018-12-08T11:21:30.209Z,95043.25
2018-12-08T11:24:00.084Z,95041.20
2018-12-08T11:26:29.945Z,95035.62
2018-12-08T11:28:59.927Z,95032.23
2018-12-08T11:31:29.813Z,95030.51
2018-12-08T11:33:59.650Z,95034.46
2018-12-08T11:36:30.035Z,95022.42
2018-12-08T11:39:00.645Z,95024.53
2018-12-08T11:41:30.841Z,95031.13
2018-12-08T11:44:00.724Z,95026.58
2018-12-08T11:46:30.601Z,95026.78
2018-12-08T11:49:01.186Z,95026.52
2018-12-08T11:51:31.595Z,95043.11
2018-12-08T11:54:02.211Z,95020.71
2018-12-08T11:56:32.651Z,95009.72
2018-12-08T11:59:03.268Z,95004.48
2018-12-08T12:01:33.920Z,95006.25
2018-12-08T12:04:04.620Z,95008.09
2018-12-08T12:06:35.332Z,95020.23
2018-12-08T12:09:08.309Z,95015.16
2018-12-08T12:11:39.220Z,95012.64
2018-12-08T12:14:10.445Z,95010.22
2018-12-08T12:16:41.339Z,95006.30
2018-12-08T12:19:13.440Z,94991.19
2018-12-08T12:21:44.567Z,95003.14
2018-12-08T12:24:14.971Z,94991.22
2018-12-08T12:26:45.804Z,94987.77
2018-12-08T12:29:17.555Z,94985.41
2018-12-08T12:31:48.012Z,94985.63
2018-12-08T12:34:19.043Z,94992.02
2018-12-08T12:36:49.868Z,94993.65
2018-12-08T12:39:21.387Z,94974.38
2018-12-08T12:41:52.181Z,94972.01
2018-12-08T12:44:23.463Z,94975.33
2018-12-08T12:46:54.168Z,94982.47
2018-12-08T12:49:24.391Z,94984.68
2018-12-08T12:51:54.358Z,94981.25
2018-12-08T12:54:24.728Z,94984.70
2018-12-08T12:56:55.355Z,95001.07
2018-12-08T12:59:26.345Z,94999.73
2018-12-08T13:01:57.083Z,94970.97
2018-12-08T13:04:27.570Z,94975.70
2018-12-08T13:06:58.855Z,94967.47
2018-12-08T13:09:29.671Z,94967.45
2018-12-08T13:12:00.413Z,94980.91
2018-12-08T13:14:31.007Z,94978.31
2018-12-08T13:17:01.629Z,94983.07
2018-12-08T13:19:33.268Z,94980.98
2018-12-08T13:22:03.582Z,94985.22
2018-12-08T13:24:34.644Z,94981.53
2018-12-08T13:27:05.267Z,94990.75
2018-12-08T13:29:37.073Z,95013.73
2018-12-08T13:32:07.690Z,95007.64
2018-12-08T13:34:38.307Z,94990.39
2018-12-08T13:37:09.066Z,94994.55
2018-12-08T13:39:39.887Z,94998.97
2018-12-08T13:42:10.513Z,94998.51
2018-12-08T13:44:41.580Z,95001.89
2018-12-08T13:47:12.078Z,94991.59
2018-12-08T13:49:43.267Z,94995.41
2018-12-08T13:52:13.978Z,94996.23
2018-12-08T13:54:51.224Z,94991.75
2018-12-08T13:57:21.828Z,94980.66
2018-12-08T13:59:54.686Z,94981.70
2018-12-08T14:02:25.263Z,94986.41
2018-12-08T14:04:56.068Z,95024.59
2018-12-08T14:07:27.106Z,95026.16
2018-12-08T14:09:57.900Z,95010.59
2018-12-08T14:12:28.320Z,94999.47
2018-12-08T14:14:58.852Z,94989.41
2018-12-08T14:17:29.499Z,94989.87
2018-12-08T14:20:10.218Z,95006.00
2018-12-08T14:22:41.051Z,95007.03
2018-12-08T14:25:11.811Z,95002.02
2018-12-08T14:27:42.524Z,95008.70
2018-12-08T14:30:13.681Z,95010.80
2018-12-08T14:32:44.318Z,95007.87
2018-12-08T14:35:15.052Z,94998.37
2018-12-08T14:37:45.599Z,94997.08
2018-12-08T14:40:16.751Z,95001.32
2018-12-08T14:42:47.585Z,95007.14
2018-12-08T14:45:18.483Z,95006.08
2018-12-08T14:47:49.156Z,95003.41
2018-12-08T14:50:20.683Z,94985.22
2018-12-08T14:52:51.395Z,94973.05
2018-12-08T14:55:21.796Z,94978.88
2018-12-08T14:57:52.164Z,94995.19
2018-12-08T15:00:22.618Z,95012.89
2018-12-08T15:02:53.133Z,95019.48
2018-12-08T15:05:23.396Z,95006.98
2018-12-08T15:07:53.771Z,94988.84
2018-12-08T15:10:25.333Z,94995.59
2018-12-08T15:12:55.999Z,95006.02
2018-12-08T15:15:26.364Z,95007.64
2018-12-08T15:17:57.211Z,95000.87
2018-12-08T15:20:28.807Z,95007.69
2018-12-08T15:22:59.231Z,95011.89
2018-12-08T15:25:29.303Z,95011.61
2018-12-08T15:27:59.812Z,95014.23
2018-12-08T15:30:30.172Z,95012.13
2018-12-08T15:33:00.775Z,95020.80
2018-12-08T15:35:31.319Z,95017.38
2018-12-08T15:38:01.991Z,95013.66
2018-12-08T15:40:32.749Z,95024.76
2018-12-08T15:43:03.138Z,95029.55
2018-12-08T15:45:33.938Z,95038.22
2018-12-08T15:48:04.367Z,95035.78
2018-12-08T15:50:34.616Z,95042.15
2018-12-08T15:53:05.208Z,95034.75
2018-12-08T15:55:35.826Z,95032.61
2018-12-08T15:58:06.704Z,95039.73
2018-12-08T16:00:38.455Z,95035.77
2018-12-08T16:03:09.194Z,95030.47
2018-12-08T16:05:39.941Z,95027.30
2018-12-08T16:08:10.969Z,95032.61
2018-12-08T16:10:42.246Z,95032.08
2018-12-08T16:13:12.718Z,95025.24
2018-12-08T16:15:43.374Z,95015.33
2018-12-08T16:18:14.124Z,95022.19
2018-12-08T16:20:45.463Z,95027.61
2018-12-08T16:23:15.956Z,95026.23
2018-12-08T16:25:46.500Z,95027.80
2018-12-08T16:28:17.258Z,95027.28
2018-12-08T16:30:48.516Z,95036.47
2018-12-08T16:33:18.931Z,95032.44
2018-12-08T16:35:49.445Z,95029.81
2018-12-08T16:38:19.736Z,95022.70
2018-12-08T16:40:51.139Z,95024.27
2018-12-08T16:43:21.825Z,95023.75
2018-12-08T16:45:52.668Z,95027.27
2018-12-08T16:48:23.407Z,95027.75
2018-12-08T16:50:55.080Z,95028.89
2018-12-08T16:53:25.344Z,95025.34
2018-12-08T16:55:55.594Z,95028.55
2018-12-08T16:58:25.983Z,95031.45
2018-12-08T17:00:58.077Z,95030.11
2018-12-08T17:03:28.630Z,95032.31
2018-12-08T17:05:59.373Z,95025.17
2018-12-08T17:08:30.244Z,95019.02
2018-12-08T17:11:01.355Z,95025.80
2018-12-08T17:13:32.016Z,95024.16
2018-12-08T17:16:02.332Z,95027.56
2018-12-08T17:18:32.547Z,95034.91
2018-12-08T17:21:03.980Z,95047.34
2018-12-08T17:23:34.477Z,95040.42
2018-12-08T17:26:05.134Z,95032.30
2018-12-08T17:28:35.836Z,95034.14
2018-12-08T17:31:07.828Z,95035.95
2018-12-08T17:33:38.767Z,95041.23
2018-12-08T17:36:09.265Z,95032.52
2018-12-08T17:38:40.122Z,95034.64
2018-12-08T17:41:11.132Z,95035.92
2018-12-08T17:43:41.703Z,95042.10
2018-12-08T17:46:12.613Z,95042.69
2018-12-08T17:48:43.357Z,95036.92
2018-12-08T17:51:14.110Z,95036.45
2018-12-08T17:53:44.615Z,95042.00
2018-12-08T17:56:15.352Z,95038.27
2018-12-08T17:58:45.879Z,95038.09
2018-12-08T18:01:17.059Z,95040.18
2018-12-08T18:03:47.580Z,95043.16
2018-12-08T18:06:18.167Z,95032.56
2018-12-08T18:08:48.830Z,95027.03
2018-12-08T18:11:19.921Z,95033.08
2018-12-08T18:13:50.352Z,95032.77
2018-12-08T18:16:20.924Z,95034.06
2018-12-08T18:18:51.347Z,95032.19
2018-12-08T18:21:22.771Z,95033.95
2018-12-08T18:23:53.567Z,95033.70
2018-12-08T18:26:23.828Z,95030.86
2018-12-08T18:28:54.455Z,95031.81
2018-12-08T18:31:25.742Z,95039.48
2018-12-08T18:33:56.097Z,95042.67
2018-12-08T18:36:26.786Z,95047.32
2018-12-08T18:38:57.401Z,95046.37
2018-12-08T18:41:28.245Z,95041.52
2018-12-08T18:43:58.894Z,95030.75
2018-12-08T18:46:29.396Z,95032.73
2018-12-08T18:48:59.727Z,95034.55
2018-12-08T18:51:30.287Z,95020.60
2018-12-08T18:54:00.796Z,95025.30
2018-12-08T18:56:31.315Z,95028.91
2018-12-08T18:59:02.168Z,95030.70
2018-12-08T19:01:33.501Z,95024.08
2018-12-08T19:04:04.069Z,95025.03
2018-12-08T19:06:34.599Z,95027.62
2018-12-08T19:10:08.842Z,95027.80
2018-12-08T19:12:39.634Z,95027.66
2018-12-08T19:15:11.012Z,95025.56
2018-12-08T19:17:42.261Z,95027.39
2018-12-08T19:20:13.533Z,95022.98
2018-12-08T19:22:43.976Z,95023.37
2018-12-08T19:25:14.859Z,95018.30
2018-12-08T19:27:46.805Z,95019.91
2018-12-08T19:30:17.953Z,95012.28
2018-12-08T19:32:48.585Z,95016.22
2018-12-08T19:35:18.968Z,95014.58
2018-12-08T19:37:50.406Z,95004.36
2018-12-08T19:40:21.460Z,95006.13
2018-12-08T19:42:52.309Z,95011.60
2018-12-08T19:45:23.281Z,95010.88
2018-12-08T19:47:54.667Z,95023.37
2018-12-08T19:50:24.942Z,95020.11
2018-12-08T19:52:56.067Z,95023.55
2018-12-08T19:55:26.587Z,95016.47
2018-12-08T19:57:57.207Z,95008.07
2018-12-08T20:00:27.910Z,95016.25
2018-12-08T20:02:57.980Z,95017.64
2018-12-08T20:05:28.922Z,95019.62
2018-12-08T20:08:00.240Z,95022.50
2018-12-08T20:10:31.217Z,95020.27
2018-12-08T20:13:01.801Z,95026.90
2018-12-08T20:15:32.557Z,95023.31
2018-12-08T20:18:03.936Z,95018.23
2018-12-08T20:20:34.478Z,95007.38
2018-12-08T20:23:05.194Z,95014.77
2018-12-08T20:25:35.803Z,94921.02
2018-12-08T20:28:06.641Z,95033.09
2018-12-08T20:30:37.499Z,95027.73
2018-12-08T20:33:07.871Z,95034.31
2018-12-08T20:35:38.702Z,95031.56
2018-12-08T20:38:09.676Z,95040.78
2018-12-08T20:40:40.400Z,95035.70
2018-12-08T20:43:11.048Z,95046.28
2018-12-08T20:45:41.463Z,95053.71
2018-12-08T20:48:12.741Z,95046.41
2018-12-08T20:50:43.243Z,95047.81
2018-12-08T20:53:15.081Z,95045.40
2018-12-08T20:55:45.944Z,95037.28
2018-12-08T20:58:17.709Z,95039.31
2018-12-08T21:00:48.263Z,95032.80
2018-12-08T21:03:19.382Z,95036.00
2018-12-08T21:05:50.064Z,95031.23
2018-12-08T21:08:20.989Z,95028.42
2018-12-08T21:10:51.924Z,95016.89
2018-12-08T21:13:22.294Z,95012.44
2018-12-08T21:15:52.903Z,95021.53
2018-12-08T21:18:23.757Z,95016.08
2018-12-08T21:20:54.157Z,95020.34
2018-12-08T21:23:24.643Z,95013.92
2018-12-08T21:25:55.244Z,95013.41
2018-12-08T21:28:26.670Z,95012.70
2018-12-08T21:30:57.249Z,95018.83
2018-12-08T21:33:27.974Z,95016.25
2018-12-08T21:35:58.875Z,95012.94
2018-12-08T21:38:30.084Z,95014.34
2018-12-08T21:41:00.623Z,95014.80
2018-12-08T21:43:31.081Z,95010.09
2018-12-08T21:46:02.009Z,95015.77
2018-12-08T21:48:33.720Z,95018.53
2018-12-08T21:51:04.338Z,95011.75
2018-12-08T21:53:34.777Z,95011.91
2018-12-08T21:56:05.163Z,95021.46
2018-12-08T21:58:36.227Z,95010.50
2018-12-08T22:01:06.977Z,95003.92
2018-12-08T22:03:37.375Z,95011.13
2018-12-08T22:06:08.076Z,95006.90
2018-12-08T22:08:38.728Z,94996.46
2018-12-08T22:11:09.814Z,94996.70
2018-12-08T22:13:40.340Z,94997.88
2018-12-08T22:16:10.847Z,94991.28
2018-12-08T22:18:42.621Z,94998.70
2018-12-08T22:21:13.622Z,94983.84
2018-12-08T22:23:44.374Z,94994.83
2018-12-08T22:26:15.785Z,94995.16
2018-12-08T22:28:47.595Z,94998.19
2018-12-08T22:31:18.412Z,95004.02
2018-12-08T22:33:49.100Z,95004.48
2018-12-08T22:36:19.977Z,95009.21
2018-12-08T22:38:50.920Z,95020.20
2018-12-08T22:41:21.885Z,95016.39
2018-12-08T22:43:52.668Z,95023.89
2018-12-08T22:46:23.653Z,95017.99
2018-12-08T22:48:54.543Z,95027.02
2018-12-08T22:51:26.545Z,95032.36
2018-12-08T22:53:57.344Z,95028.47
2018-12-08T22:56:27.833Z,95019.02
2018-12-08T22:58:58.959Z,95019.25
2018-12-08T23:01:29.420Z,95015.88
2018-12-08T23:04:00.196Z,95025.25
2018-12-08T23:06:31.092Z,95021.22
2018-12-08T23:09:02.542Z,95023.43
2018-12-08T23:11:33.246Z,95002.41
2018-12-08T23:14:03.871Z,94992.91
2018-12-08T23:16:34.379Z,95005.05
2018-12-08T23:19:04.942Z,95002.13
2018-12-08T23:21:35.467Z,94999.27
2018-12-08T23:24:05.756Z,94992.45
2018-12-08T23:26:36.089Z,94989.32
2018-12-08T23:29:07.004Z,94987.37
2018-12-08T23:31:37.440Z,95001.13
2018-12-08T23:34:08.061Z,94987.38
2018-12-08T23:36:38.726Z,94985.61
2018-12-08T23:39:09.348Z,94979.06
2018-12-08T23:41:40.065Z,94971.61
2018-12-08T23:44:10.531Z,94974.18
2018-12-08T23:46:40.979Z,94979.01
2018-12-08T23:49:12.489Z,94973.97
2018-12-08T23:51:43.018Z,94974.69
2018-12-08T23:54:13.564Z,94971.09
2018-12-08T23:56:44.260Z,94963.70
2018-12-08T23:59:15.876Z,94959.23
