createdAt,value
2019-02-02T00:00:01.867Z,0.00
2019-02-02T00:01:01.859Z,0.00
2019-02-02T00:02:01.883Z,0.00
2019-02-02T00:03:01.833Z,0.00
2019-02-02T00:04:01.818Z,0.00
2019-02-02T00:05:01.807Z,0.00
2019-02-02T00:06:01.799Z,0.00
2019-02-02T00:07:01.787Z,0.00
2019-02-02T00:08:01.775Z,0.00
2019-02-02T00:09:01.869Z,0.00
2019-02-02T00:10:01.783Z,0.00
2019-02-02T00:11:01.742Z,0.00
2019-02-02T00:12:01.731Z,0.00
2019-02-02T00:13:01.720Z,0.00
2019-02-02T00:14:01.710Z,0.00
2019-02-02T00:15:01.700Z,0.00
2019-02-02T00:16:01.687Z,0.00
2019-02-02T00:17:01.679Z,0.00
2019-02-02T00:18:01.666Z,0.00
2019-02-02T00:19:01.655Z,0.00
2019-02-02T00:20:01.649Z,0.00
2019-02-02T00:21:01.637Z,0.00
2019-02-02T00:22:01.623Z,0.00
2019-02-02T00:23:01.610Z,0.00
2019-02-02T00:24:01.598Z,0.00
2019-02-02T00:25:01.589Z,0.00
2019-02-02T00:26:01.582Z,0.00
2019-02-02T00:27:01.571Z,0.00
2019-02-02T00:28:01.562Z,0.00
2019-02-02T00:29:01.565Z,0.00
2019-02-02T00:30:01.534Z,0.00
2019-02-02T00:31:01.521Z,0.00
2019-02-02T00:32:01.509Z,0.00
2019-02-02T00:33:01.498Z,0.00
2019-02-02T00:34:01.494Z,0.00
2019-02-02T00:35:01.481Z,0.00
2019-02-02T00:36:01.469Z,0.00
2019-02-02T00:37:01.454Z,0.00
2019-02-02T00:38:01.444Z,0.00
2019-02-02T00:39:01.434Z,0.00
2019-02-02T00:40:01.424Z,0.00
2019-02-02T00:41:01.410Z,0.00
2019-02-02T00:42:01.404Z,0.00
2019-02-02T00:43:01.511Z,0.00
2019-02-02T00:44:01.379Z,0.00
2019-02-02T00:45:25.847Z,0.00
2019-02-02T00:46:25.854Z,0.00
2019-02-02T00:47:25.826Z,0.00
2019-02-02T00:48:25.816Z,0.00
2019-02-02T00:49:25.802Z,0.00
2019-02-02T00:50:25.792Z,0.00
2019-02-02T00:51:25.780Z,0.00
2019-02-02T00:52:25.771Z,0.00
2019-02-02T00:53:25.762Z,0.00
2019-02-02T00:54:25.750Z,0.00
2019-02-02T00:55:25.735Z,0.00
2019-02-02T00:56:25.723Z,0.00
2019-02-02T00:57:25.721Z,0.00
2019-02-02T00:58:25.712Z,0.00
2019-02-02T00:59:25.691Z,0.00
2019-02-02T01:00:25.680Z,0.00
2019-02-02T01:01:25.671Z,0.00
2019-02-02T01:02:25.656Z,0.00
2019-02-02T01:03:25.650Z,0.00
2019-02-02T01:04:25.638Z,0.00
2019-02-02T01:05:25.622Z,0.00
2019-02-02T01:06:25.614Z,0.00
2019-02-02T01:07:25.602Z,0.00
2019-02-02T01:08:25.592Z,0.00
2019-02-02T01:09:25.585Z,0.00
2019-02-02T01:10:25.572Z,0.00
2019-02-02T01:11:25.555Z,0.00
2019-02-02T01:12:25.544Z,0.00
2019-02-02T01:13:25.533Z,0.00
2019-02-02T01:14:25.532Z,0.00
2019-02-02T01:15:25.512Z,0.00
2019-02-02T01:16:25.499Z,0.00
2019-02-02T01:17:25.489Z,0.00
2019-02-02T01:18:25.482Z,0.00
2019-02-02T01:19:25.468Z,0.00
2019-02-02T01:20:25.455Z,0.00
2019-02-02T01:21:25.443Z,0.00
2019-02-02T01:22:25.436Z,0.00
2019-02-02T01:23:25.424Z,0.00
2019-02-02T01:24:25.413Z,0.00
2019-02-02T01:25:25.402Z,0.00
2019-02-02T01:26:25.420Z,0.00
2019-02-02T01:27:25.377Z,0.00
2019-02-02T01:28:25.366Z,0.00
2019-02-02T01:29:25.357Z,0.00
2019-02-02T01:30:25.343Z,0.00
2019-02-02T01:31:25.339Z,0.00
2019-02-02T01:32:25.321Z,0.00
2019-02-02T01:33:25.310Z,0.00
2019-02-02T01:34:25.301Z,0.00
2019-02-02T01:35:25.289Z,0.00
2019-02-02T01:36:25.278Z,0.00
2019-02-02T01:37:25.268Z,0.00
2019-02-02T01:38:25.254Z,0.00
2019-02-02T01:39:25.246Z,0.00
2019-02-02T01:40:25.242Z,0.00
2019-02-02T01:41:25.220Z,0.00
2019-02-02T01:42:25.212Z,0.00
2019-02-02T01:43:25.201Z,0.00
2019-02-02T01:44:25.196Z,0.00
2019-02-02T01:45:25.177Z,0.00
2019-02-02T01:46:25.165Z,0.00
2019-02-02T01:47:25.156Z,0.00
2019-02-02T01:48:25.143Z,0.00
2019-02-02T01:49:25.136Z,0.00
2019-02-02T01:50:25.127Z,0.00
2019-02-02T01:51:25.112Z,0.00
2019-02-02T01:52:25.097Z,0.00
2019-02-02T01:53:25.086Z,0.00
2019-02-02T01:54:25.081Z,0.00
2019-02-02T01:55:25.072Z,0.00
2019-02-02T01:56:25.061Z,0.00
2019-02-02T01:57:25.042Z,0.00
2019-02-02T01:58:25.031Z,0.00
2019-02-02T01:59:25.023Z,0.00
2019-02-02T02:00:25.008Z,0.00
2019-02-02T02:01:25.000Z,0.00
2019-02-02T02:02:24.986Z,0.00
2019-02-02T02:03:24.976Z,0.00
2019-02-02T02:04:24.965Z,0.00
2019-02-02T02:05:24.952Z,0.00
2019-02-02T02:06:24.948Z,0.00
2019-02-02T02:07:24.934Z,0.00
2019-02-02T02:08:24.926Z,0.00
2019-02-02T02:09:24.913Z,0.00
2019-02-02T02:10:24.899Z,0.00
2019-02-02T02:11:24.892Z,0.00
2019-02-02T02:12:24.876Z,0.00
2019-02-02T02:13:24.864Z,0.00
2019-02-02T02:14:24.854Z,0.00
2019-02-02T02:15:24.844Z,0.00
2019-02-02T02:16:24.835Z,0.00
2019-02-02T02:17:24.824Z,0.00
2019-02-02T02:18:24.809Z,0.00
2019-02-02T02:19:24.800Z,0.00
2019-02-02T02:20:24.789Z,0.00
2019-02-02T02:21:24.778Z,0.00
2019-02-02T02:22:24.764Z,0.00
2019-02-02T02:23:24.754Z,0.00
2019-02-02T02:24:24.742Z,0.00
2019-02-02T02:25:24.730Z,0.00
2019-02-02T02:26:24.720Z,0.00
2019-02-02T02:27:24.710Z,0.00
2019-02-02T02:28:28.093Z,0.00
2019-02-02T02:29:24.689Z,0.00
2019-02-02T02:30:24.676Z,0.00
2019-02-02T02:31:24.672Z,0.00
2019-02-02T02:32:24.654Z,0.00
2019-02-02T02:33:24.641Z,0.00
2019-02-02T02:34:24.638Z,0.00
2019-02-02T02:35:24.624Z,0.00
2019-02-02T02:36:24.612Z,0.00
2019-02-02T02:37:24.601Z,0.00
2019-02-02T02:38:24.586Z,0.00
2019-02-02T02:39:24.583Z,0.00
2019-02-02T02:40:24.568Z,0.00
2019-02-02T02:41:24.554Z,0.00
2019-02-02T02:42:24.539Z,0.00
2019-02-02T02:43:24.530Z,0.00
2019-02-02T02:44:24.528Z,0.00
2019-02-02T02:45:24.508Z,0.00
2019-02-02T02:46:24.504Z,0.00
2019-02-02T02:47:24.487Z,0.00
2019-02-02T02:48:24.472Z,0.00
2019-02-02T02:49:24.467Z,0.00
2019-02-02T02:50:24.463Z,0.00
2019-02-02T02:51:24.438Z,0.00
2019-02-02T02:52:24.427Z,0.00
2019-02-02T02:53:24.419Z,0.00
2019-02-02T02:54:24.415Z,0.00
2019-02-02T02:55:24.399Z,0.00
2019-02-02T02:56:24.392Z,0.00
2019-02-02T02:57:24.371Z,0.00
2019-02-02T02:58:24.361Z,0.00
2019-02-02T02:59:24.377Z,0.00
2019-02-02T03:00:24.342Z,0.00
2019-02-02T03:01:24.327Z,0.00
2019-02-02T03:02:24.315Z,0.00
2019-02-02T03:03:24.323Z,0.00
2019-02-02T03:04:24.294Z,0.00
2019-02-02T03:05:24.289Z,0.00
2019-02-02T03:06:24.271Z,0.00
2019-02-02T03:07:24.260Z,0.00
2019-02-02T03:08:24.253Z,0.00
2019-02-02T03:09:24.246Z,0.00
2019-02-02T03:10:24.226Z,0.00
2019-02-02T03:11:24.224Z,0.00
2019-02-02T03:12:24.203Z,0.00
2019-02-02T03:13:24.193Z,0.00
2019-02-02T03:14:24.188Z,0.00
2019-02-02T03:15:24.173Z,0.00
2019-02-02T03:16:24.158Z,0.00
2019-02-02T03:17:24.168Z,0.00
2019-02-02T03:18:24.136Z,0.00
2019-02-02T03:19:24.125Z,0.00
2019-02-02T03:20:24.125Z,0.00
2019-02-02T03:21:24.102Z,0.00
2019-02-02T03:22:24.162Z,0.00
2019-02-02T03:23:24.081Z,0.00
2019-02-02T03:24:24.075Z,0.00
2019-02-02T03:25:24.062Z,0.00
2019-02-02T03:26:24.044Z,0.00
2019-02-02T03:27:24.038Z,0.00
2019-02-02T03:28:24.022Z,0.00
2019-02-02T03:29:24.012Z,0.00
2019-02-02T03:30:24.012Z,0.00
2019-02-02T03:31:23.991Z,0.00
2019-02-02T03:32:23.978Z,0.00
2019-02-02T03:33:23.978Z,0.00
2019-02-02T03:34:23.961Z,0.00
2019-02-02T03:35:23.957Z,0.00
2019-02-02T03:36:23.933Z,0.00
2019-02-02T03:37:23.921Z,0.00
2019-02-02T03:38:23.910Z,0.00
2019-02-02T03:39:23.901Z,0.00
2019-02-02T03:40:23.893Z,0.00
2019-02-02T03:41:23.875Z,0.00
2019-02-02T03:42:23.870Z,0.00
2019-02-02T03:43:23.860Z,0.00
2019-02-02T03:44:23.845Z,0.00
2019-02-02T03:45:23.930Z,0.00
2019-02-02T03:46:23.823Z,0.00
2019-02-02T03:47:23.808Z,0.00
2019-02-02T03:48:23.798Z,0.00
2019-02-02T03:49:23.789Z,0.00
2019-02-02T03:50:23.785Z,0.00
2019-02-02T03:51:23.767Z,0.00
2019-02-02T03:52:23.758Z,0.00
2019-02-02T03:53:23.752Z,0.00
2019-02-02T03:54:23.734Z,0.00
2019-02-02T03:55:23.722Z,0.00
2019-02-02T03:56:23.712Z,0.00
2019-02-02T03:57:23.697Z,0.00
2019-02-02T03:58:23.687Z,0.00
2019-02-02T03:59:23.673Z,0.00
2019-02-02T04:00:23.664Z,0.00
2019-02-02T04:01:23.654Z,0.00
2019-02-02T04:02:23.647Z,0.00
2019-02-02T04:03:23.633Z,0.00
2019-02-02T04:04:23.617Z,0.00
2019-02-02T04:05:23.610Z,0.00
2019-02-02T04:06:23.595Z,0.00
2019-02-02T04:07:23.585Z,0.00
2019-02-02T04:08:23.573Z,0.00
2019-02-02T04:09:23.562Z,0.00
2019-02-02T04:10:23.566Z,0.00
2019-02-02T04:11:23.575Z,0.00
2019-02-02T04:12:23.533Z,0.00
2019-02-02T04:13:23.534Z,0.00
2019-02-02T04:14:23.543Z,0.00
2019-02-02T04:15:23.550Z,0.00
2019-02-02T04:16:23.483Z,0.00
2019-02-02T04:17:23.484Z,0.00
2019-02-02T04:18:23.485Z,0.00
2019-02-02T04:19:23.487Z,0.00
2019-02-02T04:20:23.490Z,0.00
2019-02-02T04:21:23.430Z,0.00
2019-02-02T04:22:23.417Z,0.00
2019-02-02T04:23:23.411Z,0.00
2019-02-02T04:24:23.400Z,0.00
2019-02-02T04:25:23.384Z,0.00
2019-02-02T04:26:23.370Z,0.00
2019-02-02T04:27:23.367Z,0.00
2019-02-02T04:28:23.355Z,0.00
2019-02-02T04:29:23.335Z,0.00
2019-02-02T04:30:23.331Z,0.00
2019-02-02T04:31:23.313Z,0.00
2019-02-02T04:32:23.301Z,0.00
2019-02-02T04:33:23.291Z,0.00
2019-02-02T04:34:23.279Z,0.00
2019-02-02T04:35:23.269Z,0.00
2019-02-02T04:36:23.257Z,0.00
2019-02-02T04:37:23.245Z,0.00
2019-02-02T04:38:23.240Z,0.00
2019-02-02T04:39:23.226Z,0.00
2019-02-02T04:40:23.210Z,0.00
2019-02-02T04:41:23.203Z,0.00
2019-02-02T04:42:23.202Z,0.00
2019-02-02T04:43:23.179Z,0.00
2019-02-02T04:44:23.166Z,0.00
2019-02-02T04:45:23.157Z,0.00
2019-02-02T04:46:23.144Z,0.00
2019-02-02T04:47:23.138Z,0.00
2019-02-02T04:48:23.120Z,0.00
2019-02-02T04:49:23.108Z,0.00
2019-02-02T04:50:23.098Z,0.00
2019-02-02T04:51:23.093Z,0.00
2019-02-02T04:52:23.076Z,0.00
2019-02-02T04:53:23.064Z,0.00
2019-02-02T04:54:23.056Z,0.00
2019-02-02T04:55:23.042Z,0.00
2019-02-02T04:56:23.034Z,0.00
2019-02-02T04:57:23.020Z,0.00
2019-02-02T04:58:23.016Z,0.00
2019-02-02T04:59:29.350Z,0.00
2019-02-02T05:00:47.476Z,0.00
2019-02-02T05:01:47.464Z,0.00
2019-02-02T05:02:47.450Z,0.00
2019-02-02T05:03:47.436Z,0.00
2019-02-02T05:04:47.422Z,0.00
2019-02-02T05:05:47.412Z,0.00
2019-02-02T05:06:47.404Z,0.00
2019-02-02T05:07:47.394Z,0.00
2019-02-02T05:08:47.378Z,0.00
2019-02-02T05:09:47.366Z,0.00
2019-02-02T05:10:47.356Z,0.00
2019-02-02T05:11:47.346Z,0.00
2019-02-02T05:12:47.332Z,0.00
2019-02-02T05:13:47.328Z,0.00
2019-02-02T05:14:47.316Z,0.00
2019-02-02T05:15:47.305Z,0.00
2019-02-02T05:16:47.286Z,0.00
2019-02-02T05:17:47.284Z,0.00
2019-02-02T05:18:47.271Z,0.00
2019-02-02T05:19:47.253Z,0.00
2019-02-02T05:20:47.242Z,0.00
2019-02-02T05:21:47.230Z,0.00
2019-02-02T05:22:47.218Z,0.00
2019-02-02T05:23:47.212Z,0.00
2019-02-02T05:24:47.198Z,0.00
2019-02-02T05:25:47.192Z,0.00
2019-02-02T05:26:47.178Z,0.00
2019-02-02T05:27:47.295Z,0.00
2019-02-02T05:28:47.154Z,0.00
2019-02-02T05:29:47.139Z,0.00
2019-02-02T05:30:47.131Z,0.00
2019-02-02T05:31:47.120Z,0.00
2019-02-02T05:32:47.105Z,0.00
2019-02-02T05:33:47.095Z,0.00
2019-02-02T05:34:47.083Z,0.00
2019-02-02T05:35:47.075Z,0.00
2019-02-02T05:36:47.061Z,0.00
2019-02-02T05:37:47.053Z,0.00
2019-02-02T05:38:47.039Z,0.00
2019-02-02T05:39:47.027Z,0.00
2019-02-02T05:40:47.017Z,0.00
2019-02-02T05:41:47.005Z,0.00
2019-02-02T05:42:46.992Z,0.00
2019-02-02T05:43:46.983Z,0.00
2019-02-02T05:44:46.969Z,0.00
2019-02-02T05:45:46.961Z,0.00
2019-02-02T05:46:46.956Z,0.00
2019-02-02T05:47:46.935Z,0.00
2019-02-02T05:48:46.931Z,0.00
2019-02-02T05:49:49.602Z,0.00
2019-02-02T05:50:46.902Z,0.00
2019-02-02T05:51:46.891Z,0.00
2019-02-02T05:52:46.884Z,0.00
2019-02-02T05:53:46.869Z,0.00
2019-02-02T05:54:46.857Z,0.00
2019-02-02T05:55:46.852Z,0.00
2019-02-02T05:56:46.835Z,0.00
2019-02-02T05:57:46.823Z,0.00
2019-02-02T05:58:46.819Z,0.00
2019-02-02T05:59:52.864Z,0.00
2019-02-02T06:01:11.274Z,0.00
2019-02-02T06:02:11.268Z,0.00
2019-02-02T06:03:11.259Z,0.00
2019-02-02T06:04:11.242Z,0.00
2019-02-02T06:05:11.235Z,0.00
2019-02-02T06:06:11.223Z,0.00
2019-02-02T06:07:11.209Z,0.00
2019-02-02T06:08:11.202Z,0.00
2019-02-02T06:09:11.186Z,0.00
2019-02-02T06:10:11.173Z,4.00
2019-02-02T06:11:11.163Z,4.00
2019-02-02T06:12:11.154Z,4.00
2019-02-02T06:13:11.143Z,4.00
2019-02-02T06:14:11.127Z,4.00
2019-02-02T06:15:11.121Z,4.00
2019-02-02T06:16:11.112Z,4.00
2019-02-02T06:17:11.093Z,4.00
2019-02-02T06:18:11.084Z,4.00
2019-02-02T06:19:11.071Z,4.00
2019-02-02T06:20:11.061Z,4.00
2019-02-02T06:21:11.055Z,4.00
2019-02-02T06:22:11.040Z,0.00
2019-02-02T06:23:11.026Z,0.00
2019-02-02T06:24:11.014Z,4.00
2019-02-02T06:25:11.008Z,4.00
2019-02-02T06:26:10.998Z,4.00
2019-02-02T06:27:10.987Z,4.00
2019-02-02T06:28:10.971Z,4.00
2019-02-02T06:29:10.957Z,4.00
2019-02-02T06:30:10.949Z,8.00
2019-02-02T06:31:10.937Z,4.00
2019-02-02T06:32:12.168Z,8.00
2019-02-02T06:33:10.912Z,12.00
2019-02-02T06:34:10.909Z,8.00
2019-02-02T06:35:10.895Z,12.00
2019-02-02T06:36:10.879Z,12.00
2019-02-02T06:37:10.867Z,16.00
2019-02-02T06:38:10.857Z,12.00
2019-02-02T06:39:10.845Z,16.00
2019-02-02T06:40:10.835Z,16.00
2019-02-02T06:41:10.822Z,16.00
2019-02-02T06:42:10.828Z,20.00
2019-02-02T06:43:10.801Z,20.00
2019-02-02T06:44:10.874Z,24.00
2019-02-02T06:45:10.777Z,24.00
2019-02-02T06:46:10.771Z,28.00
2019-02-02T06:47:10.754Z,32.00
2019-02-02T06:48:10.876Z,28.00
2019-02-02T06:49:10.732Z,32.00
2019-02-02T06:50:10.733Z,32.00
2019-02-02T06:51:10.711Z,36.00
2019-02-02T06:52:10.702Z,32.00
2019-02-02T06:53:10.696Z,36.00
2019-02-02T06:54:10.675Z,40.00
2019-02-02T06:55:10.665Z,48.00
2019-02-02T06:56:10.658Z,52.00
2019-02-02T06:57:10.645Z,56.00
2019-02-02T06:58:10.633Z,60.00
2019-02-02T06:59:10.621Z,64.00
2019-02-02T07:00:16.211Z,72.00
2019-02-02T07:01:10.599Z,76.00
2019-02-02T07:02:10.586Z,80.00
2019-02-02T07:03:10.576Z,88.00
2019-02-02T07:04:10.563Z,92.00
2019-02-02T07:05:10.554Z,88.00
2019-02-02T07:06:10.541Z,96.00
2019-02-02T07:07:10.529Z,100.00
2019-02-02T07:08:10.517Z,100.00
2019-02-02T07:09:10.507Z,108.00
2019-02-02T07:10:10.497Z,112.00
2019-02-02T07:11:10.485Z,116.00
2019-02-02T07:12:10.475Z,120.00
2019-02-02T07:13:10.462Z,128.00
2019-02-02T07:14:10.451Z,140.00
2019-02-02T07:15:10.440Z,148.00
2019-02-02T07:16:10.432Z,136.00
2019-02-02T07:17:10.425Z,132.00
2019-02-02T07:18:10.407Z,144.00
2019-02-02T07:19:10.394Z,160.00
2019-02-02T07:20:10.384Z,164.00
2019-02-02T07:21:10.373Z,168.00
2019-02-02T07:22:10.362Z,164.00
2019-02-02T07:23:10.354Z,172.00
2019-02-02T07:24:10.339Z,180.00
2019-02-02T07:25:10.327Z,180.00
2019-02-02T07:26:10.317Z,176.00
2019-02-02T07:27:10.309Z,180.00
2019-02-02T07:28:10.299Z,176.00
2019-02-02T07:29:10.287Z,180.00
2019-02-02T07:30:10.280Z,184.00
2019-02-02T07:31:10.263Z,192.00
2019-02-02T07:32:10.258Z,196.00
2019-02-02T07:33:10.242Z,200.00
2019-02-02T07:34:10.229Z,204.00
2019-02-02T07:35:10.220Z,216.00
2019-02-02T07:36:10.210Z,220.00
2019-02-02T07:37:10.201Z,232.00
2019-02-02T07:38:10.295Z,248.00
2019-02-02T07:39:10.174Z,260.00
2019-02-02T07:40:10.161Z,272.00
2019-02-02T07:41:10.151Z,272.00
2019-02-02T07:42:10.143Z,292.00
2019-02-02T07:43:10.198Z,316.00
2019-02-02T07:44:10.116Z,328.00
2019-02-02T07:45:10.113Z,320.00
2019-02-02T07:46:15.113Z,324.00
2019-02-02T07:47:10.091Z,360.00
2019-02-02T07:48:10.071Z,384.00
2019-02-02T07:49:10.064Z,400.00
2019-02-02T07:50:10.050Z,424.00
2019-02-02T07:51:10.039Z,448.00
2019-02-02T07:52:10.026Z,440.00
2019-02-02T07:53:10.019Z,428.00
2019-02-02T07:54:10.004Z,424.00
2019-02-02T07:55:09.991Z,436.00
2019-02-02T07:56:09.990Z,424.00
2019-02-02T07:57:09.975Z,428.00
2019-02-02T07:58:09.958Z,448.00
2019-02-02T07:59:09.947Z,504.00
2019-02-02T08:00:09.942Z,572.00
2019-02-02T08:01:09.936Z,592.00
2019-02-02T08:02:09.911Z,560.00
2019-02-02T08:03:09.900Z,528.00
2019-02-02T08:04:09.894Z,508.00
2019-02-02T08:05:09.880Z,480.00
2019-02-02T08:06:09.868Z,484.00
2019-02-02T08:07:09.860Z,508.00
2019-02-02T08:08:09.847Z,516.00
2019-02-02T08:09:09.835Z,508.00
2019-02-02T08:10:09.822Z,548.00
2019-02-02T08:11:09.810Z,632.00
2019-02-02T08:12:09.802Z,728.00
2019-02-02T08:13:09.790Z,820.00
2019-02-02T08:14:11.451Z,908.00
2019-02-02T08:15:09.766Z,928.00
2019-02-02T08:16:09.757Z,880.00
2019-02-02T08:17:09.743Z,748.00
2019-02-02T08:18:09.733Z,660.00
2019-02-02T08:19:09.727Z,552.00
2019-02-02T08:20:09.708Z,500.00
2019-02-02T08:21:09.704Z,488.00
2019-02-02T08:22:09.687Z,504.00
2019-02-02T08:23:09.679Z,532.00
2019-02-02T08:24:09.665Z,580.00
2019-02-02T08:25:09.660Z,624.00
2019-02-02T08:26:09.645Z,660.00
2019-02-02T08:27:09.630Z,664.00
2019-02-02T08:28:09.618Z,668.00
2019-02-02T08:29:09.617Z,652.00
2019-02-02T08:30:09.596Z,592.00
2019-02-02T08:31:09.589Z,528.00
2019-02-02T08:32:09.621Z,500.00
2019-02-02T08:33:09.563Z,512.00
2019-02-02T08:34:09.555Z,556.00
2019-02-02T08:35:09.541Z,644.00
2019-02-02T08:36:09.530Z,764.00
2019-02-02T08:37:09.521Z,852.00
2019-02-02T08:38:09.507Z,860.00
2019-02-02T08:39:09.498Z,780.00
2019-02-02T08:40:09.485Z,716.00
2019-02-02T08:41:09.478Z,684.00
2019-02-02T08:42:09.464Z,740.00
2019-02-02T08:43:09.451Z,892.00
2019-02-02T08:44:09.441Z,1032.00
2019-02-02T08:45:09.448Z,1072.00
2019-02-02T08:46:09.451Z,1044.00
2019-02-02T08:47:09.454Z,940.00
2019-02-02T08:48:09.400Z,904.00
2019-02-02T08:49:09.398Z,848.00
2019-02-02T08:50:09.451Z,792.00
2019-02-02T08:51:09.399Z,760.00
2019-02-02T08:52:09.403Z,744.00
2019-02-02T08:53:09.348Z,736.00
2019-02-02T08:54:09.334Z,768.00
2019-02-02T08:55:09.422Z,832.00
2019-02-02T08:56:09.313Z,876.00
2019-02-02T08:57:09.302Z,900.00
2019-02-02T08:58:09.336Z,932.00
2019-02-02T08:59:09.275Z,1016.00
2019-02-02T09:00:09.261Z,1076.00
2019-02-02T09:01:09.261Z,1112.00
2019-02-02T09:02:09.241Z,1112.00
2019-02-02T09:03:09.258Z,1112.00
2019-02-02T09:04:09.218Z,1116.00
2019-02-02T09:05:09.207Z,1156.00
2019-02-02T09:06:09.195Z,1128.00
2019-02-02T09:07:09.186Z,1044.00
2019-02-02T09:08:09.174Z,1024.00
2019-02-02T09:09:09.285Z,972.00
2019-02-02T09:10:09.158Z,856.00
2019-02-02T09:11:09.139Z,792.00
2019-02-02T09:12:09.128Z,736.00
2019-02-02T09:13:09.120Z,732.00
2019-02-02T09:14:09.106Z,808.00
2019-02-02T09:15:09.097Z,912.00
2019-02-02T09:16:09.086Z,972.00
2019-02-02T09:17:09.074Z,1000.00
2019-02-02T09:18:09.065Z,1036.00
2019-02-02T09:19:09.057Z,1120.00
2019-02-02T09:20:09.043Z,1204.00
2019-02-02T09:21:09.034Z,1264.00
2019-02-02T09:22:09.022Z,1284.00
2019-02-02T09:23:09.005Z,1264.00
2019-02-02T09:24:09.001Z,1256.00
2019-02-02T09:25:08.986Z,1280.00
2019-02-02T09:26:08.973Z,1292.00
2019-02-02T09:27:08.963Z,1300.00
2019-02-02T09:28:08.950Z,1288.00
2019-02-02T09:29:10.514Z,1212.00
2019-02-02T09:30:08.928Z,1200.00
2019-02-02T09:31:15.847Z,1324.00
2019-02-02T09:32:33.391Z,1604.00
2019-02-02T09:33:33.382Z,1668.00
2019-02-02T09:34:33.369Z,1668.00
2019-02-02T09:35:33.356Z,1592.00
2019-02-02T09:36:33.350Z,1560.00
2019-02-02T09:37:33.333Z,1568.00
2019-02-02T09:38:33.369Z,1608.00
2019-02-02T09:39:33.313Z,1700.00
2019-02-02T09:40:33.300Z,1840.00
2019-02-02T09:41:33.289Z,1920.00
2019-02-02T09:42:33.278Z,1932.00
2019-02-02T09:43:33.271Z,1912.00
2019-02-02T09:44:33.258Z,1892.00
2019-02-02T09:45:33.245Z,1736.00
2019-02-02T09:46:33.235Z,1524.00
2019-02-02T09:47:33.222Z,1372.00
2019-02-02T09:48:33.212Z,1340.00
2019-02-02T09:49:33.202Z,1376.00
2019-02-02T09:50:33.194Z,1340.00
2019-02-02T09:51:33.179Z,1340.00
2019-02-02T09:52:33.166Z,1344.00
2019-02-02T09:53:33.157Z,1376.00
2019-02-02T09:54:33.145Z,1460.00
2019-02-02T09:55:33.136Z,1600.00
2019-02-02T09:56:33.261Z,1672.00
2019-02-02T09:57:33.118Z,1704.00
2019-02-02T09:58:33.102Z,1732.00
2019-02-02T09:59:33.096Z,1684.00
2019-02-02T10:00:33.079Z,1568.00
2019-02-02T10:01:33.068Z,1464.00
2019-02-02T10:02:33.055Z,1444.00
2019-02-02T10:03:33.046Z,1540.00
2019-02-02T10:04:33.034Z,1700.00
2019-02-02T10:05:33.024Z,1804.00
2019-02-02T10:06:33.012Z,1808.00
2019-02-02T10:07:33.001Z,1756.00
2019-02-02T10:08:32.991Z,1696.00
2019-02-02T10:09:32.979Z,1668.00
2019-02-02T10:10:32.966Z,1580.00
2019-02-02T10:11:32.955Z,1440.00
2019-02-02T10:12:32.945Z,1356.00
2019-02-02T10:13:32.933Z,1356.00
2019-02-02T10:14:32.923Z,1412.00
2019-02-02T10:15:32.913Z,1468.00
2019-02-02T10:16:32.901Z,1540.00
2019-02-02T10:17:32.890Z,1612.00
2019-02-02T10:18:32.877Z,1660.00
2019-02-02T10:19:32.877Z,1604.00
2019-02-02T10:20:32.865Z,1500.00
2019-02-02T10:21:32.845Z,1452.00
2019-02-02T10:22:32.839Z,1484.00
2019-02-02T10:23:32.822Z,1572.00
2019-02-02T10:24:32.810Z,1668.00
2019-02-02T10:25:32.801Z,1708.00
2019-02-02T10:26:32.787Z,1716.00
2019-02-02T10:27:32.776Z,1712.00
2019-02-02T10:28:32.774Z,1700.00
2019-02-02T10:29:32.760Z,1664.00
2019-02-02T10:30:32.742Z,1604.00
2019-02-02T10:31:39.662Z,1548.00
2019-02-02T10:32:57.199Z,1532.00
2019-02-02T10:33:57.194Z,1556.00
2019-02-02T10:34:57.177Z,1584.00
2019-02-02T10:35:57.175Z,1588.00
2019-02-02T10:36:57.159Z,1548.00
2019-02-02T10:37:57.153Z,1496.00
2019-02-02T10:38:57.131Z,1508.00
2019-02-02T10:39:57.120Z,1592.00
2019-02-02T10:40:57.238Z,1656.00
2019-02-02T10:41:57.099Z,1680.00
2019-02-02T10:42:57.085Z,1660.00
2019-02-02T10:43:57.075Z,1580.00
2019-02-02T10:44:57.061Z,1472.00
2019-02-02T10:45:57.057Z,1384.00
2019-02-02T10:46:57.043Z,1348.00
2019-02-02T10:47:57.031Z,1368.00
2019-02-02T10:48:57.015Z,1408.00
2019-02-02T10:49:57.004Z,1424.00
2019-02-02T10:50:56.994Z,1380.00
2019-02-02T10:51:56.981Z,1288.00
2019-02-02T10:52:56.976Z,1172.00
2019-02-02T10:53:56.959Z,1132.00
2019-02-02T10:54:56.947Z,1200.00
2019-02-02T10:55:56.942Z,1308.00
2019-02-02T10:56:56.924Z,1372.00
2019-02-02T10:57:56.914Z,1320.00
2019-02-02T10:58:56.908Z,1208.00
2019-02-02T10:59:56.889Z,1120.00
2019-02-02T11:00:56.883Z,1100.00
2019-02-02T11:01:56.867Z,1140.00
2019-02-02T11:02:56.854Z,1220.00
2019-02-02T11:03:56.842Z,1336.00
2019-02-02T11:04:56.985Z,1452.00
2019-02-02T11:05:56.878Z,1504.00
2019-02-02T11:06:56.835Z,1464.00
2019-02-02T11:07:56.865Z,1404.00
2019-02-02T11:08:56.785Z,1404.00
2019-02-02T11:09:56.796Z,1420.00
2019-02-02T11:10:56.813Z,1448.00
2019-02-02T11:11:56.789Z,1428.00
2019-02-02T11:12:56.898Z,1380.00
2019-02-02T11:13:56.762Z,1332.00
2019-02-02T11:14:56.964Z,1284.00
2019-02-02T11:15:56.758Z,1244.00
2019-02-02T11:16:56.693Z,1196.00
2019-02-02T11:17:56.690Z,1172.00
2019-02-02T11:18:56.772Z,1216.00
2019-02-02T11:19:56.662Z,1340.00
2019-02-02T11:20:56.707Z,1480.00
2019-02-02T11:21:56.640Z,1568.00
2019-02-02T11:22:56.739Z,1572.00
2019-02-02T11:23:56.687Z,1508.00
2019-02-02T11:24:56.617Z,1432.00
2019-02-02T11:25:56.714Z,1372.00
2019-02-02T11:26:56.586Z,1316.00
2019-02-02T11:27:56.698Z,1256.00
2019-02-02T11:28:56.654Z,1184.00
2019-02-02T11:29:56.713Z,1124.00
2019-02-02T11:30:56.534Z,1100.00
2019-02-02T11:32:02.962Z,1120.00
2019-02-02T11:33:20.998Z,1220.00
2019-02-02T11:34:20.982Z,1312.00
2019-02-02T11:35:20.970Z,1392.00
2019-02-02T11:36:20.962Z,1436.00
2019-02-02T11:37:20.952Z,1436.00
2019-02-02T11:38:20.936Z,1416.00
2019-02-02T11:39:20.924Z,1404.00
2019-02-02T11:40:20.910Z,1424.00
2019-02-02T11:41:20.907Z,1472.00
2019-02-02T11:42:20.888Z,1508.00
2019-02-02T11:43:20.876Z,1524.00
2019-02-02T11:44:20.872Z,1496.00
2019-02-02T11:45:20.853Z,1440.00
2019-02-02T11:46:20.858Z,1372.00
2019-02-02T11:47:20.829Z,1312.00
2019-02-02T11:48:20.818Z,1240.00
2019-02-02T11:49:23.824Z,1184.00
2019-02-02T11:50:20.795Z,1148.00
2019-02-02T11:51:20.784Z,1124.00
2019-02-02T11:52:23.206Z,1112.00
2019-02-02T11:53:20.760Z,1112.00
2019-02-02T11:54:20.873Z,1108.00
2019-02-02T11:55:20.738Z,1100.00
2019-02-02T11:56:20.725Z,1092.00
2019-02-02T11:57:20.716Z,1092.00
2019-02-02T11:58:20.719Z,1092.00
2019-02-02T11:59:20.755Z,1104.00
2019-02-02T12:00:20.688Z,1100.00
2019-02-02T12:01:20.670Z,1076.00
2019-02-02T12:02:20.656Z,1008.00
2019-02-02T12:03:20.648Z,936.00
2019-02-02T12:04:20.634Z,872.00
2019-02-02T12:05:20.622Z,828.00
2019-02-02T12:06:20.609Z,800.00
2019-02-02T12:07:20.599Z,800.00
2019-02-02T12:08:20.591Z,796.00
2019-02-02T12:09:20.579Z,796.00
2019-02-02T12:10:20.567Z,800.00
2019-02-02T12:11:20.554Z,812.00
2019-02-02T12:12:20.541Z,832.00
2019-02-02T12:13:20.537Z,856.00
2019-02-02T12:14:20.518Z,880.00
2019-02-02T12:15:20.512Z,908.00
2019-02-02T12:16:20.580Z,928.00
2019-02-02T12:17:20.485Z,940.00
2019-02-02T12:18:20.471Z,944.00
2019-02-02T12:19:20.462Z,932.00
2019-02-02T12:20:20.452Z,916.00
2019-02-02T12:21:20.444Z,892.00
2019-02-02T12:22:20.432Z,872.00
2019-02-02T12:23:20.419Z,856.00
2019-02-02T12:24:20.403Z,848.00
2019-02-02T12:25:20.392Z,844.00
2019-02-02T12:26:20.381Z,828.00
2019-02-02T12:27:20.528Z,812.00
2019-02-02T12:28:20.362Z,792.00
2019-02-02T12:29:20.348Z,776.00
2019-02-02T12:30:20.338Z,792.00
2019-02-02T12:31:20.324Z,824.00
2019-02-02T12:32:26.682Z,852.00
2019-02-02T12:33:44.784Z,884.00
2019-02-02T12:34:44.770Z,896.00
2019-02-02T12:35:44.760Z,928.00
2019-02-02T12:36:44.751Z,980.00
2019-02-02T12:37:44.737Z,1036.00
2019-02-02T12:38:44.731Z,1096.00
2019-02-02T12:39:44.722Z,1152.00
2019-02-02T12:40:44.702Z,1232.00
2019-02-02T12:41:44.693Z,1312.00
2019-02-02T12:42:44.678Z,1400.00
2019-02-02T12:43:44.668Z,1512.00
2019-02-02T12:44:44.660Z,1580.00
2019-02-02T12:45:44.644Z,1564.00
2019-02-02T12:46:44.634Z,1504.00
2019-02-02T12:47:44.632Z,1396.00
2019-02-02T12:48:44.613Z,1352.00
2019-02-02T12:49:44.605Z,1280.00
2019-02-02T12:50:44.595Z,1264.00