createdAt,value
2022-11-17T00:01:25.747Z,13.37
2022-11-17T00:03:55.359Z,13.65
2022-11-17T00:06:23.615Z,13.60
2022-11-17T00:08:54.177Z,13.50
2022-11-17T00:11:22.417Z,13.19
2022-11-17T00:14:08.156Z,12.88
2022-11-17T00:16:36.385Z,12.65
2022-11-17T00:19:23.811Z,12.75
2022-11-17T00:21:54.156Z,12.14
2022-11-17T00:24:23.860Z,12.57
2022-11-17T00:27:05.822Z,12.47
2022-11-17T00:29:38.572Z,12.60
2022-11-17T00:32:25.598Z,13.00
2022-11-17T00:34:55.206Z,13.29
2022-11-17T00:37:23.607Z,13.38
2022-11-17T00:39:55.222Z,13.11
2022-11-17T00:42:25.989Z,13.00
2022-11-17T00:44:54.225Z,13.17
2022-11-17T00:47:22.438Z,13.31
2022-11-17T00:49:50.747Z,13.21
2022-11-17T00:52:20.364Z,13.18
2022-11-17T00:54:48.629Z,12.91
2022-11-17T00:57:16.747Z,13.31
2022-11-17T00:59:44.987Z,12.97
2022-11-17T01:02:13.260Z,12.62
2022-11-17T01:04:41.521Z,12.73
2022-11-17T01:07:09.715Z,12.55
2022-11-17T01:09:39.378Z,13.00
2022-11-17T01:12:08.020Z,13.13
2022-11-17T01:14:36.351Z,13.23
2022-11-17T01:17:04.545Z,13.12
2022-11-17T01:19:32.745Z,13.06
2022-11-17T01:22:01.265Z,13.23
2022-11-17T01:24:29.638Z,13.39
2022-11-17T01:26:59.205Z,13.51
2022-11-17T01:29:27.420Z,13.40
2022-11-17T01:31:55.655Z,13.52
2022-11-17T01:34:23.905Z,13.24
2022-11-17T01:37:09.291Z,12.64
2022-11-17T01:39:37.513Z,12.94
2022-11-17T01:42:14.424Z,13.19
2022-11-17T01:44:55.796Z,13.27
2022-11-17T01:47:28.900Z,12.98
2022-11-17T01:50:01.056Z,12.92
2022-11-17T01:52:32.999Z,12.81
2022-11-17T01:55:02.816Z,12.75
2022-11-17T01:57:36.756Z,12.83
2022-11-17T02:00:07.647Z,12.66
2022-11-17T02:02:37.025Z,13.21
2022-11-17T02:05:14.557Z,12.97
2022-11-17T02:07:44.458Z,12.78
2022-11-17T02:10:12.785Z,12.96
2022-11-17T02:12:42.885Z,13.08
2022-11-17T02:15:11.783Z,13.07
2022-11-17T02:17:42.698Z,13.13
2022-11-17T02:20:14.583Z,12.81
2022-11-17T02:23:13.246Z,12.77
2022-11-17T02:25:58.766Z,13.18
2022-11-17T02:28:31.157Z,13.20
2022-11-17T02:31:14.527Z,13.29
2022-11-17T02:33:56.036Z,13.31
2022-11-17T02:36:32.671Z,13.33
2022-11-17T02:39:06.067Z,12.66
2022-11-17T02:41:45.161Z,12.35
2022-11-17T02:44:19.307Z,13.18
2022-11-17T02:46:50.440Z,13.28
2022-11-17T02:49:22.484Z,13.33
2022-11-17T02:51:53.746Z,13.23
2022-11-17T02:54:23.323Z,12.86
2022-11-17T02:56:51.553Z,12.34
2022-11-17T02:59:27.508Z,12.81
2022-11-17T03:02:18.396Z,12.60
2022-11-17T03:04:58.805Z,12.35
2022-11-17T03:07:42.220Z,12.61
2022-11-17T03:10:16.105Z,13.01
2022-11-17T03:12:51.531Z,13.17
2022-11-17T03:15:30.131Z,12.72
2022-11-17T03:18:08.673Z,12.53
2022-11-17T03:20:43.724Z,12.39
2022-11-17T03:23:19.451Z,12.08
2022-11-17T03:25:54.945Z,12.44
2022-11-17T03:28:28.384Z,12.61
2022-11-17T03:30:59.650Z,13.01
2022-11-17T03:33:29.646Z,12.59
2022-11-17T03:36:03.939Z,12.25
2022-11-17T03:38:38.651Z,12.59
2022-11-17T03:41:11.395Z,12.66
2022-11-17T03:43:41.765Z,12.40
2022-11-17T03:46:17.218Z,12.01
2022-11-17T03:48:50.744Z,12.56
2022-11-17T03:51:22.141Z,12.90
2022-11-17T03:53:51.092Z,13.09
2022-11-17T03:56:32.592Z,13.16
2022-11-17T03:59:04.510Z,13.17
2022-11-17T04:01:36.767Z,13.15
2022-11-17T04:04:05.122Z,13.15
2022-11-17T04:06:33.310Z,13.15
2022-11-17T04:09:01.555Z,13.18
2022-11-17T04:11:47.321Z,12.97
2022-11-17T04:14:32.930Z,12.86
2022-11-17T04:17:02.529Z,12.94
2022-11-17T04:19:30.713Z,12.70
2022-11-17T04:21:59.008Z,12.99
2022-11-17T04:24:27.187Z,12.82
2022-11-17T04:27:12.711Z,12.61
2022-11-17T04:29:40.872Z,12.72
2022-11-17T04:32:10.515Z,12.94
2022-11-17T04:34:41.746Z,12.91
2022-11-17T04:37:17.593Z,13.08
2022-11-17T04:39:46.216Z,13.03
2022-11-17T04:42:13.484Z,13.07
2022-11-17T04:44:41.922Z,13.03
2022-11-17T04:47:11.584Z,12.72
2022-11-17T04:49:39.751Z,13.02
2022-11-17T04:52:07.975Z,12.88
2022-11-17T04:54:36.587Z,12.79
2022-11-17T04:57:04.950Z,12.00
2022-11-17T04:59:33.185Z,11.86
2022-11-17T05:02:05.895Z,11.83
2022-11-17T05:04:53.452Z,11.65
2022-11-17T05:07:21.785Z,12.27
2022-11-17T05:09:50.037Z,12.77
2022-11-17T05:12:35.480Z,13.03
2022-11-17T05:15:03.723Z,12.65
2022-11-17T05:17:30.953Z,12.54
2022-11-17T05:20:01.354Z,12.34
2022-11-17T05:22:46.869Z,12.06
2022-11-17T05:25:15.077Z,11.79
2022-11-17T05:27:43.344Z,12.19
2022-11-17T05:30:13.015Z,12.51
2022-11-17T05:32:41.464Z,12.39
2022-11-17T05:35:11.474Z,12.51
2022-11-17T05:37:39.738Z,12.41
2022-11-17T05:40:09.456Z,12.55
2022-11-17T05:42:37.736Z,12.37
2022-11-17T05:45:06.882Z,12.52
2022-11-17T05:47:35.048Z,12.57
2022-11-17T05:50:03.226Z,12.57
2022-11-17T05:52:32.844Z,12.59
2022-11-17T05:55:01.024Z,12.65
2022-11-17T05:57:32.961Z,12.77
2022-11-17T06:00:05.202Z,12.71
2022-11-17T06:02:37.673Z,12.78
2022-11-17T06:05:06.987Z,12.78
2022-11-17T06:07:38.160Z,12.86
2022-11-17T06:10:07.636Z,12.91
2022-11-17T06:12:36.018Z,13.00
2022-11-17T06:15:04.399Z,12.97
2022-11-17T06:17:37.215Z,13.09
2022-11-17T06:20:11.200Z,12.91
2022-11-17T06:22:47.035Z,12.51
2022-11-17T06:25:17.430Z,12.70
2022-11-17T06:27:46.467Z,12.73
2022-11-17T06:30:14.780Z,12.50
2022-11-17T06:32:44.404Z,12.41
2022-11-17T06:35:16.655Z,12.67
2022-11-17T06:37:46.284Z,12.94
2022-11-17T06:40:14.491Z,13.02
2022-11-17T06:42:59.944Z,12.71
2022-11-17T06:45:28.140Z,12.73
2022-11-17T06:47:56.463Z,12.91
2022-11-17T06:50:24.716Z,12.64
2022-11-17T06:52:58.100Z,12.46
2022-11-17T06:55:26.580Z,12.28
2022-11-17T06:58:00.493Z,12.54
2022-11-17T07:00:29.260Z,12.87
2022-11-17T07:03:01.727Z,13.13
2022-11-17T07:05:29.998Z,13.15
2022-11-17T07:08:00.624Z,12.84
2022-11-17T07:10:30.374Z,12.87
2022-11-17T07:12:58.732Z,12.70
2022-11-17T07:15:27.954Z,12.52
2022-11-17T07:17:56.260Z,12.15
2022-11-17T07:20:24.549Z,12.01
2022-11-17T07:22:52.803Z,12.17
2022-11-17T07:25:22.708Z,12.51
2022-11-17T07:27:58.166Z,12.72
2022-11-17T07:30:26.632Z,12.82
2022-11-17T07:32:55.106Z,12.99
2022-11-17T07:35:23.388Z,12.55
2022-11-17T07:37:51.686Z,12.73
2022-11-17T07:40:19.980Z,12.87
2022-11-17T07:42:51.257Z,12.59
2022-11-17T07:45:19.582Z,12.85
2022-11-17T07:47:54.174Z,12.64
2022-11-17T07:50:23.360Z,11.88
2022-11-17T07:52:51.892Z,12.15
2022-11-17T07:55:20.260Z,12.89
2022-11-17T07:57:48.906Z,12.93
2022-11-17T08:00:19.187Z,13.08
2022-11-17T08:02:47.517Z,13.20
2022-11-17T08:05:17.463Z,13.23
2022-11-17T08:07:45.978Z,12.87
2022-11-17T08:10:14.837Z,12.73
2022-11-17T08:12:43.102Z,12.96
2022-11-17T08:15:11.402Z,13.20
2022-11-17T08:17:41.110Z,12.71
2022-11-17T08:20:12.601Z,12.58
2022-11-17T08:22:40.955Z,12.96
2022-11-17T08:25:10.251Z,13.00
2022-11-17T08:27:38.650Z,13.09
2022-11-17T08:30:09.638Z,13.11
2022-11-17T08:32:38.035Z,12.57
2022-11-17T08:35:08.222Z,13.30
2022-11-17T08:37:36.421Z,13.26
2022-11-17T08:40:04.914Z,13.49
2022-11-17T08:42:33.200Z,13.47
2022-11-17T08:45:01.743Z,13.59
2022-11-17T08:47:29.934Z,13.63
2022-11-17T08:49:58.239Z,13.48
2022-11-17T08:52:28.837Z,12.98
2022-11-17T08:54:57.236Z,12.70
2022-11-17T08:57:25.642Z,13.29
2022-11-17T08:59:54.047Z,13.58
2022-11-17T09:02:22.298Z,13.63
2022-11-17T09:04:50.741Z,13.52
2022-11-17T09:07:19.188Z,13.43
2022-11-17T09:09:48.877Z,13.41
2022-11-17T09:12:18.002Z,13.40
2022-11-17T09:14:46.307Z,13.80
2022-11-17T09:17:14.722Z,13.71
2022-11-17T09:19:42.950Z,13.67
2022-11-17T09:22:11.240Z,13.38
2022-11-17T09:24:39.553Z,13.27
2022-11-17T09:27:09.164Z,13.46
2022-11-17T09:29:37.528Z,13.22
2022-11-17T09:32:06.070Z,12.99
2022-11-17T09:34:34.321Z,13.52
2022-11-17T09:37:02.631Z,13.79
2022-11-17T09:39:30.809Z,13.61
2022-11-17T09:41:59.338Z,13.35
2022-11-17T09:44:40.037Z,13.12
2022-11-17T09:47:18.089Z,13.21
2022-11-17T09:49:59.246Z,13.26
2022-11-17T09:52:34.622Z,12.69
2022-11-17T09:55:06.044Z,13.32
2022-11-17T09:57:41.810Z,13.19
2022-11-17T10:00:18.379Z,13.54
2022-11-17T10:02:47.796Z,13.43
2022-11-17T10:05:17.764Z,13.58
2022-11-17T10:07:50.311Z,13.44
2022-11-17T10:10:23.072Z,13.22
2022-11-17T10:12:58.553Z,13.50
2022-11-17T10:15:32.057Z,13.44
2022-11-17T10:18:00.326Z,13.59
2022-11-17T10:20:28.558Z,13.67
2022-11-17T10:22:58.138Z,13.90
2022-11-17T10:25:42.026Z,14.29
2022-11-17T10:28:25.261Z,14.11
2022-11-17T10:31:00.924Z,14.91
2022-11-17T10:33:38.332Z,14.66
2022-11-17T10:36:14.347Z,14.24
2022-11-17T10:38:46.806Z,14.73
2022-11-17T10:41:19.082Z,14.70
2022-11-17T10:43:58.127Z,15.28
2022-11-17T10:46:34.279Z,15.44
2022-11-17T10:49:25.549Z,15.70
2022-11-17T10:52:06.618Z,15.71
2022-11-17T10:54:34.839Z,16.20
2022-11-17T10:57:07.102Z,16.32
2022-11-17T10:59:44.801Z,16.23
2022-11-17T11:02:30.724Z,15.86
2022-11-17T11:05:09.943Z,16.45
2022-11-17T11:07:38.828Z,16.74
2022-11-17T11:10:15.636Z,16.95
2022-11-17T11:12:52.817Z,16.50
2022-11-17T11:15:23.463Z,16.78
2022-11-17T11:17:53.642Z,16.08
2022-11-17T11:20:27.466Z,16.79
2022-11-17T11:23:01.047Z,16.71
2022-11-17T11:25:37.517Z,16.80
2022-11-17T11:28:19.548Z,16.55
2022-11-17T11:30:59.034Z,16.27
2022-11-17T11:33:35.942Z,16.57
2022-11-17T11:36:20.561Z,16.60
2022-11-17T11:38:58.997Z,16.01
2022-11-17T11:42:08.151Z,16.72
2022-11-17T11:44:50.734Z,16.70
2022-11-17T11:47:34.600Z,16.14
2022-11-17T11:50:11.758Z,16.16
2022-11-17T11:52:45.248Z,16.67
2022-11-17T11:55:20.315Z,16.39
2022-11-17T11:57:51.884Z,16.35
2022-11-17T12:00:20.919Z,16.44
2022-11-17T12:02:54.938Z,16.06
2022-11-17T12:05:30.634Z,16.35
2022-11-17T12:08:10.560Z,16.16
2022-11-17T12:10:46.835Z,15.71
2022-11-17T12:13:17.264Z,15.39
2022-11-17T12:15:45.487Z,15.78
2022-11-17T12:18:30.503Z,16.12
2022-11-17T12:21:03.892Z,16.05
2022-11-17T12:24:03.322Z,16.35
2022-11-17T12:26:33.076Z,15.94
2022-11-17T12:29:27.217Z,16.14
2022-11-17T12:31:56.561Z,16.52
2022-11-17T12:34:29.058Z,15.71
2022-11-17T12:37:27.572Z,15.86
2022-11-17T12:40:01.778Z,15.96
2022-11-17T12:42:30.784Z,16.03
2022-11-17T12:45:12.861Z,16.06
2022-11-17T12:47:48.107Z,16.23
2022-11-17T12:50:44.439Z,16.26
2022-11-17T12:53:32.004Z,15.37
2022-11-17T12:56:48.595Z,15.03
2022-11-17T12:59:51.202Z,15.36
2022-11-17T13:02:47.521Z,15.66
2022-11-17T13:05:20.133Z,15.75
2022-11-17T13:07:48.584Z,15.82
2022-11-17T13:10:29.560Z,15.30
2022-11-17T13:13:11.596Z,15.91
2022-11-17T13:15:41.258Z,15.69
2022-11-17T13:18:19.033Z,16.20
2022-11-17T13:20:49.703Z,16.19
2022-11-17T13:23:22.174Z,16.47
2022-11-17T13:25:52.209Z,16.52
2022-11-17T13:28:31.781Z,16.47
2022-11-17T13:31:00.918Z,16.02
2022-11-17T13:33:30.477Z,16.25
2022-11-17T13:36:17.880Z,16.25
2022-11-17T13:38:50.446Z,15.94
2022-11-17T13:41:23.762Z,16.06
2022-11-17T13:43:53.268Z,15.99
2022-11-17T13:46:21.967Z,15.60
2022-11-17T13:48:51.380Z,16.00
2022-11-17T13:51:27.907Z,16.07
2022-11-17T13:53:59.718Z,16.03
2022-11-17T13:56:41.268Z,15.56
2022-11-17T13:59:24.918Z,15.31
2022-11-17T14:02:29.612Z,15.27
2022-11-17T14:05:24.061Z,15.78
2022-11-17T14:07:54.207Z,15.74
2022-11-17T14:10:34.500Z,16.02
2022-11-17T14:13:23.282Z,16.03
2022-11-17T14:15:59.805Z,16.00
2022-11-17T14:18:34.418Z,15.46
2022-11-17T14:21:10.655Z,15.33
2022-11-17T14:23:39.432Z,15.45
2022-11-17T14:26:14.954Z,15.35
2022-11-17T14:28:44.762Z,15.03
2022-11-17T14:31:14.296Z,15.12
2022-11-17T14:33:42.683Z,15.38
2022-11-17T14:36:13.690Z,15.13
2022-11-17T14:38:42.293Z,15.08
2022-11-17T14:41:10.529Z,15.19
2022-11-17T14:43:38.841Z,15.28
2022-11-17T14:46:13.226Z,15.35
2022-11-17T14:48:41.506Z,15.22
2022-11-17T14:51:09.910Z,15.38
2022-11-17T14:53:41.930Z,15.58
2022-11-17T14:56:11.366Z,15.22
2022-11-17T14:58:39.648Z,15.30
2022-11-17T15:01:15.000Z,15.52
2022-11-17T15:03:43.285Z,15.56
2022-11-17T15:06:19.318Z,15.36
2022-11-17T15:08:47.901Z,15.17
2022-11-17T15:11:17.786Z,15.35
2022-11-17T15:13:46.091Z,15.47
2022-11-17T15:16:15.734Z,15.40
2022-11-17T15:18:46.180Z,15.31
2022-11-17T15:21:15.289Z,15.32
2022-11-17T15:23:44.543Z,14.56
2022-11-17T15:26:15.131Z,14.77
2022-11-17T15:28:43.802Z,15.03
2022-11-17T15:31:14.368Z,15.14
2022-11-17T15:33:45.189Z,14.87
2022-11-17T15:36:16.290Z,15.13
2022-11-17T15:38:44.514Z,15.20
2022-11-17T15:41:14.039Z,15.08
2022-11-17T15:43:43.783Z,14.70
2022-11-17T15:46:14.488Z,14.18
2022-11-17T15:48:45.861Z,14.42
2022-11-17T15:51:15.948Z,14.66
2022-11-17T15:53:46.468Z,14.82
2022-11-17T15:56:16.759Z,14.92
2022-11-17T15:58:45.181Z,14.80
2022-11-17T16:01:15.067Z,14.41
2022-11-17T16:03:45.777Z,14.57
2022-11-17T16:06:14.182Z,14.42
2022-11-17T16:08:42.598Z,14.65
2022-11-17T16:11:11.892Z,14.11
2022-11-17T16:13:40.120Z,14.36
2022-11-17T16:16:09.664Z,14.19
2022-11-17T16:18:38.782Z,14.17
2022-11-17T16:21:10.885Z,14.00
2022-11-17T16:23:40.243Z,13.95
2022-11-17T16:26:08.807Z,14.03
2022-11-17T16:28:37.301Z,14.05
2022-11-17T16:31:16.584Z,13.58
2022-11-17T16:33:49.371Z,13.21
2022-11-17T16:36:20.182Z,13.38
2022-11-17T16:39:00.719Z,13.54
2022-11-17T16:41:32.175Z,13.60
2022-11-17T16:44:01.083Z,13.82
2022-11-17T16:46:30.689Z,13.75
2022-11-17T16:49:02.680Z,13.22
2022-11-17T16:51:32.540Z,13.41
2022-11-17T16:54:02.215Z,13.50
2022-11-17T16:56:31.020Z,13.44
2022-11-17T16:58:59.942Z,13.56
2022-11-17T17:01:30.554Z,13.45
2022-11-17T17:04:00.258Z,13.62
2022-11-17T17:06:29.025Z,13.45
2022-11-17T17:09:00.094Z,13.54
2022-11-17T17:11:31.857Z,13.53
2022-11-17T17:14:03.237Z,13.69
2022-11-17T17:16:33.311Z,13.55
2022-11-17T17:19:04.428Z,13.26
2022-11-17T17:21:33.858Z,13.45
2022-11-17T17:24:03.930Z,13.12
2022-11-17T17:26:33.867Z,13.11
2022-11-17T17:29:03.734Z,13.25
2022-11-17T17:31:34.556Z,13.35
2022-11-17T17:34:02.975Z,13.39
2022-11-17T17:36:32.104Z,13.46
2022-11-17T17:39:03.055Z,13.34
2022-11-17T17:41:34.323Z,13.48
2022-11-17T17:44:05.313Z,13.19
2022-11-17T17:46:36.822Z,13.25
2022-11-17T17:49:05.295Z,13.01
2022-11-17T17:51:33.702Z,12.83
2022-11-17T17:54:02.236Z,13.32
2022-11-17T17:56:32.383Z,13.37
2022-11-17T17:59:00.647Z,12.92
2022-11-17T18:01:30.198Z,13.06
2022-11-17T18:04:04.697Z,13.48
2022-11-17T18:06:37.550Z,13.40
2022-11-17T18:09:06.723Z,13.34
2022-11-17T18:11:36.868Z,13.55
2022-11-17T18:14:05.999Z,13.62
2022-11-17T18:16:35.944Z,13.31
2022-11-17T18:19:06.103Z,13.41
2022-11-17T18:21:35.228Z,13.50
2022-11-17T18:24:04.292Z,13.48
2022-11-17T18:26:34.317Z,13.49
2022-11-17T18:29:06.700Z,13.64
2022-11-17T18:31:36.657Z,13.53
2022-11-17T18:34:06.947Z,13.60
2022-11-17T18:36:36.092Z,13.68
2022-11-17T18:39:04.675Z,13.45
2022-11-17T18:41:34.141Z,13.34
2022-11-17T18:44:04.178Z,13.56
2022-11-17T18:46:33.709Z,13.41
2022-11-17T18:49:02.075Z,13.54
2022-11-17T18:51:34.293Z,13.62
2022-11-17T18:54:03.842Z,12.47
2022-11-17T18:56:35.504Z,13.34
2022-11-17T18:59:11.609Z,13.50
2022-11-17T19:01:42.322Z,13.44
2022-11-17T19:04:12.811Z,13.40
2022-11-17T19:06:41.118Z,13.38
2022-11-17T19:09:09.705Z,13.45
2022-11-17T19:11:38.353Z,13.54
2022-11-17T19:14:08.200Z,13.31
2022-11-17T19:16:45.334Z,13.27
2022-11-17T19:19:15.362Z,13.24
2022-11-17T19:21:44.531Z,13.28
2022-11-17T19:24:13.069Z,13.10
2022-11-17T19:26:42.987Z,13.09
2022-11-17T19:29:17.036Z,13.18
2022-11-17T19:31:46.679Z,13.32
2022-11-17T19:34:15.144Z,13.36
2022-11-17T19:36:44.638Z,13.50
2022-11-17T19:39:14.925Z,13.50
2022-11-17T19:41:45.415Z,13.56
2022-11-17T19:44:15.246Z,13.61
2022-11-17T19:46:43.566Z,13.51
2022-11-17T19:49:12.891Z,13.50
2022-11-17T19:51:41.485Z,13.49
2022-11-17T19:54:11.016Z,13.46
2022-11-17T19:56:39.560Z,13.43
2022-11-17T19:59:15.309Z,13.35
2022-11-17T20:01:47.015Z,13.22
2022-11-17T20:04:15.362Z,13.54
2022-11-17T20:06:43.943Z,13.12
2022-11-17T20:09:14.191Z,13.41
2022-11-17T20:11:43.234Z,13.46
2022-11-17T20:14:12.009Z,13.49
2022-11-17T20:16:40.345Z,13.53
2022-11-17T20:19:11.080Z,13.36
2022-11-17T20:21:39.394Z,13.16
2022-11-17T20:24:08.393Z,13.31
2022-11-17T20:26:40.691Z,12.99
2022-11-17T20:29:09.281Z,12.82
2022-11-17T20:31:37.868Z,12.92
2022-11-17T20:34:06.814Z,13.22
2022-11-17T20:36:36.487Z,13.40
2022-11-17T20:39:07.348Z,12.87
2022-11-17T20:41:36.028Z,12.76
2022-11-17T20:44:04.721Z,12.60
2022-11-17T20:46:32.982Z,12.57
2022-11-17T20:49:01.309Z,13.08
2022-11-17T20:51:29.591Z,13.13
2022-11-17T20:53:59.238Z,13.34
2022-11-17T20:56:27.518Z,13.37
2022-11-17T20:58:55.845Z,12.94
2022-11-17T21:01:24.438Z,13.18
2022-11-17T21:03:53.051Z,13.19
2022-11-17T21:06:23.253Z,13.25
2022-11-17T21:08:52.191Z,13.15
2022-11-17T21:11:40.718Z,12.84
2022-11-17T21:14:10.543Z,13.02
2022-11-17T21:16:40.170Z,13.05
2022-11-17T21:19:08.905Z,13.13
2022-11-17T21:21:37.571Z,13.09
2022-11-17T21:24:06.630Z,12.82
2022-11-17T21:26:36.381Z,12.59
2022-11-17T21:29:06.978Z,12.48
2022-11-17T21:31:36.371Z,12.59
2022-11-17T21:34:07.368Z,12.66
2022-11-17T21:36:36.613Z,12.66
2022-11-17T21:39:05.702Z,12.74
2022-11-17T21:41:37.974Z,12.75
2022-11-17T21:44:06.619Z,12.64
2022-11-17T21:46:36.476Z,12.67
2022-11-17T21:49:05.364Z,12.56
2022-11-17T21:51:35.343Z,12.64
2022-11-17T21:54:05.544Z,12.61
2022-11-17T21:56:33.958Z,12.56
2022-11-17T21:59:05.261Z,12.59
2022-11-17T22:01:34.942Z,12.48
2022-11-17T22:04:03.388Z,12.21
2022-11-17T22:06:31.628Z,12.09
2022-11-17T22:09:00.926Z,12.05
2022-11-17T22:11:37.663Z,11.92
2022-11-17T22:14:13.063Z,12.00
2022-11-17T22:16:42.639Z,11.47
2022-11-17T22:19:12.080Z,12.13
2022-11-17T22:21:41.259Z,11.89
2022-11-17T22:24:11.581Z,11.98
2022-11-17T22:26:41.463Z,12.23
2022-11-17T22:29:13.788Z,12.29
2022-11-17T22:31:42.728Z,12.10
2022-11-17T22:34:10.938Z,11.92
2022-11-17T22:36:39.261Z,11.79
2022-11-17T22:39:07.710Z,12.10
2022-11-17T22:41:36.262Z,12.14
2022-11-17T22:44:05.163Z,12.13
2022-11-17T22:46:35.397Z,12.01
2022-11-17T22:49:03.689Z,12.16
2022-11-17T22:52:03.715Z,12.26
2022-11-17T22:54:32.417Z,12.23
2022-11-17T22:57:00.910Z,12.18
2022-11-17T22:59:30.488Z,11.80
2022-11-17T23:02:00.118Z,11.76
2022-11-17T23:04:28.766Z,11.83
2022-11-17T23:06:57.175Z,11.43
2022-11-17T23:09:25.537Z,11.68
2022-11-17T23:11:53.818Z,11.84
2022-11-17T23:14:22.182Z,11.51
2022-11-17T23:16:50.461Z,11.37
2022-11-17T23:19:20.469Z,11.19
2022-11-17T23:21:51.447Z,11.22
2022-11-17T23:24:19.861Z,11.19
2022-11-17T23:26:48.127Z,11.18
2022-11-17T23:29:16.617Z,11.88
2022-11-17T23:31:44.908Z,11.53
2022-11-17T23:34:13.169Z,10.92
2022-11-17T23:36:42.857Z,11.46
2022-11-17T23:39:11.214Z,11.47
2022-11-17T23:41:39.477Z,11.64
2022-11-17T23:44:07.845Z,11.63
2022-11-17T23:46:36.113Z,11.67
2022-11-17T23:49:04.347Z,11.76
2022-11-17T23:51:32.665Z,11.92
2022-11-17T23:54:03.425Z,11.71
2022-11-17T23:56:33.691Z,12.04
2022-11-17T23:59:02.112Z,11.69
