createdAt,value
2023-05-24T00:01:30.589Z,16.03
2023-05-24T00:04:01.100Z,16.05
2023-05-24T00:06:39.560Z,16.00
2023-05-24T00:09:09.275Z,16.05
2023-05-24T00:11:38.597Z,16.04
2023-05-24T00:14:08.149Z,16.01
2023-05-24T00:16:42.610Z,16.03
2023-05-24T00:19:18.038Z,16.03
2023-05-24T00:21:49.515Z,16.02
2023-05-24T00:24:19.012Z,15.98
2023-05-24T00:26:48.327Z,15.96
2023-05-24T00:29:18.054Z,15.94
2023-05-24T00:31:47.478Z,15.93
2023-05-24T00:34:16.899Z,15.92
2023-05-24T00:36:54.427Z,15.88
2023-05-24T00:39:23.827Z,15.82
2023-05-24T00:41:53.111Z,15.81
2023-05-24T00:46:57.812Z,15.67
2023-05-24T00:49:27.527Z,15.59
2023-05-24T00:51:59.416Z,15.54
2023-05-24T00:54:28.810Z,15.62
2023-05-24T00:56:58.665Z,15.64
2023-05-24T00:59:33.978Z,15.62
2023-05-24T01:02:03.626Z,15.63
2023-05-24T01:04:39.075Z,15.63
2023-05-24T01:07:18.835Z,15.63
2023-05-24T01:10:15.238Z,15.61
2023-05-24T01:13:00.638Z,15.63
2023-05-24T01:15:39.326Z,15.63
2023-05-24T01:18:15.236Z,15.66
2023-05-24T01:20:59.000Z,15.66
2023-05-24T01:23:47.594Z,15.64
2023-05-24T01:26:39.888Z,15.63
2023-05-24T01:29:12.710Z,15.61
2023-05-24T01:31:43.100Z,15.61
2023-05-24T01:34:14.142Z,15.63
2023-05-24T01:36:43.491Z,15.63
2023-05-24T01:39:14.932Z,15.62
2023-05-24T01:41:56.660Z,15.66
2023-05-24T01:44:36.758Z,15.68
2023-05-24T01:47:17.063Z,15.67
2023-05-24T01:49:57.600Z,15.66
2023-05-24T01:52:34.125Z,15.66
2023-05-24T01:55:06.977Z,15.65
2023-05-24T01:57:37.488Z,15.65
2023-05-24T02:00:18.293Z,15.67
2023-05-24T02:02:48.780Z,15.68
2023-05-24T02:05:20.355Z,15.71
2023-05-24T02:07:49.851Z,15.67
2023-05-24T02:10:19.629Z,15.70
2023-05-24T02:12:49.434Z,15.66
2023-05-24T02:15:21.737Z,15.78
2023-05-24T02:17:54.331Z,15.88
2023-05-24T02:23:18.726Z,15.96
2023-05-24T02:26:01.381Z,15.97
2023-05-24T02:28:35.216Z,15.98
2023-05-24T02:31:13.414Z,15.98
2023-05-24T02:33:43.205Z,15.99
2023-05-24T02:36:12.682Z,15.94
2023-05-24T02:38:42.375Z,15.96
2023-05-24T02:41:17.543Z,15.89
2023-05-24T02:43:52.085Z,15.92
2023-05-24T02:46:23.308Z,15.94
2023-05-24T02:48:52.883Z,15.99
2023-05-24T02:51:22.297Z,15.99
2023-05-24T02:53:57.301Z,16.02
2023-05-24T02:56:26.860Z,16.01
2023-05-24T02:58:56.834Z,15.85
2023-05-24T03:01:28.340Z,15.99
2023-05-24T03:04:00.598Z,16.03
2023-05-24T03:06:30.809Z,16.07
2023-05-24T03:09:00.771Z,16.24
2023-05-24T03:11:30.061Z,16.38
2023-05-24T03:14:06.088Z,16.57
2023-05-24T03:16:46.018Z,16.72
2023-05-24T03:19:17.004Z,17.00
2023-05-24T03:21:46.809Z,17.24
2023-05-24T03:24:16.132Z,17.46
2023-05-24T03:26:51.660Z,17.68
2023-05-24T03:29:21.293Z,17.87
2023-05-24T03:31:53.587Z,17.86
2023-05-24T03:34:22.971Z,17.87
2023-05-24T03:36:52.727Z,17.78
2023-05-24T03:39:22.353Z,17.78
2023-05-24T03:42:00.297Z,17.82
2023-05-24T03:44:30.042Z,17.85
2023-05-24T03:47:01.820Z,17.87
2023-05-24T03:49:32.359Z,17.94
2023-05-24T03:52:01.838Z,18.04
2023-05-24T03:54:31.193Z,18.06
2023-05-24T03:57:01.428Z,18.10
2023-05-24T03:59:31.017Z,18.23
2023-05-24T04:02:02.337Z,18.23
2023-05-24T04:04:32.381Z,18.25
2023-05-24T04:07:01.818Z,18.24
2023-05-24T04:09:41.322Z,18.29
2023-05-24T04:12:11.305Z,18.68
2023-05-24T04:14:44.464Z,19.17
2023-05-24T04:17:16.748Z,19.46
2023-05-24T04:20:14.523Z,19.43
2023-05-24T04:22:44.010Z,19.28
2023-05-24T04:25:29.944Z,19.22
2023-05-24T04:28:00.011Z,18.96
2023-05-24T04:30:29.975Z,18.77
2023-05-24T04:33:08.057Z,18.54
2023-05-24T04:35:37.899Z,18.35
2023-05-24T04:38:07.372Z,18.26
2023-05-24T04:40:36.686Z,18.29
2023-05-24T04:43:19.323Z,18.41
2023-05-24T04:45:48.794Z,18.73
2023-05-24T04:48:20.954Z,18.88
2023-05-24T04:50:56.492Z,18.88
2023-05-24T04:53:26.644Z,19.03
2023-05-24T04:55:55.972Z,19.17
2023-05-24T05:01:36.611Z,19.48
2023-05-24T05:04:08.249Z,19.36
2023-05-24T05:06:39.381Z,19.52
2023-05-24T05:09:10.327Z,19.62
2023-05-24T05:11:40.026Z,19.99
2023-05-24T05:16:46.146Z,20.23
2023-05-24T05:19:18.041Z,20.50
2023-05-24T05:21:47.633Z,20.65
2023-05-24T05:24:17.866Z,20.65
2023-05-24T05:26:47.363Z,20.77
2023-05-24T05:29:16.641Z,20.90
2023-05-24T05:31:46.062Z,20.95
2023-05-24T05:34:17.487Z,21.06
2023-05-24T05:36:46.875Z,21.19
2023-05-24T05:39:16.261Z,21.47
2023-05-24T05:41:46.456Z,21.55
2023-05-24T05:44:15.986Z,21.76
2023-05-24T05:46:49.529Z,21.83
2023-05-24T05:49:25.909Z,22.16
2023-05-24T05:51:55.472Z,22.58
2023-05-24T05:54:25.235Z,22.88
2023-05-24T05:57:17.788Z,23.06
2023-05-24T05:59:47.333Z,23.18
2023-05-24T06:02:18.602Z,22.96
2023-05-24T06:04:50.666Z,22.78
2023-05-24T06:07:39.474Z,22.57
2023-05-24T06:10:09.989Z,22.63
2023-05-24T06:12:40.306Z,22.66
2023-05-24T06:15:11.120Z,22.59
2023-05-24T06:17:41.916Z,22.46
2023-05-24T06:20:16.677Z,22.30
2023-05-24T06:22:49.480Z,22.15
2023-05-24T06:25:23.367Z,22.23
2023-05-24T06:27:53.366Z,22.42
2023-05-24T06:30:22.737Z,22.64
2023-05-24T06:32:52.173Z,22.53
2023-05-24T06:35:23.790Z,22.34
2023-05-24T06:37:53.058Z,22.16
2023-05-24T06:40:46.281Z,21.72
2023-05-24T06:43:17.180Z,21.41
2023-05-24T06:45:46.526Z,21.29
2023-05-24T06:48:17.614Z,21.40
2023-05-24T06:50:49.125Z,21.53
2023-05-24T06:53:18.462Z,21.83
2023-05-24T06:55:48.132Z,22.21
2023-05-24T06:58:17.614Z,22.82
2023-05-24T07:00:47.347Z,23.33
2023-05-24T07:03:16.920Z,23.97
2023-05-24T07:05:46.352Z,24.19
2023-05-24T07:08:17.955Z,24.37
2023-05-24T07:10:52.324Z,24.72
2023-05-24T07:13:34.805Z,24.86
2023-05-24T07:16:04.457Z,25.01
2023-05-24T07:18:33.902Z,25.12
2023-05-24T07:21:03.534Z,25.05
2023-05-24T07:23:35.135Z,24.99
2023-05-24T07:26:09.586Z,24.91
2023-05-24T07:28:40.195Z,24.76
2023-05-24T07:31:10.841Z,24.78
2023-05-24T07:33:45.234Z,24.83
2023-05-24T07:36:14.740Z,24.76
2023-05-24T07:38:46.819Z,24.73
2023-05-24T07:41:16.734Z,24.93
2023-05-24T07:43:46.223Z,24.97
2023-05-24T07:46:16.062Z,25.10
2023-05-24T07:48:45.747Z,25.16
2023-05-24T07:51:20.719Z,25.29
2023-05-24T07:53:52.385Z,25.35
2023-05-24T07:56:21.888Z,25.36
2023-05-24T07:58:51.563Z,25.38
2023-05-24T08:01:21.023Z,25.39
2023-05-24T08:03:50.483Z,25.36
2023-05-24T08:06:20.218Z,25.29
2023-05-24T08:11:31.963Z,25.30
2023-05-24T08:14:01.472Z,25.30
2023-05-24T08:16:31.617Z,25.37
2023-05-24T08:19:01.122Z,25.43
2023-05-24T08:21:31.678Z,25.50
2023-05-24T08:24:03.111Z,25.55
2023-05-24T08:26:32.556Z,25.53
2023-05-24T08:29:12.725Z,25.76
2023-05-24T08:31:42.269Z,25.99
2023-05-24T08:34:12.419Z,26.33
2023-05-24T08:36:43.700Z,26.83
2023-05-24T08:39:19.185Z,26.96
2023-05-24T08:42:00.951Z,26.73
2023-05-24T08:44:49.551Z,26.71
2023-05-24T08:47:19.236Z,26.77
2023-05-24T08:49:49.749Z,26.93
2023-05-24T08:52:25.852Z,27.11
2023-05-24T08:54:57.379Z,27.21
2023-05-24T08:57:28.353Z,27.35
2023-05-24T08:59:57.773Z,26.96
2023-05-24T09:02:28.410Z,26.80
2023-05-24T09:04:58.954Z,27.06
2023-05-24T09:07:30.447Z,27.11
2023-05-24T09:10:07.649Z,27.42
2023-05-24T09:12:43.630Z,27.57
2023-05-24T09:15:13.997Z,27.72
2023-05-24T09:17:43.351Z,27.79
2023-05-24T09:20:23.505Z,27.78
2023-05-24T09:22:55.517Z,27.66
2023-05-24T09:25:33.513Z,27.79
2023-05-24T09:28:08.948Z,27.86
2023-05-24T09:30:38.714Z,27.98
2023-05-24T09:33:14.593Z,28.41
2023-05-24T09:35:46.086Z,28.82
2023-05-24T09:38:20.178Z,28.88
2023-05-24T09:41:08.744Z,28.44
2023-05-24T09:43:50.238Z,28.04
2023-05-24T09:46:19.859Z,27.90
2023-05-24T09:48:59.434Z,26.76
2023-05-24T09:51:34.257Z,26.18
2023-05-24T09:54:04.977Z,25.76
2023-05-24T09:56:37.430Z,25.66
2023-05-24T09:59:10.359Z,25.72
2023-05-24T10:01:45.110Z,25.61
2023-05-24T10:04:15.289Z,25.59
2023-05-24T10:06:46.190Z,25.56
2023-05-24T10:09:21.710Z,25.51
2023-05-24T10:11:59.035Z,25.70
2023-05-24T10:14:30.029Z,25.88
2023-05-24T10:16:59.559Z,26.32
2023-05-24T10:19:29.827Z,26.52
2023-05-24T10:22:01.466Z,26.64
2023-05-24T10:24:40.696Z,26.77
2023-05-24T10:27:18.111Z,27.08
2023-05-24T10:30:04.640Z,27.01
2023-05-24T10:32:44.754Z,26.89
2023-05-24T10:35:20.614Z,26.94
2023-05-24T10:37:50.939Z,26.67
2023-05-24T10:40:21.853Z,25.98
2023-05-24T10:43:03.356Z,26.02
2023-05-24T10:45:39.232Z,26.09
2023-05-24T10:48:38.559Z,26.47
2023-05-24T10:51:39.149Z,26.85
2023-05-24T10:54:21.289Z,27.09
2023-05-24T10:56:53.229Z,27.26
2023-05-24T10:59:45.093Z,27.51
2023-05-24T11:02:16.459Z,27.55
2023-05-24T11:07:23.652Z,27.34
2023-05-24T11:09:57.026Z,27.17
2023-05-24T11:12:38.264Z,27.26
2023-05-24T11:15:11.644Z,27.16
2023-05-24T11:18:12.408Z,27.01
2023-05-24T11:20:48.502Z,26.91
2023-05-24T11:23:18.887Z,26.85
2023-05-24T11:25:49.732Z,26.91
2023-05-24T11:28:20.293Z,27.03
2023-05-24T11:30:56.780Z,26.81
2023-05-24T11:33:27.475Z,26.52
2023-05-24T11:35:57.615Z,26.17
2023-05-24T11:38:34.573Z,25.76
2023-05-24T11:41:09.957Z,25.38
2023-05-24T11:43:41.112Z,25.01
2023-05-24T11:46:13.036Z,24.81
2023-05-24T11:48:42.732Z,24.74
2023-05-24T11:51:12.032Z,24.89
2023-05-24T11:53:54.755Z,25.01
2023-05-24T11:56:24.665Z,24.89
2023-05-24T11:58:59.182Z,24.87
2023-05-24T12:01:30.871Z,24.65
2023-05-24T12:04:07.474Z,24.93
2023-05-24T12:06:43.572Z,25.01
2023-05-24T12:09:15.073Z,24.94
2023-05-24T12:11:44.850Z,25.25
2023-05-24T12:14:20.638Z,25.09
2023-05-24T12:16:52.018Z,25.05
2023-05-24T12:19:32.320Z,25.47
2023-05-24T12:22:04.658Z,25.16
2023-05-24T12:27:20.729Z,25.61
2023-05-24T12:29:50.448Z,25.97
2023-05-24T12:32:22.204Z,26.11
2023-05-24T12:34:57.094Z,26.25
2023-05-24T12:37:26.839Z,26.26
2023-05-24T12:39:56.196Z,26.34
2023-05-24T12:42:39.141Z,26.32
2023-05-24T12:51:16.356Z,25.90
2023-05-24T12:53:51.391Z,25.74
2023-05-24T12:56:21.880Z,25.74
2023-05-24T12:58:51.357Z,25.99
2023-05-24T13:01:23.459Z,26.27
2023-05-24T13:03:59.641Z,26.50
2023-05-24T13:06:30.960Z,26.44
2023-05-24T13:09:00.246Z,26.78
2023-05-24T13:11:30.928Z,26.42
2023-05-24T13:14:06.088Z,26.27
2023-05-24T13:16:35.784Z,25.98
2023-05-24T13:19:12.160Z,25.87
2023-05-24T13:21:44.097Z,26.00
2023-05-24T13:24:16.538Z,26.19
2023-05-24T13:26:47.367Z,26.22
2023-05-24T13:31:49.180Z,26.16
2023-05-24T13:34:18.644Z,25.71
2023-05-24T13:36:50.014Z,25.16
2023-05-24T13:39:19.618Z,24.55
2023-05-24T13:41:49.391Z,23.99
2023-05-24T13:44:18.948Z,23.88
2023-05-24T13:47:00.513Z,23.92
2023-05-24T13:49:29.980Z,23.96
2023-05-24T13:52:02.248Z,24.17
2023-05-24T13:54:31.884Z,24.35
2023-05-24T13:57:02.358Z,24.47
2023-05-24T13:59:32.060Z,24.63
2023-05-24T14:02:01.448Z,24.77
2023-05-24T14:04:31.944Z,24.87
2023-05-24T14:07:03.653Z,24.95
2023-05-24T14:09:38.227Z,24.76
2023-05-24T14:12:13.608Z,24.64
2023-05-24T14:14:59.806Z,24.68
2023-05-24T14:17:30.000Z,24.80
2023-05-24T14:20:09.409Z,24.91
2023-05-24T14:22:41.320Z,25.00
2023-05-24T14:25:16.456Z,25.21
2023-05-24T14:27:46.098Z,25.40
2023-05-24T14:30:16.051Z,25.51
2023-05-24T14:32:45.473Z,25.53
2023-05-24T14:35:14.926Z,25.27
2023-05-24T14:40:21.811Z,24.91
2023-05-24T14:42:51.207Z,24.90
2023-05-24T14:45:25.992Z,24.94
2023-05-24T14:47:55.539Z,24.80
2023-05-24T14:50:25.573Z,24.52
2023-05-24T14:52:57.064Z,24.28
2023-05-24T14:55:26.884Z,23.94
2023-05-24T14:57:56.329Z,23.83
2023-05-24T15:00:28.381Z,23.80
2023-05-24T15:02:59.328Z,23.67
2023-05-24T15:05:34.119Z,23.63
2023-05-24T15:08:06.054Z,23.56
2023-05-24T15:10:35.953Z,23.44
2023-05-24T15:13:05.357Z,23.51
2023-05-24T15:15:34.828Z,23.50
2023-05-24T15:18:04.413Z,23.50
2023-05-24T15:20:35.853Z,23.47
2023-05-24T15:23:13.523Z,23.47
2023-05-24T15:25:42.847Z,23.60
2023-05-24T15:28:14.351Z,23.30
2023-05-24T15:30:48.375Z,23.17
2023-05-24T15:33:18.274Z,23.12
2023-05-24T15:35:48.705Z,23.04
2023-05-24T15:38:20.575Z,22.95
2023-05-24T15:40:50.417Z,22.85
2023-05-24T15:43:25.109Z,22.75
2023-05-24T15:45:54.518Z,22.73
2023-05-24T15:48:24.039Z,22.69
2023-05-24T15:51:32.629Z,22.66
2023-05-24T15:53:45.605Z,22.68
2023-05-24T15:56:16.094Z,22.43
2023-05-24T15:58:45.567Z,22.56
2023-05-24T16:01:15.294Z,22.55
2023-05-24T16:03:50.939Z,22.44
2023-05-24T16:06:20.698Z,22.34
2023-05-24T16:08:52.041Z,22.24
2023-05-24T16:11:21.991Z,22.42
2023-05-24T16:13:53.249Z,22.27
2023-05-24T16:16:23.331Z,22.20
2023-05-24T16:18:53.182Z,22.16
2023-05-24T16:21:23.100Z,22.10
2023-05-24T16:23:54.544Z,22.09
2023-05-24T16:26:24.066Z,22.06
2023-05-24T16:28:53.462Z,22.02
2023-05-24T16:31:29.807Z,21.91
2023-05-24T16:33:59.117Z,21.89
2023-05-24T16:36:34.936Z,21.85
2023-05-24T16:39:06.806Z,21.75
2023-05-24T16:41:41.183Z,21.69
2023-05-24T16:44:17.018Z,21.63
2023-05-24T16:49:36.102Z,21.42
2023-05-24T16:52:05.671Z,21.26
2023-05-24T16:54:36.939Z,21.16
2023-05-24T16:57:12.958Z,21.10
2023-05-24T16:59:42.546Z,20.98
2023-05-24T17:02:22.160Z,20.83
2023-05-24T17:04:52.007Z,20.73
2023-05-24T17:07:31.639Z,20.58
2023-05-24T17:10:03.136Z,20.48
2023-05-24T17:12:33.910Z,20.36
2023-05-24T17:15:03.487Z,20.25
2023-05-24T17:17:42.057Z,20.20
2023-05-24T17:20:12.224Z,20.11
2023-05-24T17:22:41.696Z,20.08
2023-05-24T17:25:13.162Z,20.03
2023-05-24T17:27:42.260Z,20.10
2023-05-24T17:30:12.424Z,19.94
2023-05-24T17:32:47.004Z,19.86
2023-05-24T17:35:16.568Z,19.74
2023-05-24T17:37:50.985Z,19.76
2023-05-24T17:40:22.546Z,19.77
2023-05-24T17:42:51.911Z,19.73
2023-05-24T17:45:21.316Z,19.69
2023-05-24T17:47:51.254Z,19.66
2023-05-24T17:50:20.882Z,19.58
2023-05-24T17:52:50.922Z,19.61
2023-05-24T17:55:22.477Z,19.62
2023-05-24T17:57:52.401Z,19.61
2023-05-24T18:00:22.578Z,19.56
2023-05-24T18:02:51.945Z,19.50
2023-05-24T18:05:21.378Z,19.43
2023-05-24T18:07:56.173Z,19.38
2023-05-24T18:10:27.472Z,19.37
2023-05-24T18:12:57.025Z,19.37
2023-05-24T18:15:26.315Z,19.34
2023-05-24T18:17:56.186Z,19.34
2023-05-24T18:20:25.959Z,19.32
2023-05-24T18:22:55.647Z,19.30
2023-05-24T18:25:27.193Z,19.26
2023-05-24T18:27:56.969Z,19.20
2023-05-24T18:30:27.757Z,19.17
2023-05-24T18:33:05.836Z,19.13
2023-05-24T18:35:42.649Z,19.09
2023-05-24T18:38:27.343Z,19.03
2023-05-24T18:40:59.359Z,18.95
2023-05-24T18:43:28.971Z,18.91
2023-05-24T18:45:58.375Z,18.84
2023-05-24T18:48:47.669Z,18.79
2023-05-24T18:51:17.155Z,18.73
2023-05-24T18:53:48.559Z,18.65
2023-05-24T18:56:20.107Z,18.58
2023-05-24T18:58:50.876Z,18.61
2023-05-24T19:01:20.508Z,18.32
2023-05-24T19:03:54.097Z,18.19
2023-05-24T19:06:23.566Z,18.09
2023-05-24T19:08:53.062Z,17.98
2023-05-24T19:11:24.448Z,17.95
2023-05-24T19:13:54.062Z,17.96
2023-05-24T19:16:23.353Z,17.99
2023-05-24T19:18:52.901Z,18.03
2023-05-24T19:21:23.800Z,18.19
2023-05-24T19:23:58.716Z,18.23
2023-05-24T19:26:30.212Z,18.15
2023-05-24T19:29:00.283Z,17.99
2023-05-24T19:31:29.815Z,17.86
2023-05-24T19:34:05.117Z,17.74
2023-05-24T19:36:53.030Z,17.67
2023-05-24T19:39:24.592Z,17.57
2023-05-24T19:41:55.991Z,17.49
2023-05-24T19:44:25.594Z,17.44
2023-05-24T19:47:08.048Z,17.41
2023-05-24T19:49:42.652Z,17.33
2023-05-24T19:52:14.114Z,17.26
2023-05-24T19:54:49.772Z,17.21
2023-05-24T19:57:21.265Z,17.11
2023-05-24T19:59:56.033Z,17.04
2023-05-24T20:02:25.637Z,17.01
2023-05-24T20:04:55.605Z,16.94
2023-05-24T20:07:24.994Z,16.93
2023-05-24T20:09:59.062Z,16.94
2023-05-24T20:12:42.433Z,16.97
2023-05-24T20:15:13.223Z,16.94
2023-05-24T20:17:45.037Z,16.94
2023-05-24T20:20:14.848Z,16.90
2023-05-24T20:22:44.132Z,16.81
2023-05-24T20:25:14.733Z,16.80
2023-05-24T20:27:46.009Z,16.81
2023-05-24T20:30:17.478Z,16.77
2023-05-24T20:32:47.089Z,16.63
2023-05-24T20:35:16.451Z,16.69
2023-05-24T20:37:51.254Z,16.64
2023-05-24T20:40:25.082Z,16.56
2023-05-24T20:42:57.000Z,16.55
2023-05-24T20:45:25.941Z,16.63
2023-05-24T20:47:55.260Z,16.49
2023-05-24T20:50:32.016Z,16.58
2023-05-24T20:53:06.594Z,16.47
2023-05-24T20:55:36.112Z,16.38
2023-05-24T20:58:07.518Z,16.29
2023-05-24T21:00:39.512Z,16.24
2023-05-24T21:03:09.379Z,16.23
2023-05-24T21:05:39.922Z,16.21
2023-05-24T21:08:15.343Z,16.21
2023-05-24T21:10:44.707Z,16.15
2023-05-24T21:13:20.057Z,16.15
2023-05-24T21:15:50.555Z,16.12
2023-05-24T21:18:20.215Z,16.14
2023-05-24T21:20:49.609Z,16.11
2023-05-24T21:23:23.957Z,16.03
2023-05-24T21:25:53.462Z,15.94
2023-05-24T21:28:24.944Z,15.92
2023-05-24T21:30:54.531Z,15.89
2023-05-24T21:33:23.917Z,15.85
2023-05-24T21:35:54.176Z,15.84
2023-05-24T21:38:23.620Z,15.78
2023-05-24T21:40:53.168Z,15.84
2023-05-24T21:43:26.053Z,15.87
2023-05-24T21:45:55.574Z,16.00
2023-05-24T21:48:24.911Z,16.19
2023-05-24T21:50:54.331Z,16.20
2023-05-24T21:53:23.588Z,16.11
2023-05-24T21:55:53.469Z,16.06
2023-05-24T21:58:22.989Z,16.01
2023-05-24T22:03:29.748Z,15.84
2023-05-24T22:06:05.759Z,15.80
2023-05-24T22:11:16.145Z,15.67
2023-05-24T22:13:51.782Z,15.62
2023-05-24T22:16:23.344Z,15.42
2023-05-24T22:19:03.121Z,15.46
2023-05-24T22:21:34.092Z,15.42
2023-05-24T22:24:08.606Z,15.37
2023-05-24T22:26:41.159Z,15.36
2023-05-24T22:29:10.926Z,15.41
2023-05-24T22:31:48.673Z,15.43
2023-05-24T22:34:33.120Z,15.51
2023-05-24T22:37:02.614Z,15.47
2023-05-24T22:39:31.991Z,15.35
2023-05-24T22:42:01.533Z,15.40
2023-05-24T22:44:31.562Z,15.36
2023-05-24T22:47:08.549Z,15.32
2023-05-24T22:49:37.860Z,15.27
2023-05-24T22:52:12.620Z,15.30
2023-05-24T22:54:42.038Z,15.34
2023-05-24T22:57:11.252Z,15.30
2023-05-24T22:59:45.741Z,15.29
2023-05-24T23:02:17.121Z,15.30
2023-05-24T23:04:53.467Z,15.31
2023-05-24T23:07:22.908Z,15.31
2023-05-24T23:09:53.081Z,15.32
2023-05-24T23:12:22.737Z,15.34
2023-05-24T23:14:53.788Z,15.35
2023-05-24T23:17:31.425Z,15.39
2023-05-24T23:20:00.858Z,15.38
2023-05-24T23:22:30.300Z,15.30
2023-05-24T23:24:59.742Z,15.24
2023-05-24T23:27:29.163Z,15.18
2023-05-24T23:29:58.512Z,15.15
2023-05-24T23:32:36.049Z,15.09
2023-05-24T23:35:11.321Z,14.98
2023-05-24T23:37:40.679Z,14.99
2023-05-24T23:40:11.496Z,14.91
2023-05-24T23:42:46.004Z,14.83
2023-05-24T23:45:25.540Z,14.80
2023-05-24T23:47:56.968Z,14.80
2023-05-24T23:50:27.117Z,14.82
2023-05-24T23:52:57.440Z,14.76
2023-05-24T23:55:26.762Z,14.73
2023-05-24T23:58:07.709Z,14.77
