createdAt,value
2019-05-06T00:02:04.548Z,20.50
2019-05-06T00:04:54.211Z,20.50
2019-05-06T00:07:45.442Z,20.50
2019-05-06T00:10:35.394Z,20.60
2019-05-06T00:13:24.195Z,20.50
2019-05-06T00:16:14.331Z,20.50
2019-05-06T00:19:04.693Z,20.50
2019-05-06T00:21:54.100Z,20.50
2019-05-06T00:25:00.127Z,20.50
2019-05-06T00:28:06.953Z,20.50
2019-05-06T00:31:09.531Z,20.50
2019-05-06T00:33:46.459Z,20.50
2019-05-06T00:36:35.043Z,20.50
2019-05-06T00:39:30.819Z,20.50
2019-05-06T00:42:24.603Z,20.50
2019-05-06T00:45:13.652Z,20.50
2019-05-06T00:48:04.480Z,20.50
2019-05-06T00:50:53.639Z,20.50
2019-05-06T00:53:44.191Z,20.50
2019-05-06T00:56:33.989Z,20.50
2019-05-06T00:59:23.848Z,20.50
2019-05-06T01:02:14.041Z,20.50
2019-05-06T01:05:04.386Z,20.50
2019-05-06T01:07:54.735Z,20.50
2019-05-06T01:10:42.066Z,20.50
2019-05-06T01:13:41.002Z,20.50
2019-05-06T01:16:29.371Z,20.50
2019-05-06T01:19:17.959Z,20.50
2019-05-06T01:22:05.964Z,20.50
2019-05-06T01:24:55.821Z,20.50
2019-05-06T01:27:44.469Z,20.50
2019-05-06T01:30:33.698Z,20.50
2019-05-06T01:33:24.170Z,20.40
2019-05-06T01:36:14.211Z,20.50
2019-05-06T01:39:21.800Z,20.40
2019-05-06T01:42:14.442Z,20.40
2019-05-06T01:45:04.605Z,20.40
2019-05-06T01:47:54.354Z,20.40
2019-05-06T01:50:44.440Z,20.40
2019-05-06T01:53:33.887Z,20.40
2019-05-06T01:56:24.141Z,20.40
2019-05-06T01:59:14.028Z,20.40
2019-05-06T02:02:04.291Z,20.40
2019-05-06T02:04:54.085Z,20.40
2019-05-06T02:07:44.183Z,20.40
2019-05-06T02:10:31.918Z,20.40
2019-05-06T02:13:20.500Z,20.40
2019-05-06T02:16:09.100Z,20.40
2019-05-06T02:18:57.758Z,20.40
2019-05-06T02:21:47.512Z,20.40
2019-05-06T02:24:49.731Z,20.40
2019-05-06T02:27:38.084Z,20.40
2019-05-06T02:30:45.351Z,20.40
2019-05-06T02:33:35.568Z,20.40
2019-05-06T02:36:25.868Z,20.40
2019-05-06T02:39:14.381Z,20.40
2019-05-06T02:42:04.025Z,20.40
2019-05-06T02:44:54.113Z,20.30
2019-05-06T02:47:49.924Z,20.40
2019-05-06T02:50:45.994Z,20.40
2019-05-06T02:53:34.418Z,20.40
2019-05-06T02:56:24.023Z,20.30
2019-05-06T02:59:13.073Z,20.40
2019-05-06T03:02:03.314Z,20.30
2019-05-06T03:04:52.845Z,20.30
2019-05-06T03:07:43.489Z,20.30
2019-05-06T03:10:32.934Z,20.30
2019-05-06T03:13:23.631Z,20.30
2019-05-06T03:16:14.123Z,20.30
2019-05-06T03:19:04.080Z,20.30
2019-05-06T03:22:05.137Z,20.30
2019-05-06T03:24:55.534Z,20.30
2019-05-06T03:27:47.028Z,20.30
2019-05-06T03:30:36.292Z,20.30
2019-05-06T03:33:55.375Z,20.30
2019-05-06T03:36:18.590Z,20.30
2019-05-06T03:39:03.181Z,20.30
2019-05-06T03:41:53.811Z,20.30
2019-05-06T03:44:43.779Z,20.30
2019-05-06T03:47:34.738Z,20.30
2019-05-06T03:50:24.067Z,20.30
2019-05-06T03:53:14.071Z,20.30
2019-05-06T03:56:03.511Z,20.30
2019-05-06T03:58:53.620Z,20.30
2019-05-06T04:01:43.046Z,20.30
2019-05-06T04:04:33.240Z,20.30
2019-05-06T04:07:23.383Z,20.30
2019-05-06T04:10:13.715Z,20.30
2019-05-06T04:13:04.170Z,20.30
2019-05-06T04:15:56.159Z,20.30
2019-05-06T04:18:53.776Z,20.30
2019-05-06T04:21:45.396Z,20.30
2019-05-06T04:24:35.397Z,20.30
2019-05-06T04:27:28.303Z,20.30
2019-05-06T04:30:18.486Z,20.40
2019-05-06T04:33:07.208Z,20.40
2019-05-06T04:35:55.481Z,20.40
2019-05-06T04:38:43.730Z,20.30
2019-05-06T04:41:34.064Z,20.30
2019-05-06T04:44:23.788Z,20.30
2019-05-06T04:47:14.711Z,20.30
2019-05-06T04:50:04.789Z,20.30
2019-05-06T04:52:53.685Z,20.30
2019-05-06T04:55:43.573Z,20.30
2019-05-06T04:58:33.554Z,20.30
2019-05-06T05:01:23.157Z,20.30
2019-05-06T05:04:26.887Z,20.30
2019-05-06T05:07:03.351Z,20.30
2019-05-06T05:09:53.883Z,20.30
2019-05-06T05:13:00.093Z,20.30
2019-05-06T05:15:59.134Z,20.30
2019-05-06T05:19:07.047Z,20.40
2019-05-06T05:21:56.871Z,20.40
2019-05-06T05:24:45.417Z,20.50
2019-05-06T05:27:33.918Z,20.40
2019-05-06T05:30:22.648Z,20.40
2019-05-06T05:33:12.236Z,20.40
2019-05-06T05:36:02.083Z,20.40
2019-05-06T05:38:52.250Z,20.40
2019-05-06T05:41:42.763Z,20.40
2019-05-06T05:44:32.441Z,20.40
2019-05-06T05:47:22.072Z,20.30
2019-05-06T05:50:18.704Z,20.40
2019-05-06T05:53:06.974Z,20.40
2019-05-06T05:55:55.370Z,20.40
2019-05-06T05:58:44.900Z,20.40
2019-05-06T06:01:33.258Z,20.40
2019-05-06T06:04:22.477Z,20.30
2019-05-06T06:07:12.167Z,20.30
2019-05-06T06:10:08.076Z,20.40
2019-05-06T06:12:56.375Z,20.40
2019-05-06T06:16:02.933Z,20.40
2019-05-06T06:18:59.400Z,20.40
2019-05-06T06:21:49.287Z,20.40
2019-05-06T06:24:37.805Z,20.40
2019-05-06T06:27:26.393Z,20.40
2019-05-06T06:30:14.956Z,20.40
2019-05-06T06:33:03.417Z,20.40
2019-05-06T06:35:54.419Z,20.40
2019-05-06T06:38:47.459Z,20.40
2019-05-06T06:41:35.548Z,20.40
2019-05-06T06:44:28.438Z,20.40
2019-05-06T06:47:16.916Z,20.40
2019-05-06T06:50:05.799Z,20.40
2019-05-06T06:52:54.520Z,20.30
2019-05-06T06:55:43.677Z,20.40
2019-05-06T06:58:37.051Z,20.40
2019-05-06T07:01:30.111Z,20.40
2019-05-06T07:04:23.599Z,20.40
2019-05-06T07:07:12.990Z,20.40
2019-05-06T07:10:02.618Z,20.40
2019-05-06T07:12:53.187Z,20.40
2019-05-06T07:15:42.651Z,20.40
2019-05-06T07:18:33.068Z,20.40
2019-05-06T07:21:22.721Z,20.40
2019-05-06T07:24:13.079Z,20.40
2019-05-06T07:27:03.240Z,20.40
2019-05-06T07:29:52.260Z,20.40
2019-05-06T07:32:42.371Z,20.40
2019-05-06T07:35:38.473Z,20.40
2019-05-06T07:38:22.770Z,20.40
2019-05-06T07:41:15.188Z,20.40
2019-05-06T07:44:04.976Z,20.40
2019-05-06T07:47:12.666Z,20.40
2019-05-06T07:50:13.011Z,20.40
2019-05-06T07:53:08.050Z,20.40
2019-05-06T07:55:56.407Z,20.40
2019-05-06T07:58:45.899Z,20.40
2019-05-06T08:01:33.919Z,20.40
2019-05-06T08:04:23.060Z,20.40
2019-05-06T08:07:12.609Z,20.40
2019-05-06T08:10:02.275Z,20.40
2019-05-06T08:12:52.857Z,20.40
2019-05-06T08:15:42.096Z,20.40
2019-05-06T08:18:32.809Z,20.40
2019-05-06T08:21:22.928Z,20.40
2019-05-06T08:24:12.047Z,20.40
2019-05-06T08:27:02.478Z,20.40
2019-05-06T08:29:52.673Z,20.30
2019-05-06T08:32:42.463Z,20.30
2019-05-06T08:35:33.092Z,20.30
2019-05-06T08:38:22.636Z,20.40
2019-05-06T08:41:11.871Z,20.30
2019-05-06T08:44:02.414Z,20.30
2019-05-06T08:46:50.448Z,20.30
2019-05-06T08:49:56.544Z,20.40
2019-05-06T08:53:05.119Z,20.40
2019-05-06T08:55:53.459Z,20.40
2019-05-06T08:58:45.833Z,20.40
2019-05-06T09:01:38.748Z,20.40
2019-05-06T09:04:28.332Z,20.40
2019-05-06T09:07:16.567Z,20.40
2019-05-06T09:10:06.944Z,20.50
2019-05-06T09:12:55.136Z,20.50
2019-05-06T09:15:43.409Z,20.50
2019-05-06T09:18:32.906Z,20.50
2019-05-06T09:21:22.678Z,20.50
2019-05-06T09:24:12.821Z,20.50
2019-05-06T09:27:09.009Z,20.50
2019-05-06T09:29:57.222Z,20.50
2019-05-06T09:32:45.608Z,20.60
2019-05-06T09:35:33.704Z,20.60
2019-05-06T09:38:22.849Z,20.50
2019-05-06T09:41:12.414Z,20.50
2019-05-06T09:44:03.182Z,20.60
2019-05-06T09:46:53.132Z,20.70
2019-05-06T09:49:43.560Z,20.80
2019-05-06T09:52:33.282Z,20.80
2019-05-06T09:55:32.756Z,20.80
2019-05-06T09:58:22.848Z,20.80
2019-05-06T10:01:13.081Z,20.70
2019-05-06T10:04:03.475Z,20.70
2019-05-06T10:06:59.463Z,20.70
2019-05-06T10:09:43.468Z,20.70
2019-05-06T10:12:32.864Z,20.70
2019-05-06T10:15:21.516Z,20.70
2019-05-06T10:18:13.123Z,20.70
2019-05-06T10:21:00.567Z,20.80
2019-05-06T10:23:48.569Z,20.80
2019-05-06T10:26:38.712Z,20.80
2019-05-06T10:29:40.365Z,20.80
2019-05-06T10:32:39.270Z,20.80
2019-05-06T10:35:29.665Z,20.80
2019-05-06T10:38:26.785Z,20.80
2019-05-06T10:41:18.040Z,20.80
2019-05-06T10:44:12.282Z,20.80
2019-05-06T10:47:02.824Z,20.90
2019-05-06T10:49:52.945Z,20.80
2019-05-06T10:52:59.866Z,20.80
2019-05-06T10:55:53.633Z,20.90
2019-05-06T10:58:44.002Z,20.90
2019-05-06T11:01:46.355Z,20.90
2019-05-06T11:04:35.199Z,20.90
2019-05-06T11:07:31.857Z,20.90
2019-05-06T11:10:23.785Z,20.90
2019-05-06T11:13:03.574Z,20.90
2019-05-06T11:15:55.071Z,21.00
2019-05-06T11:18:42.629Z,21.20
2019-05-06T11:21:32.851Z,21.40
2019-05-06T11:24:23.147Z,21.50
2019-05-06T11:27:25.231Z,21.60
2019-05-06T11:30:02.811Z,21.60
2019-05-06T11:33:04.122Z,21.60
2019-05-06T11:35:54.380Z,21.60
2019-05-06T11:38:43.243Z,21.70
2019-05-06T11:41:32.257Z,21.70
2019-05-06T11:44:23.571Z,21.60
2019-05-06T11:47:12.502Z,21.60
2019-05-06T11:50:02.510Z,21.70
2019-05-06T11:52:53.079Z,21.60
2019-05-06T11:55:40.625Z,21.60
2019-05-06T11:58:42.422Z,21.60
2019-05-06T12:01:32.772Z,21.60
2019-05-06T12:04:22.813Z,21.60
2019-05-06T12:07:15.452Z,21.60
2019-05-06T12:10:02.565Z,21.60
2019-05-06T12:12:53.357Z,21.60
2019-05-06T12:15:42.409Z,21.60
2019-05-06T12:18:30.412Z,21.60
2019-05-06T12:21:19.612Z,21.60
2019-05-06T12:24:07.920Z,21.60
2019-05-06T12:26:56.152Z,21.60
2019-05-06T12:29:44.683Z,21.60
2019-05-06T12:32:34.519Z,21.60
2019-05-06T12:35:23.455Z,21.60
2019-05-06T12:38:29.623Z,21.60
2019-05-06T12:41:06.564Z,21.60
2019-05-06T12:43:56.431Z,21.60
2019-05-06T12:47:04.615Z,21.60
2019-05-06T12:49:53.498Z,21.60
2019-05-06T12:52:44.110Z,21.60
2019-05-06T12:55:33.665Z,21.60
2019-05-06T12:58:23.353Z,21.60
2019-05-06T13:01:13.629Z,21.60
2019-05-06T13:04:04.564Z,21.60
2019-05-06T13:06:52.192Z,21.60
2019-05-06T13:09:43.262Z,21.60
2019-05-06T13:12:33.741Z,21.60
2019-05-06T13:15:24.343Z,21.60
2019-05-06T13:18:15.273Z,21.60
2019-05-06T13:21:06.459Z,21.60
2019-05-06T13:23:55.151Z,21.60
2019-05-06T13:26:43.277Z,21.60
2019-05-06T13:29:35.560Z,21.60
2019-05-06T13:32:26.009Z,21.60
2019-05-06T13:35:14.122Z,21.60
2019-05-06T13:38:03.294Z,21.60
2019-05-06T13:40:57.076Z,21.60
2019-05-06T13:43:43.692Z,21.60
2019-05-06T13:46:33.695Z,21.60
2019-05-06T13:49:29.808Z,21.60
2019-05-06T13:52:18.899Z,21.60
2019-05-06T13:55:08.149Z,21.60
2019-05-06T13:57:57.598Z,21.60
2019-05-06T14:00:45.985Z,21.60
2019-05-06T14:03:34.149Z,21.60
2019-05-06T14:06:22.657Z,21.50
2019-05-06T14:09:27.952Z,21.50
2019-05-06T14:12:02.732Z,21.50
2019-05-06T14:14:52.658Z,21.50
2019-05-06T14:17:42.406Z,21.50
2019-05-06T14:20:31.022Z,21.50
2019-05-06T14:23:21.589Z,21.50
2019-05-06T14:26:12.618Z,21.50
2019-05-06T14:29:08.811Z,21.50
2019-05-06T14:31:58.209Z,21.50
2019-05-06T14:34:46.676Z,21.50
2019-05-06T14:37:35.004Z,21.50
2019-05-06T14:40:25.137Z,21.40
2019-05-06T14:43:13.849Z,21.40
2019-05-06T14:46:02.607Z,21.40
2019-05-06T14:48:53.271Z,21.40
2019-05-06T14:51:42.618Z,21.40
2019-05-06T14:54:32.994Z,21.30
2019-05-06T14:57:22.786Z,21.40
2019-05-06T15:00:13.369Z,21.40
2019-05-06T15:03:02.267Z,21.40
2019-05-06T15:05:50.932Z,21.30
2019-05-06T15:08:42.615Z,21.40
2019-05-06T15:11:29.835Z,21.30
2019-05-06T15:14:18.187Z,21.30
2019-05-06T15:17:06.688Z,21.30
2019-05-06T15:19:55.040Z,21.40
2019-05-06T15:22:43.277Z,21.30
2019-05-06T15:25:34.803Z,21.30
2019-05-06T15:28:23.598Z,21.30
2019-05-06T15:31:13.677Z,21.20
2019-05-06T15:34:03.520Z,21.20
2019-05-06T15:37:06.895Z,21.20
2019-05-06T15:39:55.371Z,21.20
2019-05-06T15:42:43.741Z,21.20
2019-05-06T15:45:32.487Z,21.10
2019-05-06T15:48:22.148Z,21.20
2019-05-06T15:51:12.213Z,21.10
2019-05-06T15:54:02.602Z,21.20
2019-05-06T15:56:52.986Z,21.10
2019-05-06T15:59:43.932Z,21.10
2019-05-06T16:02:30.597Z,21.10
2019-05-06T16:05:20.851Z,21.20
2019-05-06T16:08:08.916Z,21.20
2019-05-06T16:10:59.116Z,21.20
2019-05-06T16:13:47.847Z,21.20
2019-05-06T16:16:36.255Z,21.20
2019-05-06T16:19:24.687Z,21.20
2019-05-06T16:22:12.939Z,21.20
2019-05-06T16:25:21.418Z,21.20
2019-05-06T16:28:12.929Z,21.20
2019-05-06T16:31:12.968Z,21.20
2019-05-06T16:34:05.013Z,21.10
2019-05-06T16:36:54.068Z,21.10
2019-05-06T16:39:42.165Z,21.10
2019-05-06T16:42:30.655Z,21.10
2019-05-06T16:45:19.056Z,21.10
2019-05-06T16:48:07.290Z,21.10
2019-05-06T16:50:55.591Z,21.20
2019-05-06T16:53:43.919Z,21.20
2019-05-06T16:56:44.609Z,21.20
2019-05-06T16:59:35.117Z,21.20
2019-05-06T17:02:26.635Z,21.20
2019-05-06T17:05:17.931Z,21.10
2019-05-06T17:08:06.484Z,21.10
2019-05-06T17:10:54.900Z,21.10
2019-05-06T17:13:44.676Z,21.10
2019-05-06T17:16:34.020Z,21.10
2019-05-06T17:19:23.809Z,21.00
2019-05-06T17:22:12.490Z,21.00
2019-05-06T17:25:02.419Z,21.00
2019-05-06T17:27:52.645Z,21.00
2019-05-06T17:30:43.167Z,21.00
2019-05-06T17:33:42.946Z,21.00
2019-05-06T17:36:33.527Z,21.00
2019-05-06T17:39:22.665Z,21.10
2019-05-06T17:42:11.293Z,21.10
2019-05-06T17:44:59.948Z,21.10
2019-05-06T17:47:49.753Z,21.10
2019-05-06T17:50:37.803Z,21.10
2019-05-06T17:53:26.259Z,21.10
2019-05-06T17:56:14.522Z,21.10
2019-05-06T17:59:03.341Z,21.10
2019-05-06T18:01:56.347Z,21.10
2019-05-06T18:04:44.917Z,21.10
2019-05-06T18:07:33.490Z,21.10
2019-05-06T18:10:22.207Z,21.10
2019-05-06T18:13:12.627Z,21.10
2019-05-06T18:16:00.670Z,21.10
2019-05-06T18:18:49.012Z,21.10
2019-05-06T18:21:37.483Z,21.10
2019-05-06T18:24:25.963Z,21.10
2019-05-06T18:27:14.284Z,21.10
2019-05-06T18:30:13.445Z,21.10
2019-05-06T18:32:53.061Z,21.10
2019-05-06T18:35:41.971Z,21.10
2019-05-06T18:38:33.790Z,21.10
2019-05-06T18:41:23.546Z,21.10
2019-05-06T18:44:13.624Z,21.10
2019-05-06T18:47:02.825Z,21.10
2019-05-06T18:49:52.335Z,21.00
2019-05-06T18:52:43.103Z,21.10
2019-05-06T18:55:33.084Z,21.10
2019-05-06T18:58:22.381Z,21.00
2019-05-06T19:01:13.214Z,21.00
2019-05-06T19:04:03.404Z,21.00
2019-05-06T19:07:08.837Z,21.00
2019-05-06T19:09:43.406Z,21.00
2019-05-06T19:12:40.295Z,21.00
2019-05-06T19:15:22.013Z,21.00
2019-05-06T19:18:12.809Z,21.00
2019-05-06T19:21:02.592Z,21.00
2019-05-06T19:23:52.321Z,21.00
2019-05-06T19:26:40.072Z,21.00
2019-05-06T19:29:29.459Z,21.00
2019-05-06T19:32:17.759Z,21.00
2019-05-06T19:35:05.820Z,20.90
2019-05-06T19:37:54.281Z,21.00
2019-05-06T19:40:43.745Z,21.00
2019-05-06T19:43:34.701Z,21.00
2019-05-06T19:46:25.741Z,21.00
2019-05-06T19:49:15.491Z,21.00
2019-05-06T19:52:05.243Z,21.00
2019-05-06T19:55:00.144Z,21.00
2019-05-06T19:57:48.840Z,21.00
2019-05-06T20:00:37.258Z,21.00
2019-05-06T20:03:25.764Z,21.00
2019-05-06T20:06:15.764Z,20.90
2019-05-06T20:09:23.113Z,20.90
2019-05-06T20:12:26.635Z,20.90
2019-05-06T20:15:33.542Z,20.90
2019-05-06T20:18:22.127Z,20.90
2019-05-06T20:21:10.460Z,20.90
2019-05-06T20:23:58.696Z,20.90
2019-05-06T20:26:46.864Z,20.90
2019-05-06T20:29:38.189Z,20.90
2019-05-06T20:32:26.318Z,21.00
2019-05-06T20:35:15.406Z,21.00
2019-05-06T20:38:03.732Z,20.90
2019-05-06T20:40:51.943Z,20.90
2019-05-06T20:43:42.549Z,20.90
2019-05-06T20:46:32.299Z,20.90
2019-05-06T20:49:22.920Z,20.90
2019-05-06T20:52:12.251Z,20.90
2019-05-06T20:55:02.884Z,20.90
2019-05-06T20:57:52.933Z,20.90
2019-05-06T21:00:42.941Z,20.90
2019-05-06T21:03:32.764Z,20.90
2019-05-06T21:06:22.557Z,20.90
2019-05-06T21:09:12.487Z,20.90
2019-05-06T21:12:02.939Z,20.90
2019-05-06T21:14:53.701Z,20.90
2019-05-06T21:17:43.332Z,20.80
2019-05-06T21:20:33.074Z,20.80
2019-05-06T21:23:22.894Z,20.80
2019-05-06T21:26:16.075Z,20.80
2019-05-06T21:29:05.379Z,20.80
2019-05-06T21:31:53.851Z,20.80
2019-05-06T21:34:43.249Z,20.80
2019-05-06T21:37:31.839Z,20.80
2019-05-06T21:40:20.039Z,20.80
2019-05-06T21:43:08.566Z,20.80
2019-05-06T21:45:56.814Z,20.80
2019-05-06T21:48:45.282Z,20.80
2019-05-06T21:51:35.508Z,20.80
2019-05-06T21:54:23.923Z,20.80
2019-05-06T21:57:12.337Z,20.80
2019-05-06T22:00:02.646Z,20.80
2019-05-06T22:02:53.064Z,20.80
2019-05-06T22:05:41.696Z,20.80
2019-05-06T22:08:32.656Z,20.80
2019-05-06T22:11:19.863Z,20.80
2019-05-06T22:14:08.228Z,20.80
2019-05-06T22:16:56.718Z,20.70
2019-05-06T22:19:45.502Z,20.80
2019-05-06T22:22:38.128Z,20.80
2019-05-06T22:25:26.802Z,20.80
2019-05-06T22:28:34.809Z,20.80
2019-05-06T22:31:24.280Z,20.80
2019-05-06T22:34:13.472Z,20.80
2019-05-06T22:37:03.351Z,20.80
2019-05-06T22:39:52.732Z,20.80
2019-05-06T22:42:43.097Z,20.70
2019-05-06T22:45:34.332Z,20.70
2019-05-06T22:48:22.761Z,20.80
2019-05-06T22:51:12.334Z,20.70
2019-05-06T22:54:02.711Z,20.70
2019-05-06T22:56:52.407Z,20.70
2019-05-06T22:59:42.698Z,20.70
2019-05-06T23:06:45.594Z,20.70
2019-05-06T23:09:33.822Z,20.70
2019-05-06T23:12:23.120Z,20.70
2019-05-06T23:15:12.149Z,20.70
2019-05-06T23:18:02.312Z,20.70
2019-05-06T23:20:52.734Z,20.70
2019-05-06T23:23:43.585Z,20.70
2019-05-06T23:26:31.975Z,20.70
2019-05-06T23:29:22.306Z,20.70
2019-05-06T23:32:13.784Z,20.70
2019-05-06T23:34:59.924Z,20.70
2019-05-06T23:38:24.651Z,20.70
2019-05-06T23:41:49.667Z,20.70
2019-05-06T23:45:14.332Z,20.70
2019-05-06T23:48:39.055Z,20.70
2019-05-06T23:52:04.168Z,20.70
2019-05-06T23:55:28.975Z,20.60
2019-05-06T23:58:17.650Z,20.60
