createdAt,value
2022-10-09T00:00:06.196Z,10.00
2022-10-09T00:02:33.667Z,10.00
2022-10-09T00:05:06.851Z,10.00
2022-10-09T00:07:40.291Z,9.90
2022-10-09T00:10:10.104Z,9.90
2022-10-09T00:12:40.595Z,9.90
2022-10-09T00:15:12.602Z,9.90
2022-10-09T00:17:48.503Z,9.80
2022-10-09T00:20:16.117Z,9.60
2022-10-09T00:22:43.777Z,9.60
2022-10-09T00:25:21.001Z,9.60
2022-10-09T00:27:56.918Z,9.60
2022-10-09T00:30:32.817Z,9.50
2022-10-09T00:33:04.724Z,9.50
2022-10-09T00:35:40.381Z,9.50
2022-10-09T00:38:13.932Z,9.50
2022-10-09T00:40:44.617Z,9.50
2022-10-09T00:43:44.181Z,9.60
2022-10-09T00:46:39.596Z,9.50
2022-10-09T00:49:43.244Z,9.50
2022-10-09T00:52:17.459Z,9.50
2022-10-09T00:54:46.171Z,9.30
2022-10-09T00:57:25.032Z,9.40
2022-10-09T00:59:57.647Z,9.40
2022-10-09T01:02:24.973Z,9.30
2022-10-09T01:04:54.632Z,9.30
2022-10-09T01:08:03.051Z,9.40
2022-10-09T01:11:07.805Z,9.40
2022-10-09T01:13:53.870Z,9.40
2022-10-09T01:16:31.667Z,9.40
2022-10-09T01:19:26.930Z,9.30
2022-10-09T01:22:53.189Z,9.20
2022-10-09T01:25:46.617Z,9.20
2022-10-09T01:28:21.073Z,9.20
2022-10-09T01:30:54.070Z,9.20
2022-10-09T01:33:24.127Z,9.10
2022-10-09T01:36:02.591Z,9.10
2022-10-09T01:38:31.601Z,9.10
2022-10-09T01:41:04.581Z,9.10
2022-10-09T01:43:39.604Z,9.10
2022-10-09T01:46:41.416Z,9.10
2022-10-09T01:49:42.731Z,9.20
2022-10-09T01:53:12.245Z,9.20
2022-10-09T01:56:10.929Z,9.10
2022-10-09T01:59:03.278Z,9.00
2022-10-09T02:01:42.489Z,8.90
2022-10-09T02:04:17.226Z,8.90
2022-10-09T02:06:47.357Z,8.90
2022-10-09T02:09:19.525Z,8.80
2022-10-09T02:12:10.220Z,8.90
2022-10-09T02:14:37.779Z,8.90
2022-10-09T02:17:24.184Z,8.80
2022-10-09T02:20:04.671Z,8.70
2022-10-09T02:22:38.550Z,8.70
2022-10-09T02:25:09.362Z,8.60
2022-10-09T02:27:40.324Z,8.60
2022-10-09T02:30:11.289Z,8.60
2022-10-09T02:32:41.263Z,8.60
2022-10-09T02:35:10.094Z,8.60
2022-10-09T02:37:37.526Z,8.60
2022-10-09T02:40:19.995Z,8.50
2022-10-09T02:42:54.127Z,8.60
2022-10-09T02:45:21.378Z,8.60
2022-10-09T02:47:49.961Z,8.60
2022-10-09T02:50:22.646Z,8.50
2022-10-09T02:52:52.564Z,8.50
2022-10-09T02:55:19.805Z,8.40
2022-10-09T02:57:49.200Z,8.40
2022-10-09T03:00:19.384Z,8.40
2022-10-09T03:02:49.845Z,8.40
2022-10-09T03:05:17.914Z,8.40
2022-10-09T03:07:53.359Z,8.50
2022-10-09T03:10:24.501Z,8.40
2022-10-09T03:12:51.854Z,8.40
2022-10-09T03:15:21.365Z,8.40
2022-10-09T03:17:57.766Z,8.20
2022-10-09T03:23:27.608Z,8.30
2022-10-09T03:26:15.704Z,8.30
2022-10-09T03:28:55.297Z,8.20
2022-10-09T03:31:51.078Z,8.30
2022-10-09T03:34:24.514Z,8.30
2022-10-09T03:36:51.911Z,8.20
2022-10-09T03:39:21.988Z,8.20
2022-10-09T03:41:56.721Z,8.10
2022-10-09T03:44:26.774Z,8.00
2022-10-09T03:46:58.353Z,8.00
2022-10-09T03:49:30.197Z,8.10
2022-10-09T03:52:01.341Z,8.00
2022-10-09T03:54:31.124Z,8.00
2022-10-09T03:57:13.545Z,8.00
2022-10-09T03:59:40.916Z,8.00
2022-10-09T04:02:13.612Z,8.00
2022-10-09T04:04:46.029Z,7.90
2022-10-09T04:07:13.118Z,8.00
2022-10-09T04:09:43.135Z,7.90
2022-10-09T04:12:10.209Z,7.90
2022-10-09T04:14:37.575Z,7.80
2022-10-09T04:17:24.063Z,7.90
2022-10-09T04:19:56.443Z,7.80
2022-10-09T04:22:26.585Z,7.80
2022-10-09T04:24:54.787Z,7.80
2022-10-09T04:27:27.507Z,7.90
2022-10-09T04:29:54.706Z,7.90
2022-10-09T04:32:21.967Z,7.80
2022-10-09T04:34:51.442Z,7.90
2022-10-09T04:37:24.435Z,7.90
2022-10-09T04:39:53.910Z,7.90
2022-10-09T04:42:21.192Z,7.80
2022-10-09T04:44:48.427Z,7.80
2022-10-09T04:47:15.597Z,7.70
2022-10-09T04:49:45.560Z,7.70
2022-10-09T04:52:15.567Z,7.70
2022-10-09T04:54:44.318Z,7.70
2022-10-09T04:57:14.280Z,7.70
2022-10-09T04:59:46.719Z,7.70
2022-10-09T05:02:19.239Z,7.70
2022-10-09T05:04:56.160Z,7.70
2022-10-09T05:07:26.772Z,7.70
2022-10-09T05:10:06.721Z,7.70
2022-10-09T05:12:33.987Z,7.70
2022-10-09T05:15:05.123Z,7.70
2022-10-09T05:17:35.296Z,7.70
2022-10-09T05:20:04.409Z,7.70
2022-10-09T05:22:31.901Z,7.60
2022-10-09T05:25:02.085Z,7.60
2022-10-09T05:27:34.180Z,7.70
2022-10-09T05:30:01.203Z,7.60
2022-10-09T05:32:28.477Z,7.60
2022-10-09T05:35:16.703Z,7.70
2022-10-09T05:41:07.353Z,7.70
2022-10-09T05:43:40.299Z,7.60
2022-10-09T05:46:16.676Z,7.60
2022-10-09T05:48:47.293Z,7.70
2022-10-09T05:51:21.946Z,7.60
2022-10-09T05:53:53.981Z,7.60
2022-10-09T05:56:42.480Z,7.60
2022-10-09T05:59:14.915Z,7.60
2022-10-09T06:01:57.751Z,7.60
2022-10-09T06:04:28.309Z,7.60
2022-10-09T06:07:04.080Z,7.60
2022-10-09T06:09:31.378Z,7.50
2022-10-09T06:12:00.717Z,7.50
2022-10-09T06:14:30.176Z,7.60
2022-10-09T06:16:59.339Z,7.50
2022-10-09T06:19:26.723Z,7.60
2022-10-09T06:21:53.976Z,7.50
2022-10-09T06:24:30.839Z,7.50
2022-10-09T06:27:00.671Z,7.60
2022-10-09T06:30:16.278Z,7.60
2022-10-09T06:32:48.931Z,7.60
2022-10-09T06:35:19.463Z,7.60
2022-10-09T06:37:53.575Z,7.70
2022-10-09T06:40:28.091Z,7.70
2022-10-09T06:42:57.905Z,7.70
2022-10-09T06:45:25.417Z,7.70
2022-10-09T06:47:57.290Z,7.70
2022-10-09T06:50:24.474Z,7.70
2022-10-09T06:52:54.467Z,7.80
2022-10-09T06:55:25.178Z,7.80
2022-10-09T06:58:00.752Z,7.90
2022-10-09T07:00:31.408Z,7.90
2022-10-09T07:03:00.789Z,7.80
2022-10-09T07:05:33.494Z,7.90
2022-10-09T07:08:11.051Z,7.90
2022-10-09T07:10:38.253Z,8.00
2022-10-09T07:13:15.575Z,8.00
2022-10-09T07:15:53.738Z,8.00
2022-10-09T07:18:24.534Z,8.00
2022-10-09T07:20:51.885Z,8.00
2022-10-09T07:23:27.828Z,8.10
2022-10-09T07:26:20.870Z,8.10
2022-10-09T07:28:53.898Z,8.10
2022-10-09T07:31:23.364Z,8.20
2022-10-09T07:33:58.725Z,8.20
2022-10-09T07:36:26.799Z,8.30
2022-10-09T07:38:59.797Z,8.30
2022-10-09T07:41:51.720Z,8.30
2022-10-09T07:44:19.779Z,8.40
2022-10-09T07:46:50.427Z,8.40
2022-10-09T07:49:17.576Z,8.40
2022-10-09T07:51:45.544Z,8.50
2022-10-09T07:54:23.228Z,8.60
2022-10-09T07:57:04.273Z,8.70
2022-10-09T08:02:40.653Z,8.70
2022-10-09T08:05:11.247Z,8.70
2022-10-09T08:07:41.389Z,8.80
2022-10-09T08:10:12.766Z,9.00
2022-10-09T08:12:41.582Z,9.00
2022-10-09T08:15:12.103Z,9.10
2022-10-09T08:17:43.766Z,9.10
2022-10-09T08:20:16.079Z,9.20
2022-10-09T08:22:50.956Z,9.20
2022-10-09T08:25:19.443Z,9.30
2022-10-09T08:27:56.298Z,9.40
2022-10-09T08:30:31.432Z,9.40
2022-10-09T08:33:23.088Z,9.40
2022-10-09T08:35:54.538Z,9.60
2022-10-09T08:38:46.797Z,9.80
2022-10-09T08:44:46.701Z,10.30
2022-10-09T08:47:28.082Z,10.70
2022-10-09T08:50:16.707Z,11.00
2022-10-09T08:53:16.895Z,11.30
2022-10-09T08:56:02.171Z,12.00
2022-10-09T08:58:41.147Z,12.10
2022-10-09T09:01:29.233Z,12.40
2022-10-09T09:04:06.474Z,12.60
2022-10-09T09:06:52.604Z,13.00
2022-10-09T09:09:53.161Z,13.10
2022-10-09T09:12:36.230Z,13.10
2022-10-09T09:15:25.245Z,13.30
2022-10-09T09:17:55.510Z,13.50
2022-10-09T09:20:47.465Z,13.70
2022-10-09T09:23:17.344Z,13.80
2022-10-09T09:25:55.415Z,13.80
2022-10-09T09:28:34.248Z,13.90
2022-10-09T09:31:33.991Z,14.00
2022-10-09T09:34:33.091Z,14.10
2022-10-09T09:37:02.699Z,14.20
2022-10-09T09:42:22.180Z,14.30
2022-10-09T09:45:17.183Z,14.40
2022-10-09T09:47:57.967Z,14.50
2022-10-09T09:51:10.099Z,14.50
2022-10-09T09:53:43.772Z,14.50
2022-10-09T09:56:13.470Z,14.60
2022-10-09T09:58:50.139Z,14.70
2022-10-09T10:01:36.857Z,14.70
2022-10-09T10:04:20.790Z,14.70
2022-10-09T10:06:59.226Z,14.80
2022-10-09T10:09:27.291Z,14.90
2022-10-09T10:12:22.080Z,15.10
2022-10-09T10:14:59.309Z,14.90
2022-10-09T10:18:05.317Z,15.00
2022-10-09T10:20:45.276Z,15.00
2022-10-09T10:23:44.768Z,15.00
2022-10-09T10:26:40.081Z,15.10
2022-10-09T10:29:21.803Z,15.20
2022-10-09T10:32:43.091Z,15.20
2022-10-09T10:35:34.157Z,15.30
2022-10-09T10:38:49.162Z,15.30
2022-10-09T10:41:45.702Z,15.20
2022-10-09T10:44:33.782Z,15.40
2022-10-09T10:47:15.967Z,15.40
2022-10-09T10:49:46.648Z,15.40
2022-10-09T10:52:56.673Z,15.40
2022-10-09T10:56:29.750Z,15.40
2022-10-09T10:59:36.066Z,15.60
2022-10-09T11:02:57.365Z,15.70
2022-10-09T11:05:28.844Z,15.80
2022-10-09T11:08:00.612Z,15.80
2022-10-09T11:11:16.445Z,15.70
2022-10-09T11:14:22.518Z,15.60
2022-10-09T11:17:18.898Z,15.60
2022-10-09T11:20:04.936Z,15.70
2022-10-09T11:23:07.361Z,15.70
2022-10-09T11:26:10.916Z,15.80
2022-10-09T11:29:06.583Z,15.80
2022-10-09T11:31:47.412Z,15.80
2022-10-09T11:34:37.287Z,15.90
2022-10-09T11:37:21.845Z,16.00
2022-10-09T11:39:58.753Z,16.10
2022-10-09T11:42:31.619Z,16.00
2022-10-09T11:45:30.090Z,16.20
2022-10-09T11:48:30.396Z,16.10
2022-10-09T11:51:19.976Z,16.10
2022-10-09T11:54:11.047Z,16.10
2022-10-09T11:56:38.130Z,16.30
2022-10-09T11:59:07.615Z,16.40
2022-10-09T12:01:40.838Z,16.50
2022-10-09T12:04:20.850Z,16.60
2022-10-09T12:07:02.299Z,16.60
2022-10-09T12:09:42.137Z,16.60
2022-10-09T12:12:21.081Z,16.60
2022-10-09T12:14:58.658Z,16.60
2022-10-09T12:17:34.991Z,16.70
2022-10-09T12:20:35.564Z,16.60
2022-10-09T12:23:26.196Z,16.80
2022-10-09T12:25:59.679Z,16.90
2022-10-09T12:28:56.618Z,17.10
2022-10-09T12:31:46.401Z,17.20
2022-10-09T12:34:47.538Z,17.20
2022-10-09T12:37:36.302Z,17.30
2022-10-09T12:40:24.379Z,17.20
2022-10-09T12:42:56.849Z,17.00
2022-10-09T12:45:33.634Z,17.00
2022-10-09T12:48:14.303Z,17.00
2022-10-09T12:50:49.330Z,17.00
2022-10-09T12:53:55.400Z,17.00
2022-10-09T12:56:44.198Z,17.10
2022-10-09T12:59:17.700Z,17.30
2022-10-09T13:01:48.315Z,17.20
2022-10-09T13:04:39.904Z,17.20
2022-10-09T13:07:32.348Z,17.20
2022-10-09T13:10:24.994Z,17.30
2022-10-09T13:13:08.781Z,17.40
2022-10-09T13:15:42.178Z,17.40
2022-10-09T13:18:23.276Z,17.40
2022-10-09T13:21:29.103Z,17.40
2022-10-09T13:24:14.953Z,17.40
2022-10-09T13:26:48.094Z,17.40
2022-10-09T13:29:26.937Z,17.40
2022-10-09T13:31:56.063Z,17.40
2022-10-09T13:34:29.207Z,17.50
2022-10-09T13:37:06.596Z,17.40
2022-10-09T13:39:33.989Z,17.30
2022-10-09T13:42:10.604Z,17.40
2022-10-09T13:44:44.735Z,17.50
2022-10-09T13:47:13.304Z,17.50
2022-10-09T13:49:46.820Z,17.60
2022-10-09T13:52:14.121Z,17.70
2022-10-09T13:54:43.989Z,17.70
2022-10-09T13:57:12.364Z,17.80
2022-10-09T13:59:40.898Z,17.70
2022-10-09T14:02:14.314Z,17.60
2022-10-09T14:04:42.064Z,17.60
2022-10-09T14:07:13.836Z,17.60
2022-10-09T14:09:47.435Z,17.60
2022-10-09T14:12:19.893Z,17.70
2022-10-09T14:14:47.261Z,17.70
2022-10-09T14:17:14.601Z,17.80
2022-10-09T14:19:41.881Z,17.80
2022-10-09T14:22:12.691Z,17.80
2022-10-09T14:24:40.511Z,17.90
2022-10-09T14:27:11.496Z,17.80
2022-10-09T14:29:41.997Z,18.00
2022-10-09T14:32:11.530Z,18.00
2022-10-09T14:34:41.570Z,18.10
2022-10-09T14:37:18.744Z,18.00
2022-10-09T14:40:01.243Z,17.90
2022-10-09T14:42:31.158Z,18.00
2022-10-09T14:44:58.325Z,18.10
2022-10-09T14:47:29.304Z,18.10
2022-10-09T14:49:56.449Z,18.30
2022-10-09T14:52:23.971Z,18.40
2022-10-09T14:54:51.256Z,18.50
2022-10-09T14:57:18.454Z,18.40
2022-10-09T14:59:45.701Z,18.30
2022-10-09T15:02:19.106Z,18.30
2022-10-09T15:04:49.445Z,18.30
2022-10-09T15:07:16.595Z,18.20
2022-10-09T15:09:43.883Z,18.20
2022-10-09T15:12:11.047Z,18.30
2022-10-09T15:14:43.564Z,18.30
2022-10-09T15:17:10.773Z,18.40
2022-10-09T15:19:43.351Z,18.50
2022-10-09T15:22:11.316Z,18.40
2022-10-09T15:24:40.769Z,18.50
2022-10-09T15:27:07.788Z,18.50
2022-10-09T15:29:37.087Z,18.60
2022-10-09T15:32:09.352Z,18.50
2022-10-09T15:34:40.636Z,18.40
2022-10-09T15:37:13.822Z,18.40
2022-10-09T15:39:44.463Z,18.40
2022-10-09T15:42:19.231Z,18.50
2022-10-09T15:44:46.504Z,18.40
2022-10-09T15:47:16.531Z,18.40
2022-10-09T15:49:50.141Z,18.30
2022-10-09T15:52:23.296Z,18.20
2022-10-09T15:54:53.843Z,18.20
2022-10-09T15:57:23.586Z,18.20
2022-10-09T15:59:51.819Z,18.10
2022-10-09T16:02:20.089Z,18.00
2022-10-09T16:04:57.691Z,18.00
2022-10-09T16:07:25.045Z,18.00
2022-10-09T16:09:55.155Z,17.90
2022-10-09T16:12:24.045Z,17.90
2022-10-09T16:14:51.202Z,17.80
2022-10-09T16:17:18.452Z,17.70
2022-10-09T16:19:47.137Z,17.60
2022-10-09T16:22:14.493Z,17.50
2022-10-09T16:24:45.019Z,17.30
2022-10-09T16:27:18.085Z,17.30
2022-10-09T16:29:53.346Z,17.20
2022-10-09T16:32:22.264Z,17.10
2022-10-09T16:34:52.462Z,17.10
2022-10-09T16:37:19.867Z,17.00
2022-10-09T16:39:47.167Z,16.90
2022-10-09T16:42:14.809Z,16.80
2022-10-09T16:44:45.660Z,16.70
2022-10-09T16:47:14.254Z,16.60
2022-10-09T16:49:46.482Z,16.50
2022-10-09T16:52:18.266Z,16.50
2022-10-09T16:54:51.116Z,16.40
2022-10-09T16:57:19.437Z,16.30
2022-10-09T16:59:49.752Z,16.20
2022-10-09T17:02:24.351Z,16.20
2022-10-09T17:05:02.989Z,16.00
2022-10-09T17:07:33.415Z,15.90
2022-10-09T17:10:11.714Z,15.90
2022-10-09T17:12:38.973Z,15.80
2022-10-09T17:15:10.150Z,15.70
2022-10-09T17:17:49.470Z,15.60
2022-10-09T17:20:26.946Z,15.50
2022-10-09T17:22:53.994Z,15.50
2022-10-09T17:25:21.140Z,15.40
2022-10-09T17:27:51.921Z,15.30
2022-10-09T17:33:03.727Z,15.30
2022-10-09T17:35:39.532Z,15.20
2022-10-09T17:38:31.212Z,15.10
2022-10-09T17:41:05.299Z,15.00
2022-10-09T17:43:35.766Z,15.00
2022-10-09T17:46:08.567Z,14.90
2022-10-09T17:48:44.473Z,14.90
2022-10-09T17:51:23.808Z,14.80
2022-10-09T17:54:20.505Z,14.80
2022-10-09T17:56:57.482Z,14.70
2022-10-09T17:59:25.963Z,14.60
2022-10-09T18:02:02.756Z,14.60
2022-10-09T18:04:34.598Z,14.50
2022-10-09T18:07:06.947Z,14.40
2022-10-09T18:09:57.314Z,14.30
2022-10-09T18:12:26.561Z,14.30
2022-10-09T18:15:13.298Z,14.30
2022-10-09T18:17:40.783Z,14.30
2022-10-09T18:20:26.926Z,14.20
2022-10-09T18:27:24.006Z,14.10
2022-10-09T18:29:51.246Z,14.10
2022-10-09T18:32:21.057Z,14.10
2022-10-09T18:34:55.644Z,14.00
2022-10-09T18:37:31.187Z,14.00
2022-10-09T18:39:58.443Z,13.90
2022-10-09T18:42:31.481Z,13.90
2022-10-09T18:45:06.244Z,13.80
2022-10-09T18:47:36.573Z,13.80
2022-10-09T18:50:17.074Z,13.70
2022-10-09T18:52:50.981Z,13.70
2022-10-09T18:55:19.080Z,13.60
2022-10-09T18:58:02.446Z,13.60
2022-10-09T19:00:32.599Z,13.50
2022-10-09T19:03:02.576Z,13.50
2022-10-09T19:05:36.861Z,13.50
2022-10-09T19:08:09.311Z,13.40
2022-10-09T19:10:36.862Z,13.40
2022-10-09T19:13:12.487Z,13.40
2022-10-09T19:15:51.742Z,13.30
2022-10-09T19:18:25.136Z,13.30
2022-10-09T19:20:53.284Z,13.20
2022-10-09T19:23:27.456Z,13.20
2022-10-09T19:26:02.960Z,13.20
2022-10-09T19:28:38.710Z,13.10
2022-10-09T19:31:08.816Z,13.00
2022-10-09T19:33:51.242Z,13.00
2022-10-09T19:36:21.138Z,12.90
2022-10-09T19:38:57.367Z,12.90
2022-10-09T19:41:35.370Z,12.80
2022-10-09T19:44:12.992Z,12.80
2022-10-09T19:46:45.918Z,12.80
2022-10-09T19:49:46.018Z,12.70
2022-10-09T19:52:21.938Z,12.70
2022-10-09T19:54:49.334Z,12.60
2022-10-09T19:57:25.865Z,12.60
2022-10-09T20:00:10.464Z,12.50
2022-10-09T20:02:42.735Z,12.50
2022-10-09T20:05:12.242Z,12.40
2022-10-09T20:07:50.356Z,12.40
2022-10-09T20:10:19.533Z,12.40
2022-10-09T20:13:09.615Z,12.30
2022-10-09T20:15:46.000Z,12.20
2022-10-09T20:18:24.311Z,12.20
2022-10-09T20:20:51.950Z,12.20
2022-10-09T20:23:27.805Z,12.20
2022-10-09T20:26:45.334Z,12.20
2022-10-09T20:29:19.674Z,12.20
2022-10-09T20:31:52.827Z,12.20
2022-10-09T20:34:29.638Z,12.20
2022-10-09T20:36:59.119Z,12.10
2022-10-09T20:39:33.152Z,12.10
2022-10-09T20:42:03.994Z,12.10
2022-10-09T20:44:38.465Z,12.10
2022-10-09T20:47:11.879Z,12.10
2022-10-09T20:49:47.119Z,12.10
2022-10-09T20:52:17.254Z,12.00
2022-10-09T20:54:51.335Z,12.00
2022-10-09T20:57:24.519Z,11.90
2022-10-09T21:00:11.695Z,11.90
2022-10-09T21:02:47.497Z,11.80
2022-10-09T21:05:26.841Z,11.90
2022-10-09T21:07:59.472Z,11.90
2022-10-09T21:10:29.621Z,11.90
2022-10-09T21:12:56.787Z,11.90
2022-10-09T21:15:34.336Z,11.90
2022-10-09T21:18:03.559Z,11.80
2022-10-09T21:20:40.485Z,11.80
2022-10-09T21:23:08.863Z,11.80
2022-10-09T21:25:37.190Z,11.80
2022-10-09T21:28:07.212Z,11.70
2022-10-09T21:30:41.535Z,11.70
2022-10-09T21:33:38.393Z,11.70
2022-10-09T21:37:08.948Z,11.70
2022-10-09T21:39:33.469Z,11.70
2022-10-09T21:42:00.659Z,11.70
2022-10-09T21:44:27.909Z,11.70
2022-10-09T21:47:03.249Z,11.60
2022-10-09T21:49:33.208Z,11.60
2022-10-09T21:52:03.634Z,11.70
2022-10-09T21:54:33.401Z,11.60
2022-10-09T21:57:02.174Z,11.60
2022-10-09T21:59:36.900Z,11.60
2022-10-09T22:02:09.510Z,11.50
2022-10-09T22:04:36.728Z,11.50
2022-10-09T22:07:06.027Z,11.50
2022-10-09T22:09:35.542Z,11.40
2022-10-09T22:12:02.750Z,11.40
2022-10-09T22:14:32.400Z,11.30
2022-10-09T22:17:04.954Z,11.30
2022-10-09T22:19:41.695Z,11.30
2022-10-09T22:22:17.340Z,11.20
2022-10-09T22:24:55.423Z,11.20
2022-10-09T22:27:22.695Z,11.20
2022-10-09T22:29:49.961Z,11.20
2022-10-09T22:32:19.608Z,11.20
2022-10-09T22:34:48.905Z,11.20
2022-10-09T22:37:16.127Z,11.20
2022-10-09T22:39:47.196Z,11.20
2022-10-09T22:42:14.448Z,11.20
2022-10-09T22:44:42.833Z,11.20
2022-10-09T22:47:10.178Z,11.20
2022-10-09T22:49:38.032Z,11.10
2022-10-09T22:52:07.141Z,11.10
2022-10-09T22:54:47.499Z,11.10
2022-10-09T22:57:17.826Z,11.10
2022-10-09T22:59:45.384Z,11.10
2022-10-09T23:02:12.859Z,11.10
2022-10-09T23:04:42.321Z,11.00
2022-10-09T23:07:13.156Z,11.00
2022-10-09T23:09:48.932Z,10.90
2022-10-09T23:12:17.200Z,10.90
2022-10-09T23:14:52.891Z,10.90
2022-10-09T23:17:53.579Z,10.90
2022-10-09T23:20:24.383Z,10.90
2022-10-09T23:23:00.276Z,10.80
2022-10-09T23:25:40.315Z,10.90
2022-10-09T23:28:07.845Z,10.90
2022-10-09T23:30:39.942Z,11.00
2022-10-09T23:33:07.304Z,11.00
2022-10-09T23:35:44.079Z,11.00
2022-10-09T23:38:14.403Z,11.00
2022-10-09T23:40:44.130Z,11.00
2022-10-09T23:43:14.743Z,11.00
2022-10-09T23:45:47.901Z,11.00
2022-10-09T23:48:19.686Z,11.00
2022-10-09T23:50:51.213Z,10.90
2022-10-09T23:53:30.369Z,10.90
2022-10-09T23:56:02.330Z,10.90
2022-10-09T23:58:32.733Z,10.90
