createdAt,value
2022-12-24T00:01:39.554Z,23.17
2022-12-24T00:04:06.466Z,24.90
2022-12-24T00:06:32.863Z,20.33
2022-12-24T00:08:59.295Z,16.53
2022-12-24T00:11:25.812Z,14.10
2022-12-24T00:13:52.262Z,17.20
2022-12-24T00:16:18.718Z,19.90
2022-12-24T00:18:46.711Z,17.93
2022-12-24T00:21:14.775Z,16.70
2022-12-24T00:23:41.248Z,19.33
2022-12-24T00:26:07.763Z,17.47
2022-12-24T00:28:34.272Z,21.90
2022-12-24T00:31:00.717Z,18.33
2022-12-24T00:33:27.214Z,14.73
2022-12-24T00:35:54.647Z,14.40
2022-12-24T00:38:21.163Z,13.67
2022-12-24T00:40:47.671Z,12.97
2022-12-24T00:43:14.143Z,13.50
2022-12-24T00:45:40.708Z,13.70
2022-12-24T00:48:07.117Z,15.67
2022-12-24T00:50:33.671Z,16.17
2022-12-24T00:53:00.236Z,16.37
2022-12-24T00:55:26.746Z,13.17
2022-12-24T00:57:53.146Z,15.23
2022-12-24T01:00:19.918Z,13.83
2022-12-24T01:02:46.543Z,13.60
2022-12-24T01:05:13.414Z,12.60
2022-12-24T01:07:43.779Z,13.57
2022-12-24T01:10:15.840Z,12.83
2022-12-24T01:12:42.798Z,14.27
2022-12-24T01:15:10.442Z,23.50
2022-12-24T01:17:37.072Z,17.90
2022-12-24T01:20:05.677Z,12.47
2022-12-24T01:22:33.417Z,11.83
2022-12-24T01:24:59.915Z,11.77
2022-12-24T01:27:26.296Z,14.43
2022-12-24T01:29:52.697Z,13.27
2022-12-24T01:32:19.076Z,12.43
2022-12-24T01:34:45.612Z,12.20
2022-12-24T01:37:12.025Z,13.03
2022-12-24T01:39:38.530Z,13.00
2022-12-24T01:42:35.681Z,13.80
2022-12-24T01:45:33.947Z,13.43
2022-12-24T01:48:00.372Z,13.27
2022-12-24T01:50:26.836Z,12.97
2022-12-24T01:52:53.389Z,14.97
2022-12-24T01:55:20.276Z,14.63
2022-12-24T01:57:50.828Z,11.90
2022-12-24T02:00:17.800Z,12.30
2022-12-24T02:02:46.971Z,12.53
2022-12-24T02:05:27.771Z,16.43
2022-12-24T02:07:54.191Z,14.97
2022-12-24T02:10:20.789Z,13.73
2022-12-24T02:12:47.445Z,15.47
2022-12-24T02:15:15.399Z,15.40
2022-12-24T02:17:47.714Z,15.33
2022-12-24T02:20:38.965Z,12.13
2022-12-24T02:23:32.245Z,13.50
2022-12-24T02:26:28.082Z,12.60
2022-12-24T02:29:27.696Z,16.73
2022-12-24T02:32:00.276Z,13.30
2022-12-24T02:34:48.253Z,13.07
2022-12-24T02:37:22.782Z,13.53
2022-12-24T02:39:54.303Z,12.37
2022-12-24T02:42:24.445Z,13.23
2022-12-24T02:44:57.999Z,10.47
2022-12-24T02:47:26.964Z,11.40
2022-12-24T02:49:53.580Z,10.13
2022-12-24T02:52:33.586Z,10.97
2022-12-24T02:55:07.217Z,10.03
2022-12-24T02:57:45.704Z,9.73
2022-12-24T03:00:16.461Z,11.17
2022-12-24T03:03:13.883Z,11.33
2022-12-24T03:05:52.772Z,10.73
2022-12-24T03:08:29.561Z,8.40
2022-12-24T03:11:08.423Z,11.97
2022-12-24T03:13:34.990Z,10.33
2022-12-24T03:16:04.872Z,8.50
2022-12-24T03:18:31.538Z,8.53
2022-12-24T03:21:06.463Z,10.30
2022-12-24T03:23:34.065Z,9.97
2022-12-24T03:26:01.770Z,10.20
2022-12-24T03:28:28.626Z,9.20
2022-12-24T03:30:55.602Z,8.33
2022-12-24T03:33:22.008Z,8.90
2022-12-24T03:35:48.499Z,8.10
2022-12-24T03:38:15.117Z,7.97
2022-12-24T03:40:41.612Z,8.20
2022-12-24T03:43:07.999Z,10.37
2022-12-24T03:45:34.474Z,8.00
2022-12-24T03:48:01.016Z,8.50
2022-12-24T03:50:27.440Z,9.80
2022-12-24T03:52:55.042Z,11.77
2022-12-24T03:55:21.746Z,10.27
2022-12-24T03:57:48.491Z,9.47
2022-12-24T04:00:15.395Z,11.80
2022-12-24T04:02:42.085Z,8.83
2022-12-24T04:05:09.014Z,7.20
2022-12-24T04:07:35.666Z,11.30
2022-12-24T04:10:02.180Z,9.13
2022-12-24T04:12:28.566Z,8.33
2022-12-24T04:14:55.020Z,11.70
2022-12-24T04:17:21.430Z,10.03
2022-12-24T04:19:47.976Z,10.10
2022-12-24T04:22:14.492Z,9.80
2022-12-24T04:24:40.920Z,8.07
2022-12-24T04:27:07.354Z,11.00
2022-12-24T04:29:34.168Z,10.00
2022-12-24T04:32:00.646Z,8.27
2022-12-24T04:34:27.652Z,9.83
2022-12-24T04:36:54.190Z,11.00
2022-12-24T04:39:20.663Z,9.13
2022-12-24T04:41:47.179Z,11.67
2022-12-24T04:44:13.553Z,9.03
2022-12-24T04:46:41.250Z,25.50
2022-12-24T04:49:08.157Z,8.07
2022-12-24T04:51:34.959Z,10.17
2022-12-24T04:54:01.378Z,8.30
2022-12-24T04:56:30.710Z,27.57
2022-12-24T04:58:57.382Z,10.67
2022-12-24T05:01:26.649Z,6.73
2022-12-24T05:03:54.029Z,9.33
2022-12-24T05:06:26.415Z,7.43
2022-12-24T05:08:57.243Z,8.53
2022-12-24T05:11:24.055Z,12.17
2022-12-24T05:13:50.657Z,12.80
2022-12-24T05:16:18.388Z,15.87
2022-12-24T05:18:45.315Z,17.03
2022-12-24T05:21:15.165Z,19.00
2022-12-24T05:24:00.223Z,19.00
2022-12-24T05:26:37.137Z,24.43
2022-12-24T05:29:04.350Z,26.43
2022-12-24T05:31:33.308Z,29.30
2022-12-24T05:34:01.023Z,31.03
2022-12-24T05:36:27.742Z,32.57
2022-12-24T05:38:54.230Z,29.80
2022-12-24T05:41:20.702Z,28.10
2022-12-24T05:43:47.171Z,29.27
2022-12-24T05:46:17.426Z,31.17
2022-12-24T05:48:43.959Z,31.50
2022-12-24T05:51:11.904Z,30.63
2022-12-24T05:53:40.433Z,28.33
2022-12-24T05:56:09.265Z,29.40
2022-12-24T05:58:36.289Z,32.67
2022-12-24T06:01:03.783Z,29.87
2022-12-24T06:03:31.036Z,26.63
2022-12-24T06:06:08.558Z,24.57
2022-12-24T06:08:35.561Z,23.23
2022-12-24T06:11:03.941Z,22.83
2022-12-24T06:13:31.254Z,25.57
2022-12-24T06:15:59.022Z,22.63
2022-12-24T06:18:25.870Z,23.07
2022-12-24T06:20:53.677Z,22.50
2022-12-24T06:23:20.201Z,19.37
2022-12-24T06:25:48.430Z,19.20
2022-12-24T06:28:14.838Z,24.47
2022-12-24T06:30:41.623Z,19.50
2022-12-24T06:33:08.409Z,22.20
2022-12-24T06:35:34.883Z,17.37
2022-12-24T06:38:01.291Z,24.07
2022-12-24T06:40:28.027Z,15.40
2022-12-24T06:42:54.427Z,23.23
2022-12-24T06:45:20.969Z,32.97
2022-12-24T06:47:47.395Z,19.90
2022-12-24T06:50:13.924Z,26.23
2022-12-24T06:52:40.461Z,24.53
2022-12-24T06:55:07.507Z,24.13
2022-12-24T06:57:34.045Z,16.57
2022-12-24T07:00:00.533Z,30.93
2022-12-24T07:02:27.217Z,22.30
2022-12-24T07:04:53.729Z,29.00
2022-12-24T07:07:20.162Z,29.57
2022-12-24T07:09:46.566Z,25.87
2022-12-24T07:12:13.028Z,23.60
2022-12-24T07:14:39.484Z,26.30
2022-12-24T07:17:06.156Z,31.10
2022-12-24T07:19:32.634Z,27.33
2022-12-24T07:21:59.095Z,25.67
2022-12-24T07:24:25.595Z,28.00
2022-12-24T07:26:51.999Z,27.77
2022-12-24T07:29:18.502Z,29.73
2022-12-24T07:31:44.969Z,30.13
2022-12-24T07:34:11.414Z,27.63
2022-12-24T07:36:38.014Z,32.13
2022-12-24T07:39:04.631Z,25.20
2022-12-24T07:41:33.830Z,32.93
2022-12-24T07:44:02.872Z,30.53
2022-12-24T07:46:29.324Z,28.10
2022-12-24T07:48:55.768Z,29.90
2022-12-24T07:51:22.215Z,31.57
2022-12-24T07:53:48.695Z,24.63
2022-12-24T07:56:15.922Z,24.43
2022-12-24T07:58:42.573Z,23.70
2022-12-24T08:01:09.574Z,27.67
2022-12-24T08:03:36.160Z,27.10
2022-12-24T08:06:02.841Z,34.17
2022-12-24T08:08:29.383Z,30.33
2022-12-24T08:11:01.072Z,23.73
2022-12-24T08:13:27.545Z,30.40
2022-12-24T08:15:54.001Z,35.83
2022-12-24T08:18:20.549Z,31.63
2022-12-24T08:20:47.470Z,29.33
2022-12-24T08:23:14.325Z,29.70
2022-12-24T08:25:47.738Z,36.03
2022-12-24T08:28:16.265Z,30.77
2022-12-24T08:30:42.809Z,24.43
2022-12-24T08:33:09.556Z,33.77
2022-12-24T08:35:36.171Z,32.87
2022-12-24T08:38:02.801Z,34.57
2022-12-24T08:40:29.307Z,32.53
2022-12-24T08:42:55.814Z,28.33
2022-12-24T08:45:22.359Z,36.03
2022-12-24T08:47:48.842Z,29.53
2022-12-24T08:50:15.579Z,39.20
2022-12-24T08:52:42.007Z,30.57
2022-12-24T08:55:08.737Z,35.00
2022-12-24T08:57:37.148Z,35.00
2022-12-24T09:00:06.139Z,36.93
2022-12-24T09:02:32.796Z,32.57
2022-12-24T09:04:59.501Z,37.23
2022-12-24T09:07:25.990Z,38.73
2022-12-24T09:09:52.384Z,34.87
2022-12-24T09:12:18.808Z,33.50
2022-12-24T09:14:45.294Z,43.27
2022-12-24T09:17:11.842Z,43.43
2022-12-24T09:19:38.440Z,37.80
2022-12-24T09:22:05.058Z,29.03
2022-12-24T09:24:32.329Z,34.23
2022-12-24T09:26:59.331Z,37.37
2022-12-24T09:29:25.854Z,46.83
2022-12-24T09:31:52.394Z,40.10
2022-12-24T09:34:19.007Z,35.83
2022-12-24T09:36:46.395Z,37.43
2022-12-24T09:39:13.018Z,35.97
2022-12-24T09:41:54.596Z,39.60
2022-12-24T09:44:27.977Z,39.80
2022-12-24T09:46:55.054Z,35.70
2022-12-24T09:49:25.054Z,36.23
2022-12-24T09:51:55.892Z,38.60
2022-12-24T09:54:28.988Z,41.80
2022-12-24T09:56:57.302Z,30.90
2022-12-24T09:59:28.727Z,36.27
2022-12-24T10:01:55.485Z,32.73
2022-12-24T10:04:26.667Z,32.83
2022-12-24T10:07:15.120Z,26.67
2022-12-24T10:09:47.926Z,29.27
2022-12-24T10:12:25.133Z,28.70
2022-12-24T10:15:16.472Z,29.07
2022-12-24T10:18:05.334Z,33.13
2022-12-24T10:20:37.129Z,22.47
2022-12-24T10:23:16.708Z,28.67
2022-12-24T10:26:04.695Z,28.93
2022-12-24T10:28:36.448Z,29.83
2022-12-24T10:31:04.656Z,24.33
2022-12-24T10:33:42.410Z,26.03
2022-12-24T10:36:17.676Z,29.23
2022-12-24T10:38:45.331Z,30.03
2022-12-24T10:41:12.880Z,23.13
2022-12-24T10:43:40.176Z,31.10
2022-12-24T10:46:14.262Z,28.70
2022-12-24T10:48:48.464Z,28.43
2022-12-24T10:51:38.063Z,30.80
2022-12-24T10:54:13.579Z,33.80
2022-12-24T10:56:42.192Z,33.47
2022-12-24T10:59:23.557Z,29.00
2022-12-24T11:01:50.206Z,30.50
2022-12-24T11:04:57.626Z,23.83
2022-12-24T11:07:24.097Z,30.87
2022-12-24T11:10:02.786Z,27.17
2022-12-24T11:12:38.075Z,29.63
2022-12-24T11:15:07.092Z,28.00
2022-12-24T11:17:34.306Z,27.77
2022-12-24T11:20:03.381Z,39.03
2022-12-24T11:22:31.520Z,33.27
2022-12-24T11:24:59.083Z,28.40
2022-12-24T11:27:32.261Z,33.07
2022-12-24T11:30:31.794Z,24.80
2022-12-24T11:33:01.292Z,34.00
2022-12-24T11:35:29.666Z,22.57
2022-12-24T11:38:02.184Z,27.47
2022-12-24T11:40:38.852Z,30.53
2022-12-24T11:43:11.098Z,32.20
2022-12-24T11:45:56.960Z,32.50
2022-12-24T11:48:30.040Z,32.33
2022-12-24T11:51:07.622Z,43.23
2022-12-24T11:53:59.448Z,32.87
2022-12-24T11:56:31.091Z,32.13
2022-12-24T11:59:02.774Z,32.73
2022-12-24T12:01:38.898Z,30.90
2022-12-24T12:04:11.768Z,38.87
2022-12-24T12:06:43.123Z,33.33
2022-12-24T12:09:15.575Z,44.03
2022-12-24T12:11:44.343Z,38.80
2022-12-24T12:14:20.749Z,37.57
2022-12-24T12:17:03.731Z,42.03
2022-12-24T12:19:34.503Z,27.80
2022-12-24T12:22:03.889Z,30.63
2022-12-24T12:24:36.982Z,39.07
2022-12-24T12:27:08.987Z,29.30
2022-12-24T12:29:43.362Z,38.47
2022-12-24T12:32:21.800Z,26.90
2022-12-24T12:35:01.463Z,29.33
2022-12-24T12:37:32.917Z,34.13
2022-12-24T12:39:59.429Z,31.13
2022-12-24T12:42:37.489Z,32.53
2022-12-24T12:45:29.310Z,36.10
2022-12-24T12:48:08.637Z,29.23
2022-12-24T12:50:46.290Z,33.67
2022-12-24T12:53:36.240Z,26.57
2022-12-24T12:56:23.956Z,25.93
2022-12-24T12:59:11.534Z,31.90
2022-12-24T13:02:09.573Z,38.53
2022-12-24T13:05:01.128Z,32.50
2022-12-24T13:07:47.565Z,31.07
2022-12-24T13:10:38.596Z,27.00
2022-12-24T13:13:20.075Z,24.60
2022-12-24T13:16:02.670Z,28.03
2022-12-24T13:18:49.855Z,22.17
2022-12-24T13:21:18.743Z,26.83
2022-12-24T13:23:45.197Z,24.50
2022-12-24T13:26:13.552Z,28.40
2022-12-24T13:28:40.347Z,27.50
2022-12-24T13:31:19.869Z,17.30
2022-12-24T13:33:49.121Z,17.10
2022-12-24T13:36:17.666Z,17.63
2022-12-24T13:38:54.022Z,20.13
2022-12-24T13:41:39.931Z,21.10
2022-12-24T13:44:07.381Z,24.90
2022-12-24T13:46:48.353Z,17.33
2022-12-24T13:49:29.187Z,19.27
2022-12-24T13:52:11.694Z,20.30
2022-12-24T13:54:56.840Z,19.33
2022-12-24T13:57:28.935Z,18.80
2022-12-24T14:00:12.701Z,15.93
2022-12-24T14:02:47.453Z,25.03
2022-12-24T14:05:25.443Z,20.07
2022-12-24T14:07:52.820Z,16.27
2022-12-24T14:10:24.816Z,16.50
2022-12-24T14:12:53.039Z,16.00
2022-12-24T14:15:45.444Z,19.57
2022-12-24T14:18:18.502Z,21.33
2022-12-24T14:20:49.327Z,16.77
2022-12-24T14:23:28.801Z,19.47
2022-12-24T14:25:57.263Z,19.87
2022-12-24T14:28:31.015Z,20.37
2022-12-24T14:31:02.212Z,20.37
2022-12-24T14:33:33.807Z,19.23
2022-12-24T14:36:01.244Z,18.30
2022-12-24T14:38:28.186Z,19.87
2022-12-24T14:41:16.468Z,15.63
2022-12-24T14:44:00.821Z,15.43
2022-12-24T14:46:30.146Z,16.47
2022-12-24T14:49:05.116Z,17.77
2022-12-24T14:51:38.740Z,18.57
2022-12-24T14:54:39.178Z,22.40
2022-12-24T14:57:19.966Z,27.17
2022-12-24T14:59:47.671Z,22.17
2022-12-24T15:02:29.421Z,22.77
2022-12-24T15:05:11.512Z,28.43
2022-12-24T15:07:47.842Z,22.33
2022-12-24T15:10:24.532Z,23.00
2022-12-24T15:12:52.013Z,20.67
2022-12-24T15:15:19.620Z,26.07
2022-12-24T15:17:46.278Z,22.63
2022-12-24T15:20:17.172Z,28.33
2022-12-24T15:22:44.442Z,23.33
2022-12-24T15:25:23.632Z,27.57
2022-12-24T15:27:50.261Z,14.47
2022-12-24T15:30:20.877Z,25.37
2022-12-24T15:32:47.618Z,25.03
2022-12-24T15:35:55.861Z,26.83
2022-12-24T15:38:32.128Z,23.70
2022-12-24T15:41:00.894Z,26.80
2022-12-24T15:43:27.415Z,26.60
2022-12-24T15:45:54.246Z,29.30
2022-12-24T15:48:26.604Z,19.87
2022-12-24T15:50:55.235Z,27.30
2022-12-24T15:53:28.869Z,33.10
2022-12-24T15:56:10.417Z,26.23
2022-12-24T15:58:44.455Z,23.77
2022-12-24T16:01:14.063Z,24.40
2022-12-24T16:03:49.854Z,26.13
2022-12-24T16:06:17.165Z,22.87
2022-12-24T16:08:44.411Z,22.20
2022-12-24T16:11:20.857Z,29.43
2022-12-24T16:13:50.389Z,18.13
2022-12-24T16:16:20.761Z,18.83
2022-12-24T16:18:57.245Z,21.77
2022-12-24T16:21:30.597Z,19.17
2022-12-24T16:24:04.598Z,22.20
2022-12-24T16:26:31.061Z,28.33
2022-12-24T16:28:57.564Z,35.17
2022-12-24T16:31:36.306Z,32.13
2022-12-24T16:34:05.626Z,29.17
2022-12-24T16:36:32.635Z,28.40
2022-12-24T16:39:17.773Z,38.07
2022-12-24T16:42:02.951Z,16.80
2022-12-24T16:44:29.423Z,24.23
2022-12-24T16:46:56.237Z,24.30
2022-12-24T16:49:22.957Z,25.27
2022-12-24T16:51:49.530Z,19.10
2022-12-24T16:54:16.304Z,24.47
2022-12-24T16:56:43.578Z,23.00
2022-12-24T16:59:18.236Z,20.70
2022-12-24T17:01:45.386Z,23.90
2022-12-24T17:04:12.868Z,20.77
2022-12-24T17:06:39.363Z,22.70
2022-12-24T17:09:05.998Z,22.63
2022-12-24T17:11:32.433Z,18.53
2022-12-24T17:14:01.963Z,20.73
2022-12-24T17:16:32.196Z,23.13
2022-12-24T17:18:58.679Z,25.80
2022-12-24T17:21:25.128Z,27.67
2022-12-24T17:23:51.647Z,22.13
2022-12-24T17:26:18.179Z,29.83
2022-12-24T17:28:44.706Z,19.17
2022-12-24T17:31:13.702Z,21.33
2022-12-24T17:33:40.105Z,19.50
2022-12-24T17:36:06.909Z,18.93
2022-12-24T17:38:33.343Z,24.47
2022-12-24T17:41:01.694Z,23.30
2022-12-24T17:43:28.414Z,25.07
2022-12-24T17:45:54.950Z,24.07
2022-12-24T17:48:21.528Z,19.30
2022-12-24T17:50:48.128Z,19.70
2022-12-24T17:53:14.753Z,16.87
2022-12-24T17:55:44.583Z,15.67
2022-12-24T17:58:11.576Z,19.13
2022-12-24T18:00:38.387Z,16.27
2022-12-24T18:03:05.137Z,16.90
2022-12-24T18:05:34.107Z,16.83
2022-12-24T18:08:00.648Z,14.47
2022-12-24T18:10:27.080Z,22.67
2022-12-24T18:12:53.513Z,14.97
2022-12-24T18:15:21.511Z,19.00
2022-12-24T18:17:55.535Z,16.77
2022-12-24T18:20:22.345Z,14.43
2022-12-24T18:22:49.235Z,16.13
2022-12-24T18:25:15.784Z,18.27
2022-12-24T18:27:42.210Z,17.03
2022-12-24T18:30:09.698Z,13.40
2022-12-24T18:32:36.170Z,18.03
2022-12-24T18:35:02.765Z,19.23
2022-12-24T18:37:29.212Z,14.03
2022-12-24T18:39:55.608Z,12.23
2022-12-24T18:42:22.007Z,16.40
2022-12-24T18:44:48.497Z,18.47
2022-12-24T18:47:15.232Z,16.33
2022-12-24T18:49:41.677Z,17.37
2022-12-24T18:52:10.052Z,16.43
2022-12-24T18:54:37.766Z,15.53
2022-12-24T18:57:04.326Z,33.63
2022-12-24T18:59:30.824Z,20.60
2022-12-24T19:01:57.582Z,20.73
2022-12-24T19:04:24.199Z,19.73
2022-12-24T19:06:53.599Z,25.53
2022-12-24T19:09:20.804Z,20.50
2022-12-24T19:11:47.244Z,29.50
2022-12-24T19:14:13.732Z,19.03
2022-12-24T19:16:40.835Z,22.43
2022-12-24T19:19:09.198Z,21.93
2022-12-24T19:21:35.877Z,24.27
2022-12-24T19:24:02.379Z,22.10
2022-12-24T19:26:28.948Z,21.77
2022-12-24T19:28:55.606Z,15.23
2022-12-24T19:31:24.569Z,15.17
2022-12-24T19:33:54.049Z,19.00
2022-12-24T19:36:25.470Z,19.80
2022-12-24T19:38:51.884Z,18.90
2022-12-24T19:41:26.776Z,20.63
2022-12-24T19:43:55.791Z,21.87
2022-12-24T19:46:28.352Z,17.47
2022-12-24T19:48:57.663Z,16.97
2022-12-24T19:51:25.231Z,23.13
2022-12-24T19:53:52.516Z,20.03
2022-12-24T19:56:20.642Z,22.77
2022-12-24T19:58:47.478Z,19.53
2022-12-24T20:01:16.737Z,28.60
2022-12-24T20:03:45.480Z,26.53
2022-12-24T20:06:13.047Z,20.17
2022-12-24T20:08:39.819Z,20.90
2022-12-24T20:11:08.159Z,22.77
2022-12-24T20:13:35.412Z,24.17
2022-12-24T20:16:19.706Z,26.73
2022-12-24T20:18:54.100Z,21.83
2022-12-24T20:21:21.223Z,20.17
2022-12-24T20:23:48.210Z,24.00
2022-12-24T20:26:16.246Z,23.17
2022-12-24T20:28:42.806Z,16.30
2022-12-24T20:31:29.932Z,18.63
2022-12-24T20:33:57.296Z,22.77
2022-12-24T20:36:24.382Z,23.73
2022-12-24T20:38:51.095Z,22.90
2022-12-24T20:41:19.654Z,22.73
2022-12-24T20:43:48.609Z,17.23
2022-12-24T20:46:20.123Z,24.30
2022-12-24T20:48:46.952Z,29.33
2022-12-24T20:51:23.389Z,20.40
2022-12-24T20:53:55.583Z,29.00
2022-12-24T20:56:22.613Z,30.47
2022-12-24T20:58:49.335Z,18.97
2022-12-24T21:01:18.922Z,26.00
2022-12-24T21:03:45.597Z,22.37
2022-12-24T21:06:12.798Z,28.30
2022-12-24T21:08:39.293Z,18.17
2022-12-24T21:11:24.421Z,22.77
2022-12-24T21:13:51.039Z,25.03
2022-12-24T21:16:17.467Z,25.50
2022-12-24T21:18:43.922Z,20.73
2022-12-24T21:21:10.303Z,23.73
2022-12-24T21:23:36.726Z,23.77
2022-12-24T21:26:04.524Z,23.13
2022-12-24T21:28:31.499Z,20.90
2022-12-24T21:30:58.029Z,24.43
2022-12-24T21:33:24.487Z,24.20
2022-12-24T21:35:57.297Z,24.07
2022-12-24T21:38:23.779Z,27.93
2022-12-24T21:41:05.686Z,36.23
2022-12-24T21:43:33.707Z,26.77
2022-12-24T21:46:00.595Z,28.57
2022-12-24T21:48:45.705Z,25.77
2022-12-24T21:51:12.115Z,22.60
2022-12-24T21:53:57.179Z,30.73
2022-12-24T21:56:23.713Z,31.73
2022-12-24T21:58:51.117Z,27.07
2022-12-24T22:01:17.752Z,40.13
2022-12-24T22:03:44.828Z,24.27
2022-12-24T22:06:31.518Z,17.60
2022-12-24T22:09:16.787Z,31.83
2022-12-24T22:11:54.370Z,31.20
2022-12-24T22:14:21.339Z,23.77
2022-12-24T22:16:48.013Z,23.47
2022-12-24T22:19:14.603Z,25.07
2022-12-24T22:21:41.027Z,28.63
2022-12-24T22:24:08.021Z,27.07
2022-12-24T22:26:34.476Z,26.13
2022-12-24T22:29:00.910Z,25.47
2022-12-24T22:31:27.368Z,28.77
2022-12-24T22:33:53.963Z,23.47
2022-12-24T22:36:20.363Z,27.53
2022-12-24T22:38:46.787Z,26.93
2022-12-24T22:41:14.119Z,25.70
2022-12-24T22:43:41.488Z,20.67
2022-12-24T22:46:14.293Z,25.70
2022-12-24T22:48:42.315Z,29.83
2022-12-24T22:51:14.420Z,31.13
2022-12-24T22:53:41.348Z,40.90
2022-12-24T22:56:08.652Z,29.23
2022-12-24T22:58:36.517Z,29.80
2022-12-24T23:01:03.052Z,25.13
2022-12-24T23:03:29.678Z,28.07
2022-12-24T23:06:03.783Z,22.13
2022-12-24T23:08:31.408Z,34.30
2022-12-24T23:11:12.726Z,30.90
2022-12-24T23:13:59.700Z,32.70
2022-12-24T23:16:27.756Z,29.77
2022-12-24T23:18:54.884Z,26.53
2022-12-24T23:21:21.316Z,30.47
2022-12-24T23:23:47.919Z,25.37
2022-12-24T23:26:16.580Z,34.60
2022-12-24T23:28:43.546Z,33.30
2022-12-24T23:31:10.521Z,21.03
2022-12-24T23:33:37.359Z,24.47
2022-12-24T23:36:04.214Z,38.40
2022-12-24T23:38:30.663Z,29.83
2022-12-24T23:41:01.422Z,30.20
2022-12-24T23:43:28.058Z,27.47
2022-12-24T23:45:54.810Z,26.67
2022-12-24T23:48:22.363Z,31.33
2022-12-24T23:50:48.858Z,26.30
2022-12-24T23:53:16.681Z,27.27
2022-12-24T23:55:43.455Z,20.70
2022-12-24T23:58:11.033Z,33.70
