createdAt,value
2022-12-07T00:02:56.271Z,1013.01
2022-12-07T00:07:56.459Z,1012.97
2022-12-07T00:12:54.557Z,1012.96
2022-12-07T00:17:53.860Z,1012.89
2022-12-07T00:22:54.208Z,1012.78
2022-12-07T00:27:52.327Z,1012.81
2022-12-07T00:32:51.647Z,1012.77
2022-12-07T00:37:51.966Z,1012.79
2022-12-07T00:42:52.310Z,1012.82
2022-12-07T00:47:49.644Z,1012.75
2022-12-07T00:52:48.969Z,1012.79
2022-12-07T00:57:49.264Z,1012.85
2022-12-07T01:02:47.594Z,1012.87
2022-12-07T01:07:47.974Z,1012.80
2022-12-07T01:12:47.055Z,1012.83
2022-12-07T01:17:45.352Z,1012.92
2022-12-07T01:22:45.658Z,1012.87
2022-12-07T01:27:43.943Z,1012.90
2022-12-07T01:32:43.220Z,1012.86
2022-12-07T01:37:42.530Z,1012.95
2022-12-07T01:42:42.814Z,1012.91
2022-12-07T01:47:43.112Z,1012.95
2022-12-07T01:52:41.385Z,1012.99
2022-12-07T01:57:39.665Z,1013.03
2022-12-07T02:02:40.033Z,1013.04
2022-12-07T02:07:38.364Z,1013.02
2022-12-07T02:12:37.466Z,1012.98
2022-12-07T02:17:36.796Z,1013.02
2022-12-07T02:22:36.102Z,1012.93
2022-12-07T02:27:36.395Z,1012.90
2022-12-07T02:32:34.674Z,1012.89
2022-12-07T02:37:33.978Z,1012.91
2022-12-07T02:42:33.264Z,1012.88
2022-12-07T02:47:33.552Z,1012.83
2022-12-07T02:52:31.841Z,1012.84
2022-12-07T02:57:32.142Z,1012.79
2022-12-07T03:02:30.487Z,1012.79
2022-12-07T03:07:31.587Z,1012.82
2022-12-07T03:12:28.857Z,1012.85
2022-12-07T03:17:29.175Z,1012.82
2022-12-07T03:22:28.446Z,1012.84
2022-12-07T03:27:26.741Z,1012.78
2022-12-07T03:32:26.051Z,1012.87
2022-12-07T03:37:26.330Z,1012.81
2022-12-07T03:42:26.610Z,1012.83
2022-12-07T03:47:23.873Z,1012.86
2022-12-07T03:52:23.192Z,1012.80
2022-12-07T03:57:22.467Z,1012.80
2022-12-07T04:02:22.779Z,1012.85
2022-12-07T04:07:22.042Z,1012.96
2022-12-07T04:12:21.324Z,1012.91
2022-12-07T04:17:19.599Z,1012.88
2022-12-07T04:22:19.901Z,1012.85
2022-12-07T04:27:18.186Z,1012.87
2022-12-07T04:32:17.527Z,1012.91
2022-12-07T04:37:16.833Z,1012.95
2022-12-07T04:42:16.147Z,1012.92
2022-12-07T04:47:15.515Z,1012.96
2022-12-07T04:52:14.682Z,1013.00
2022-12-07T04:57:13.969Z,1012.97
2022-12-07T05:02:15.379Z,1012.97
2022-12-07T05:07:12.500Z,1013.07
2022-12-07T05:12:11.767Z,1013.04
2022-12-07T05:17:12.049Z,1012.99
2022-12-07T05:22:11.353Z,1012.94
2022-12-07T05:27:09.624Z,1012.97
2022-12-07T05:32:07.983Z,1012.97
2022-12-07T05:37:08.135Z,1013.06
2022-12-07T05:42:07.444Z,1013.01
2022-12-07T05:47:06.739Z,1013.01
2022-12-07T05:52:07.047Z,1013.03
2022-12-07T05:57:06.352Z,1013.05
2022-12-07T06:02:04.724Z,1013.00
2022-12-07T06:07:04.849Z,1013.05
2022-12-07T06:12:03.138Z,1013.07
2022-12-07T06:17:02.493Z,1013.11
2022-12-07T06:22:01.774Z,1013.19
2022-12-07T06:27:01.135Z,1013.22
2022-12-07T06:31:59.239Z,1013.24
2022-12-07T06:36:59.523Z,1013.25
2022-12-07T06:41:58.809Z,1013.24
2022-12-07T06:47:18.957Z,1013.24
2022-12-07T06:51:57.266Z,1013.29
2022-12-07T06:56:57.567Z,1013.32
2022-12-07T07:01:55.906Z,1013.04
2022-12-07T07:06:59.798Z,1013.11
2022-12-07T07:11:55.224Z,1013.03
2022-12-07T07:16:53.579Z,1013.05
2022-12-07T07:21:52.670Z,1013.09
2022-12-07T07:26:52.923Z,1013.09
2022-12-07T07:31:52.177Z,1013.10
2022-12-07T07:36:51.482Z,1013.12
2022-12-07T07:41:49.772Z,1013.08
2022-12-07T07:46:50.071Z,1013.11
2022-12-07T07:51:49.368Z,1013.15
2022-12-07T07:56:47.667Z,1013.16
2022-12-07T08:01:49.048Z,1013.23
2022-12-07T08:06:46.166Z,1013.26
2022-12-07T08:11:45.479Z,1013.26
2022-12-07T08:16:45.762Z,1013.19
2022-12-07T08:21:44.063Z,1013.13
2022-12-07T08:26:45.429Z,1013.22
2022-12-07T08:31:43.559Z,1013.19
2022-12-07T08:36:41.703Z,1013.26
2022-12-07T08:41:40.877Z,1013.24
2022-12-07T08:46:40.175Z,1013.23
2022-12-07T08:51:40.224Z,1013.28
2022-12-07T08:56:38.401Z,1013.22
2022-12-07T09:01:39.642Z,1013.15
2022-12-07T09:06:36.888Z,1013.16
2022-12-07T09:11:36.146Z,1013.27
2022-12-07T09:16:37.395Z,1013.26
2022-12-07T09:21:34.585Z,1013.23
2022-12-07T09:26:33.751Z,1013.16
2022-12-07T09:31:32.998Z,1013.14
2022-12-07T09:36:33.159Z,1013.24
2022-12-07T09:41:31.382Z,1013.29
2022-12-07T09:46:31.605Z,1013.32
2022-12-07T09:51:29.784Z,1013.23
2022-12-07T09:56:28.948Z,1013.19
2022-12-07T10:01:28.240Z,1013.12
2022-12-07T10:06:29.461Z,1013.07
2022-12-07T10:11:26.688Z,1013.03
2022-12-07T10:16:26.078Z,1012.97
2022-12-07T10:21:26.125Z,1012.87
2022-12-07T10:26:24.265Z,1012.83
2022-12-07T10:31:25.553Z,1012.84
2022-12-07T10:36:22.586Z,1012.81
2022-12-07T10:41:21.752Z,1012.73
2022-12-07T10:46:21.074Z,1012.69
2022-12-07T10:51:21.124Z,1012.63
2022-12-07T10:56:19.283Z,1012.53
2022-12-07T11:01:18.499Z,1012.40
2022-12-07T11:06:17.668Z,1012.32
2022-12-07T11:11:16.830Z,1012.35
2022-12-07T11:16:16.013Z,1012.35
2022-12-07T11:21:15.177Z,1012.28
2022-12-07T11:26:14.355Z,1012.24
2022-12-07T11:31:13.622Z,1012.21
2022-12-07T11:36:12.798Z,1012.15
2022-12-07T11:41:11.991Z,1012.16
2022-12-07T11:46:11.219Z,1012.15
2022-12-07T11:51:10.464Z,1012.13
2022-12-07T11:56:08.629Z,1012.07
2022-12-07T12:01:09.795Z,1012.00
2022-12-07T12:06:07.962Z,1011.94
2022-12-07T12:11:07.146Z,1011.91
2022-12-07T12:16:07.365Z,1011.88
2022-12-07T12:21:05.510Z,1011.79
2022-12-07T12:26:05.738Z,1011.77
2022-12-07T12:31:05.909Z,1011.79
2022-12-07T12:36:03.089Z,1011.79
2022-12-07T12:41:04.249Z,1011.71
2022-12-07T12:46:02.473Z,1011.69
2022-12-07T12:51:00.622Z,1011.69
2022-12-07T12:55:59.800Z,1011.67
2022-12-07T13:01:01.030Z,1011.61
2022-12-07T13:05:59.326Z,1011.56
2022-12-07T13:10:57.611Z,1011.50
2022-12-07T13:15:57.938Z,1011.51
2022-12-07T13:20:56.276Z,1011.45
2022-12-07T13:25:55.548Z,1011.42
2022-12-07T13:30:54.913Z,1011.44
2022-12-07T13:35:54.042Z,1011.39
2022-12-07T13:40:54.322Z,1011.43
2022-12-07T13:45:52.735Z,1011.45
2022-12-07T13:50:51.955Z,1011.37
2022-12-07T13:55:54.630Z,1011.38
2022-12-07T14:00:50.488Z,1011.35
2022-12-07T14:05:49.613Z,1011.31
2022-12-07T14:10:48.945Z,1011.28
2022-12-07T14:15:48.226Z,1011.20
2022-12-07T14:20:48.509Z,1011.16
2022-12-07T14:25:50.807Z,1011.13
2022-12-07T14:30:46.136Z,1011.12
2022-12-07T14:35:45.196Z,1011.05
2022-12-07T14:40:44.485Z,1011.10
2022-12-07T14:45:43.849Z,1011.07
2022-12-07T14:55:44.170Z,1011.05
2022-12-07T15:00:42.489Z,1011.06
2022-12-07T15:05:40.796Z,1011.06
2022-12-07T15:10:40.101Z,1011.06
2022-12-07T15:15:40.485Z,1010.99
2022-12-07T15:20:39.605Z,1011.03
2022-12-07T15:25:37.931Z,1011.05
2022-12-07T15:30:38.080Z,1011.04
2022-12-07T15:35:37.390Z,1011.07
2022-12-07T15:40:36.525Z,1011.04
2022-12-07T15:45:34.854Z,1011.14
2022-12-07T15:50:34.184Z,1011.10
2022-12-07T15:55:33.518Z,1011.07
2022-12-07T16:00:32.854Z,1011.00
2022-12-07T16:05:33.196Z,1010.99
2022-12-07T16:10:33.515Z,1010.95
2022-12-07T16:15:31.796Z,1010.82
2022-12-07T16:20:30.071Z,1010.87
2022-12-07T16:25:30.389Z,1010.90
2022-12-07T16:30:28.668Z,1010.83
2022-12-07T16:35:28.957Z,1010.74
2022-12-07T16:40:27.221Z,1010.78
2022-12-07T16:45:30.509Z,1010.71
2022-12-07T16:50:25.812Z,1010.80
2022-12-07T16:55:25.314Z,1010.75
2022-12-07T17:00:25.550Z,1010.72
2022-12-07T17:05:23.733Z,1010.75
2022-12-07T17:10:24.029Z,1010.76
2022-12-07T17:15:22.343Z,1010.71
2022-12-07T17:20:21.621Z,1010.69
2022-12-07T17:25:21.899Z,1010.74
2022-12-07T17:30:20.204Z,1010.64
2022-12-07T17:35:20.685Z,1010.62
2022-12-07T17:40:19.819Z,1010.93
2022-12-07T17:45:18.369Z,1010.87
2022-12-07T17:50:18.473Z,1010.76
2022-12-07T17:55:16.550Z,1010.39
2022-12-07T18:00:16.114Z,1010.43
2022-12-07T18:05:15.323Z,1010.34
2022-12-07T18:10:14.239Z,1010.31
2022-12-07T18:15:13.698Z,1010.23
2022-12-07T18:20:14.722Z,1010.23
2022-12-07T18:25:12.402Z,1010.22
2022-12-07T18:30:11.717Z,1010.20
2022-12-07T18:35:11.990Z,1010.27
2022-12-07T18:40:09.984Z,1010.20
2022-12-07T18:45:09.132Z,1010.10
2022-12-07T18:50:08.679Z,1010.07
2022-12-07T18:55:07.843Z,1010.03
2022-12-07T19:00:06.921Z,1010.07
2022-12-07T19:05:06.687Z,1010.07
2022-12-07T19:10:06.490Z,1010.01
2022-12-07T19:15:04.949Z,1010.03
2022-12-07T19:20:05.055Z,1009.89
2022-12-07T19:25:04.173Z,1009.78
2022-12-07T19:30:03.303Z,1009.74
2022-12-07T19:35:02.895Z,1009.69
2022-12-07T19:40:00.752Z,1009.71
2022-12-07T19:44:59.387Z,1009.72
2022-12-07T19:50:01.684Z,1009.71
2022-12-07T19:55:00.170Z,1009.69
2022-12-07T19:59:57.819Z,1009.64
2022-12-07T20:05:02.926Z,1009.52
2022-12-07T20:09:57.611Z,1009.54
2022-12-07T20:14:55.778Z,1009.55
2022-12-07T20:19:55.191Z,1009.48
2022-12-07T20:24:55.416Z,1009.48
2022-12-07T20:29:54.328Z,1009.40
2022-12-07T20:34:58.772Z,1009.33
2022-12-07T20:39:52.846Z,1009.37
2022-12-07T20:44:52.490Z,1009.29
2022-12-07T20:49:51.468Z,1009.23
2022-12-07T20:54:49.555Z,1009.22
2022-12-07T20:59:50.186Z,1009.18
2022-12-07T21:04:48.115Z,1009.25
2022-12-07T21:09:47.418Z,1009.19
2022-12-07T21:14:46.723Z,1009.24
2022-12-07T21:19:47.995Z,1009.22
2022-12-07T21:24:45.285Z,1009.19
2022-12-07T21:29:46.189Z,1009.24
2022-12-07T21:34:43.773Z,1009.19
2022-12-07T21:39:45.075Z,1009.13
2022-12-07T21:44:42.384Z,1009.15
2022-12-07T21:49:41.681Z,1009.07
2022-12-07T21:54:41.005Z,1009.10
2022-12-07T21:59:40.373Z,1009.07
2022-12-07T22:04:40.468Z,1009.03
2022-12-07T22:09:37.799Z,1009.04
2022-12-07T22:14:38.115Z,1009.06
2022-12-07T22:19:37.467Z,1009.05
2022-12-07T22:24:37.776Z,1009.04
2022-12-07T22:29:36.093Z,1008.99
2022-12-07T22:34:35.396Z,1008.90
2022-12-07T22:39:34.692Z,1008.90
2022-12-07T22:44:33.997Z,1008.95
2022-12-07T22:49:34.300Z,1008.85
2022-12-07T22:54:32.591Z,1008.76
2022-12-07T22:59:32.912Z,1008.69
2022-12-07T23:04:31.282Z,1008.67
2022-12-07T23:09:31.392Z,1008.68
2022-12-07T23:14:29.687Z,1008.61
2022-12-07T23:19:28.992Z,1008.65
2022-12-07T23:24:29.295Z,1008.55
2022-12-07T23:29:28.614Z,1008.54
2022-12-07T23:34:26.923Z,1008.51
2022-12-07T23:39:27.262Z,1008.47
2022-12-07T23:44:27.234Z,1008.40
2022-12-07T23:49:24.823Z,1008.42
2022-12-07T23:54:24.133Z,1008.27
2022-12-07T23:59:23.440Z,1008.29
