createdAt,value
2018-02-18T00:00:33.627Z,99.99
2018-02-18T00:01:33.638Z,99.99
2018-02-18T00:02:33.602Z,99.99
2018-02-18T00:03:54.733Z,99.99
2018-02-18T00:04:33.628Z,99.99
2018-02-18T00:05:33.602Z,99.99
2018-02-18T00:06:33.590Z,99.99
2018-02-18T00:07:33.597Z,99.99
2018-02-18T00:08:33.587Z,99.99
2018-02-18T00:09:54.631Z,99.99
2018-02-18T00:10:33.639Z,99.99
2018-02-18T00:11:33.598Z,99.99
2018-02-18T00:12:33.590Z,99.99
2018-02-18T00:13:33.668Z,99.99
2018-02-18T00:14:33.571Z,99.99
2018-02-18T00:15:54.593Z,99.99
2018-02-18T00:16:33.574Z,99.99
2018-02-18T00:17:33.576Z,99.99
2018-02-18T00:18:33.562Z,99.99
2018-02-18T00:19:33.728Z,99.99
2018-02-18T00:20:33.553Z,99.99
2018-02-18T00:21:55.177Z,99.99
2018-02-18T00:22:33.561Z,99.99
2018-02-18T00:23:33.541Z,99.99
2018-02-18T00:24:33.570Z,99.99
2018-02-18T00:25:33.547Z,99.99
2018-02-18T00:26:33.529Z,99.99
2018-02-18T00:27:54.550Z,99.99
2018-02-18T00:28:33.544Z,99.99
2018-02-18T00:29:33.516Z,99.99
2018-02-18T00:30:33.527Z,99.99
2018-02-18T00:31:33.516Z,99.99
2018-02-18T00:32:33.520Z,99.99
2018-02-18T00:33:54.515Z,99.99
2018-02-18T00:34:33.572Z,99.99
2018-02-18T00:35:33.502Z,99.99
2018-02-18T00:36:33.498Z,99.99
2018-02-18T00:37:33.510Z,99.99
2018-02-18T00:38:33.891Z,99.99
2018-02-18T00:39:54.517Z,99.99
2018-02-18T00:40:34.107Z,99.99
2018-02-18T00:41:33.498Z,99.99
2018-02-18T00:42:33.485Z,99.99
2018-02-18T00:43:33.726Z,99.99
2018-02-18T00:44:33.494Z,99.99
2018-02-18T00:45:54.480Z,99.99
2018-02-18T00:46:34.158Z,99.99
2018-02-18T00:47:33.476Z,99.99
2018-02-18T00:48:34.173Z,99.99
2018-02-18T00:49:33.458Z,99.99
2018-02-18T00:50:33.467Z,99.99
2018-02-18T00:51:54.468Z,99.99
2018-02-18T00:52:34.346Z,99.99
2018-02-18T00:53:33.464Z,99.99
2018-02-18T00:54:33.466Z,99.99
2018-02-18T00:55:33.434Z,99.99
2018-02-18T00:56:33.438Z,99.99
2018-02-18T00:57:54.459Z,99.99
2018-02-18T00:58:33.437Z,99.99
2018-02-18T00:59:33.443Z,99.99
2018-02-18T01:00:33.434Z,99.99
2018-02-18T01:01:33.439Z,99.99
2018-02-18T01:02:33.433Z,99.99
2018-02-18T01:03:54.457Z,99.99
2018-02-18T01:04:33.408Z,99.99
2018-02-18T01:05:33.428Z,99.99
2018-02-18T01:06:33.458Z,99.99
2018-02-18T01:07:33.397Z,99.99
2018-02-18T01:08:33.393Z,99.99
2018-02-18T01:09:54.402Z,99.99
2018-02-18T01:10:33.395Z,99.99
2018-02-18T01:11:33.383Z,99.99
2018-02-18T01:12:33.420Z,99.99
2018-02-18T01:13:33.394Z,99.99
2018-02-18T01:14:33.851Z,99.99
2018-02-18T01:15:54.378Z,99.99
2018-02-18T01:16:33.702Z,99.99
2018-02-18T01:17:33.479Z,99.99
2018-02-18T01:18:33.421Z,99.99
2018-02-18T01:19:33.361Z,99.99
2018-02-18T01:20:34.199Z,99.99
2018-02-18T01:21:54.380Z,99.99
2018-02-18T01:22:33.350Z,99.99
2018-02-18T01:23:33.354Z,99.99
2018-02-18T01:24:33.347Z,99.99
2018-02-18T01:25:33.363Z,99.99
2018-02-18T01:26:33.342Z,99.99
2018-02-18T01:27:54.982Z,99.99
2018-02-18T01:28:33.350Z,99.99
2018-02-18T01:29:33.348Z,99.99
2018-02-18T01:30:33.452Z,99.99
2018-02-18T01:31:33.461Z,99.99
2018-02-18T01:32:33.324Z,99.99
2018-02-18T01:33:54.319Z,99.99
2018-02-18T01:34:33.315Z,99.99
2018-02-18T01:35:33.328Z,99.99
2018-02-18T01:36:33.384Z,99.99
2018-02-18T01:37:33.326Z,99.99
2018-02-18T01:38:33.312Z,99.99
2018-02-18T01:39:54.333Z,99.99
2018-02-18T01:40:33.315Z,99.99
2018-02-18T01:41:33.324Z,99.99
2018-02-18T01:42:33.292Z,99.99
2018-02-18T01:43:33.285Z,99.99
2018-02-18T01:44:33.289Z,99.99
2018-02-18T01:45:54.278Z,99.99
2018-02-18T01:46:33.272Z,99.99
2018-02-18T01:47:33.293Z,99.99
2018-02-18T01:48:33.313Z,99.99
2018-02-18T01:49:33.711Z,99.99
2018-02-18T01:50:33.292Z,99.99
2018-02-18T01:51:54.475Z,99.99
2018-02-18T01:52:33.254Z,99.99
2018-02-18T01:53:33.269Z,99.99
2018-02-18T01:54:33.271Z,99.99
2018-02-18T01:55:33.247Z,99.99
2018-02-18T01:56:33.244Z,99.99
2018-02-18T01:57:54.293Z,99.99
2018-02-18T01:58:33.234Z,99.99
2018-02-18T01:59:33.853Z,99.99
2018-02-18T02:00:33.235Z,99.99
2018-02-18T02:01:33.261Z,99.99
2018-02-18T02:02:33.268Z,99.99
2018-02-18T02:03:54.220Z,99.99
2018-02-18T02:04:33.219Z,99.99
2018-02-18T02:05:33.373Z,99.99
2018-02-18T02:06:33.222Z,99.99
2018-02-18T02:07:33.534Z,99.99
2018-02-18T02:08:33.201Z,99.99
2018-02-18T02:09:54.217Z,99.99
2018-02-18T02:10:33.194Z,99.99
2018-02-18T02:11:33.217Z,99.99
2018-02-18T02:12:33.751Z,99.99
2018-02-18T02:13:33.182Z,99.99
2018-02-18T02:14:33.187Z,99.99
2018-02-18T02:15:54.261Z,99.99
2018-02-18T02:16:33.178Z,99.99
2018-02-18T02:17:33.175Z,99.99
2018-02-18T02:18:33.173Z,99.99
2018-02-18T02:19:33.914Z,99.99
2018-02-18T02:20:33.163Z,99.99
2018-02-18T02:21:54.170Z,99.99
2018-02-18T02:22:33.160Z,99.99
2018-02-18T02:23:34.071Z,99.99
2018-02-18T02:24:33.147Z,99.99
2018-02-18T02:25:33.268Z,99.99
2018-02-18T02:26:33.149Z,99.99
2018-02-18T02:27:55.186Z,99.99
2018-02-18T02:28:33.130Z,99.99
2018-02-18T02:29:33.390Z,99.99
2018-02-18T02:30:33.127Z,99.99
2018-02-18T02:31:33.117Z,99.99
2018-02-18T02:32:34.027Z,99.99
2018-02-18T02:33:54.107Z,99.99
2018-02-18T02:34:33.839Z,99.99
2018-02-18T02:35:33.101Z,99.99
2018-02-18T02:36:33.771Z,99.99
2018-02-18T02:37:33.671Z,99.99
2018-02-18T02:38:34.067Z,99.99
2018-02-18T02:39:54.091Z,99.99
2018-02-18T02:40:33.390Z,99.99
2018-02-18T02:41:33.093Z,99.99
2018-02-18T02:42:33.484Z,99.99
2018-02-18T02:43:33.079Z,99.99
2018-02-18T02:44:33.082Z,99.99
2018-02-18T02:45:54.070Z,99.99
2018-02-18T02:46:33.070Z,99.99
2018-02-18T02:47:33.072Z,99.99
2018-02-18T02:48:33.102Z,99.99
2018-02-18T02:49:33.642Z,99.99
2018-02-18T02:50:33.063Z,99.99
2018-02-18T02:51:55.251Z,99.99
2018-02-18T02:52:33.053Z,99.99
2018-02-18T02:53:33.049Z,99.99
2018-02-18T02:54:33.042Z,99.99
2018-02-18T02:55:33.047Z,99.99
2018-02-18T02:56:33.034Z,99.99
2018-02-18T02:57:54.298Z,99.99
2018-02-18T02:58:33.042Z,99.99
2018-02-18T02:59:33.501Z,99.99
2018-02-18T03:00:33.024Z,99.99
2018-02-18T03:01:33.104Z,99.99
2018-02-18T03:02:33.619Z,99.99
2018-02-18T03:03:54.254Z,99.99
2018-02-18T03:04:34.021Z,99.99
2018-02-18T03:05:33.007Z,99.99
2018-02-18T03:06:33.855Z,99.99
2018-02-18T03:07:33.011Z,99.99
2018-02-18T03:08:33.258Z,99.99
2018-02-18T03:09:53.989Z,99.99
2018-02-18T03:10:33.789Z,99.99
2018-02-18T03:11:32.988Z,99.99
2018-02-18T03:12:33.101Z,99.99
2018-02-18T03:13:32.975Z,99.99
2018-02-18T03:14:32.985Z,99.99
2018-02-18T03:15:53.985Z,99.99
2018-02-18T03:16:33.139Z,99.99
2018-02-18T03:17:33.933Z,99.99
2018-02-18T03:18:33.023Z,99.99
2018-02-18T03:19:32.963Z,99.99
2018-02-18T03:20:33.249Z,99.99
2018-02-18T03:21:53.955Z,99.99
2018-02-18T03:22:32.955Z,99.99
2018-02-18T03:23:32.938Z,99.99
2018-02-18T03:24:33.387Z,99.99
2018-02-18T03:25:32.940Z,99.99
2018-02-18T03:26:32.947Z,99.99
2018-02-18T03:27:53.950Z,99.99
2018-02-18T03:28:33.260Z,99.99
2018-02-18T03:29:33.326Z,99.99
2018-02-18T03:30:33.175Z,99.99
2018-02-18T03:31:32.906Z,99.99
2018-02-18T03:32:32.909Z,99.99
2018-02-18T03:33:53.912Z,99.99
2018-02-18T03:34:32.912Z,99.99
2018-02-18T03:35:32.906Z,99.99
2018-02-18T03:36:33.256Z,99.99
2018-02-18T03:37:32.911Z,99.99
2018-02-18T03:38:33.780Z,99.99
2018-02-18T03:39:53.941Z,99.99
2018-02-18T03:40:32.873Z,99.99
2018-02-18T03:41:32.883Z,99.99
2018-02-18T03:42:33.197Z,99.99
2018-02-18T03:43:32.857Z,99.99
2018-02-18T03:44:33.048Z,99.99
2018-02-18T03:45:53.867Z,99.99
2018-02-18T03:46:33.593Z,99.99
2018-02-18T03:47:32.868Z,99.99
2018-02-18T03:48:33.142Z,99.99
2018-02-18T03:49:32.853Z,99.99
2018-02-18T03:50:33.153Z,99.99
2018-02-18T03:51:53.861Z,99.99
2018-02-18T03:52:33.177Z,99.99
2018-02-18T03:53:32.841Z,99.99
2018-02-18T03:54:32.836Z,99.99
2018-02-18T03:55:33.713Z,99.99
2018-02-18T03:56:33.294Z,99.99
2018-02-18T03:57:54.511Z,99.99
2018-02-18T03:58:32.825Z,99.99
2018-02-18T03:59:33.123Z,99.99
2018-02-18T04:00:32.818Z,99.99
2018-02-18T04:01:34.212Z,99.99
2018-02-18T04:02:32.808Z,99.99
2018-02-18T04:03:54.171Z,99.99
2018-02-18T04:04:32.793Z,99.99
2018-02-18T04:05:33.067Z,99.99
2018-02-18T04:06:32.787Z,99.99
2018-02-18T04:07:32.783Z,99.99
2018-02-18T04:08:32.770Z,99.99
2018-02-18T04:09:54.460Z,99.99
2018-02-18T04:10:32.757Z,99.99
2018-02-18T04:11:32.774Z,99.99
2018-02-18T04:12:34.307Z,99.99
2018-02-18T04:13:32.786Z,99.99
2018-02-18T04:14:32.757Z,99.99
2018-02-18T04:15:53.755Z,99.99
2018-02-18T04:16:33.850Z,99.99
2018-02-18T04:17:32.879Z,99.99
2018-02-18T04:18:32.806Z,99.99
2018-02-18T04:19:32.733Z,99.99
2018-02-18T04:20:32.891Z,99.99
2018-02-18T04:21:53.724Z,99.99
2018-02-18T04:22:33.075Z,99.99
2018-02-18T04:23:32.728Z,99.99
2018-02-18T04:24:33.164Z,99.99
2018-02-18T04:25:32.873Z,99.99
2018-02-18T04:26:33.257Z,99.99
2018-02-18T04:27:53.716Z,99.99
2018-02-18T04:28:32.700Z,99.99
2018-02-18T04:29:33.753Z,99.99
2018-02-18T04:30:32.691Z,99.99
2018-02-18T04:31:33.249Z,99.99
2018-02-18T04:32:32.675Z,99.99
2018-02-18T04:33:53.706Z,99.99
2018-02-18T04:34:32.679Z,99.99
2018-02-18T04:35:32.769Z,99.99
2018-02-18T04:36:32.666Z,99.99
2018-02-18T04:37:33.600Z,99.99
2018-02-18T04:38:32.645Z,99.99
2018-02-18T04:39:53.807Z,99.99
2018-02-18T04:40:32.657Z,99.99
2018-02-18T04:41:32.650Z,99.99
2018-02-18T04:42:32.640Z,99.99
2018-02-18T04:43:32.641Z,99.99
2018-02-18T04:44:32.687Z,99.99
2018-02-18T04:45:53.640Z,99.99
2018-02-18T04:46:33.272Z,99.99
2018-02-18T04:47:32.628Z,99.99
2018-02-18T04:48:32.630Z,99.99
2018-02-18T04:49:32.629Z,99.99
2018-02-18T04:50:33.490Z,99.99
2018-02-18T04:51:53.613Z,99.99
2018-02-18T04:52:33.010Z,99.99
2018-02-18T04:53:32.607Z,99.99
2018-02-18T04:54:32.979Z,99.99
2018-02-18T04:55:32.607Z,99.99
2018-02-18T04:56:32.600Z,99.99
2018-02-18T04:57:53.598Z,99.99
2018-02-18T04:58:32.863Z,99.99
2018-02-18T04:59:33.180Z,99.99
2018-02-18T05:00:32.580Z,99.99
2018-02-18T05:01:32.580Z,99.99
2018-02-18T05:02:32.547Z,99.99
2018-02-18T05:03:54.754Z,99.99
2018-02-18T05:04:32.567Z,99.99
2018-02-18T05:05:32.964Z,99.99
2018-02-18T05:06:32.555Z,99.99
2018-02-18T05:07:33.616Z,99.99
2018-02-18T05:08:32.541Z,99.99
2018-02-18T05:09:53.872Z,99.99
2018-02-18T05:10:32.540Z,99.99
2018-02-18T05:11:32.743Z,99.99
2018-02-18T05:12:32.527Z,99.99
2018-02-18T05:13:32.541Z,99.99
2018-02-18T05:14:32.522Z,99.99
2018-02-18T05:15:53.743Z,99.99
2018-02-18T05:16:33.056Z,99.99
2018-02-18T05:17:32.508Z,99.99
2018-02-18T05:18:32.632Z,99.99
2018-02-18T05:19:32.490Z,99.99
2018-02-18T05:20:32.489Z,99.99
2018-02-18T05:21:53.500Z,99.99
2018-02-18T05:22:33.004Z,99.99
2018-02-18T05:23:33.016Z,99.99
2018-02-18T05:24:32.801Z,99.99
2018-02-18T05:25:32.472Z,99.99
2018-02-18T05:26:32.530Z,99.99
2018-02-18T05:27:53.470Z,99.99
2018-02-18T05:28:32.469Z,99.99
2018-02-18T05:29:32.941Z,99.99
2018-02-18T05:30:32.455Z,99.99
2018-02-18T05:31:32.465Z,99.99
2018-02-18T05:32:32.450Z,99.99
2018-02-18T05:33:53.454Z,99.99
2018-02-18T05:34:32.442Z,99.99
2018-02-18T05:35:32.723Z,99.99
2018-02-18T05:36:32.431Z,99.99
2018-02-18T05:37:32.708Z,99.99
2018-02-18T05:38:32.416Z,99.99
2018-02-18T05:39:53.419Z,99.99
2018-02-18T05:40:32.416Z,99.99
2018-02-18T05:41:32.417Z,99.99
2018-02-18T05:42:32.404Z,99.99
2018-02-18T05:43:33.097Z,99.99
2018-02-18T05:44:32.490Z,99.99
2018-02-18T05:45:53.418Z,99.99
2018-02-18T05:46:32.399Z,99.99
2018-02-18T05:47:32.421Z,99.99
2018-02-18T05:48:32.396Z,99.99
2018-02-18T05:49:32.383Z,99.99
2018-02-18T05:50:32.435Z,99.99
2018-02-18T05:51:53.395Z,99.99
2018-02-18T05:52:32.364Z,99.99
2018-02-18T05:53:32.369Z,99.99
2018-02-18T05:54:32.373Z,99.99
2018-02-18T05:55:32.357Z,99.99
2018-02-18T05:56:32.848Z,99.99
2018-02-18T05:57:53.527Z,99.99
2018-02-18T05:58:32.552Z,99.99
2018-02-18T05:59:32.359Z,99.99
2018-02-18T06:00:32.349Z,99.99
2018-02-18T06:01:32.331Z,99.99
2018-02-18T06:02:32.335Z,99.99
2018-02-18T06:03:53.673Z,99.99
2018-02-18T06:04:32.665Z,99.99
2018-02-18T06:05:32.329Z,99.99
2018-02-18T06:06:32.319Z,99.99
2018-02-18T06:07:32.308Z,99.99
2018-02-18T06:08:32.296Z,99.99
2018-02-18T06:09:53.305Z,99.99
2018-02-18T06:10:32.810Z,99.99
2018-02-18T06:11:32.363Z,99.99
2018-02-18T06:12:32.377Z,99.99
2018-02-18T06:13:32.282Z,99.99
2018-02-18T06:14:32.270Z,99.99
2018-02-18T06:15:53.280Z,99.99
2018-02-18T06:16:32.265Z,99.99
2018-02-18T06:17:32.271Z,99.99
2018-02-18T06:18:32.260Z,99.99
2018-02-18T06:19:32.351Z,99.99
2018-02-18T06:20:32.260Z,99.99
2018-02-18T06:21:53.263Z,99.99
2018-02-18T06:22:32.272Z,99.99
2018-02-18T06:23:32.301Z,99.99
2018-02-18T06:24:32.235Z,99.99
2018-02-18T06:25:32.266Z,99.99
2018-02-18T06:26:32.248Z,99.99
2018-02-18T06:27:53.242Z,99.99
2018-02-18T06:28:32.225Z,99.99
2018-02-18T06:29:32.229Z,99.99
2018-02-18T06:30:32.288Z,99.99
2018-02-18T06:31:32.580Z,99.99
2018-02-18T06:32:32.219Z,99.99
2018-02-18T06:33:53.219Z,99.99
2018-02-18T06:34:32.190Z,99.99
2018-02-18T06:35:32.191Z,99.99
2018-02-18T06:36:32.822Z,99.99
2018-02-18T06:37:32.197Z,99.99
2018-02-18T06:38:32.648Z,99.99
2018-02-18T06:39:53.206Z,99.99
2018-02-18T06:40:32.180Z,99.99
2018-02-18T06:41:32.169Z,99.99
2018-02-18T06:42:32.173Z,99.99
2018-02-18T06:43:32.155Z,99.99
2018-02-18T06:44:32.660Z,99.99
2018-02-18T06:45:53.187Z,99.99
2018-02-18T06:46:32.675Z,99.99
2018-02-18T06:47:32.142Z,99.99
2018-02-18T06:48:32.149Z,99.99
2018-02-18T06:49:32.150Z,99.99
2018-02-18T06:50:32.143Z,99.99
2018-02-18T06:51:53.573Z,99.99
2018-02-18T06:52:32.741Z,99.99
2018-02-18T06:53:32.134Z,99.99
2018-02-18T06:54:32.146Z,99.99
2018-02-18T06:55:32.118Z,99.99
2018-02-18T06:56:32.119Z,99.99
2018-02-18T06:57:53.136Z,99.99
2018-02-18T06:58:32.262Z,99.99
2018-02-18T06:59:33.502Z,99.99
2018-02-18T07:00:32.106Z,99.99
2018-02-18T07:01:32.130Z,99.99
2018-02-18T07:02:32.103Z,99.99
2018-02-18T07:03:53.092Z,99.99
2018-02-18T07:04:32.098Z,99.99
2018-02-18T07:05:32.087Z,99.99
2018-02-18T07:06:32.459Z,99.99
2018-02-18T07:07:32.071Z,99.99
2018-02-18T07:08:32.073Z,99.99
2018-02-18T07:09:53.071Z,99.99
2018-02-18T07:10:32.787Z,99.99
2018-02-18T07:11:32.648Z,99.99
2018-02-18T07:12:32.691Z,99.99
2018-02-18T07:13:32.569Z,99.99
2018-02-18T07:14:32.040Z,99.99
2018-02-18T07:15:53.041Z,99.99
2018-02-18T07:16:32.049Z,99.99
2018-02-18T07:17:32.694Z,99.99
2018-02-18T07:18:32.279Z,99.99
2018-02-18T07:19:32.030Z,99.99
2018-02-18T07:20:32.108Z,99.99
2018-02-18T07:21:53.016Z,99.99
2018-02-18T07:22:32.021Z,99.99
2018-02-18T07:23:32.227Z,99.99
2018-02-18T07:24:32.145Z,99.99
2018-02-18T07:25:31.995Z,99.99
2018-02-18T07:26:32.034Z,99.99
2018-02-18T07:27:52.992Z,99.99
2018-02-18T07:28:31.996Z,99.99
2018-02-18T07:29:31.986Z,99.99
2018-02-18T07:30:32.063Z,99.99
2018-02-18T07:31:31.978Z,99.99
2018-02-18T07:32:32.249Z,99.99
2018-02-18T07:33:52.988Z,99.99
2018-02-18T07:34:31.961Z,99.99
2018-02-18T07:35:31.978Z,99.99
2018-02-18T07:36:32.426Z,99.99
2018-02-18T07:37:31.953Z,99.99
2018-02-18T07:38:32.102Z,99.85
2018-02-18T07:39:52.963Z,99.05
2018-02-18T07:40:31.955Z,96.97
2018-02-18T07:41:31.945Z,95.21
2018-02-18T07:42:31.943Z,92.38
2018-02-18T07:43:31.925Z,90.25
2018-02-18T07:44:31.923Z,89.20
2018-02-18T07:45:52.940Z,88.78
2018-02-18T07:46:31.941Z,88.78
2018-02-18T07:47:31.956Z,87.31
2018-02-18T07:48:31.929Z,87.21
2018-02-18T07:49:31.936Z,86.69
2018-02-18T07:50:32.007Z,85.17
2018-02-18T07:51:52.927Z,84.32
2018-02-18T07:52:31.913Z,82.56
2018-02-18T07:53:31.919Z,80.67
2018-02-18T07:54:31.911Z,79.00
2018-02-18T07:55:31.913Z,78.53
2018-02-18T07:56:31.899Z,77.29
2018-02-18T07:57:53.048Z,77.29
2018-02-18T07:58:31.884Z,76.76
2018-02-18T07:59:31.917Z,74.87
2018-02-18T08:00:32.130Z,74.83
2018-02-18T08:01:32.014Z,76.31
2018-02-18T08:02:31.877Z,77.39
2018-02-18T08:03:52.891Z,77.96
2018-02-18T08:04:32.708Z,76.29
2018-02-18T08:05:31.882Z,75.62
2018-02-18T08:06:32.104Z,73.10
2018-02-18T08:07:31.933Z,73.00
2018-02-18T08:08:31.886Z,71.23
2018-02-18T08:09:52.900Z,71.96
2018-02-18T08:10:31.866Z,71.96
2018-02-18T08:11:31.921Z,72.34
2018-02-18T08:12:32.159Z,72.06
2018-02-18T08:13:31.868Z,71.01
2018-02-18T08:14:32.316Z,70.48
2018-02-18T08:15:52.877Z,69.43
2018-02-18T08:16:31.865Z,67.85
2018-02-18T08:17:31.886Z,66.58
2018-02-18T08:18:32.712Z,67.76
2018-02-18T08:19:31.872Z,67.72
2018-02-18T08:20:32.207Z,67.57
2018-02-18T08:21:52.976Z,67.59
2018-02-18T08:22:32.140Z,69.71
2018-02-18T08:23:31.866Z,68.23
2018-02-18T08:24:31.882Z,66.65
2018-02-18T08:25:31.876Z,64.40
2018-02-18T08:26:31.879Z,62.59
2018-02-18T08:27:52.887Z,61.61
2018-02-18T08:28:32.118Z,62.91
2018-02-18T08:29:31.870Z,64.81
2018-02-18T08:30:31.888Z,65.86
2018-02-18T08:31:31.888Z,66.71
2018-02-18T08:32:31.894Z,65.86
2018-02-18T08:33:53.317Z,65.00
2018-02-18T08:34:31.925Z,64.72
2018-02-18T08:35:32.292Z,64.90
2018-02-18T08:36:31.934Z,63.54
2018-02-18T08:37:31.901Z,61.58
2018-02-18T08:38:31.888Z,59.03
2018-02-18T08:39:53.923Z,58.50
2018-02-18T08:40:31.895Z,60.50
2018-02-18T08:41:32.164Z,60.69
2018-02-18T08:42:33.301Z,61.45
2018-02-18T08:43:32.710Z,61.74
2018-02-18T08:44:32.708Z,60.69
2018-02-18T08:45:52.910Z,59.77
2018-02-18T08:46:32.724Z,59.32
2018-02-18T08:47:31.916Z,57.70
2018-02-18T08:48:33.045Z,58.02
2018-02-18T08:49:31.919Z,56.87
2018-02-18T08:50:32.230Z,55.73
2018-02-18T08:51:52.946Z,55.92
2018-02-18T08:52:32.244Z,56.02
2018-02-18T08:53:31.961Z,57.45
2018-02-18T08:54:31.944Z,58.40
2018-02-18T08:55:31.934Z,57.16
2018-02-18T08:56:32.749Z,56.68
2018-02-18T08:57:52.972Z,55.32
2018-02-18T08:58:33.142Z,56.37
2018-02-18T08:59:31.959Z,57.80
2018-02-18T09:00:33.131Z,57.07
2018-02-18T09:01:31.983Z,57.51
2018-02-18T09:02:32.669Z,58.28
2018-02-18T09:03:52.970Z,57.45
2018-02-18T09:04:31.964Z,57.58
2018-02-18T09:05:33.366Z,58.34
2018-02-18T09:06:31.991Z,57.99
2018-02-18T09:07:32.327Z,56.52
2018-02-18T09:08:31.986Z,56.11
2018-02-18T09:09:52.999Z,56.71
2018-02-18T09:10:31.998Z,56.59
2018-02-18T09:11:34.125Z,56.87
2018-02-18T09:12:32.264Z,56.14
2018-02-18T09:13:33.219Z,55.47
2018-02-18T09:14:32.014Z,55.42
2018-02-18T09:15:53.157Z,56.85
2018-02-18T09:16:33.039Z,57.23
2018-02-18T09:17:32.049Z,57.74
2018-02-18T09:18:32.032Z,59.29
2018-02-18T09:19:32.049Z,58.33
2018-02-18T09:20:32.239Z,55.57
2018-02-18T09:21:53.166Z,55.02
2018-02-18T09:22:32.063Z,53.76
2018-02-18T09:23:32.066Z,53.69
2018-02-18T09:24:32.383Z,53.64
2018-02-18T09:25:32.059Z,54.90
2018-02-18T09:26:32.130Z,53.85
2018-02-18T09:27:53.210Z,55.70
2018-02-18T09:28:32.076Z,57.09
2018-02-18T09:29:32.112Z,55.88
2018-02-18T09:30:32.768Z,53.88
2018-02-18T09:31:32.107Z,51.90
2018-02-18T09:32:32.145Z,52.16
2018-02-18T09:33:53.134Z,52.28
2018-02-18T09:34:32.120Z,51.43
2018-02-18T09:35:32.107Z,51.23
2018-02-18T09:36:32.136Z,51.31
2018-02-18T09:37:32.226Z,51.97
2018-02-18T09:38:32.122Z,53.59
2018-02-18T09:39:54.194Z,54.56
2018-02-18T09:40:32.129Z,57.42
2018-02-18T09:41:32.128Z,58.56
2018-02-18T09:42:32.131Z,58.56
2018-02-18T09:43:32.142Z,58.28
2018-02-18T09:44:32.525Z,57.99
2018-02-18T09:45:53.177Z,56.81
2018-02-18T09:46:32.149Z,54.74
2018-02-18T09:47:32.175Z,53.12
2018-02-18T09:48:32.181Z,52.31
2018-02-18T09:49:33.081Z,50.21
2018-02-18T09:50:32.293Z,49.38
2018-02-18T09:51:53.221Z,48.04
2018-02-18T09:52:32.222Z,48.52
2018-02-18T09:53:32.226Z,47.73
2018-02-18T09:54:32.262Z,48.78
2018-02-18T09:55:32.240Z,50.45
2018-02-18T09:56:32.225Z,50.95
2018-02-18T09:57:53.270Z,51.02
2018-02-18T09:58:32.596Z,50.90
2018-02-18T09:59:33.753Z,51.50
2018-02-18T10:00:32.245Z,50.85
2018-02-18T10:01:32.240Z,51.59
2018-02-18T10:02:32.257Z,50.95
2018-02-18T10:03:53.273Z,50.67
2018-02-18T10:04:32.325Z,50.76
2018-02-18T10:05:32.276Z,52.23
2018-02-18T10:06:32.289Z,53.54
2018-02-18T10:07:32.297Z,54.68
2018-02-18T10:08:32.318Z,55.61
2018-02-18T10:09:53.342Z,56.78
2018-02-18T10:10:32.825Z,56.21
2018-02-18T10:11:32.451Z,54.45
2018-02-18T10:12:33.009Z,54.07
2018-02-18T10:13:32.331Z,51.83
2018-02-18T10:14:32.357Z,51.50
2018-02-18T10:15:53.352Z,53.09
2018-02-18T10:16:33.470Z,54.49
2018-02-18T10:17:32.357Z,54.36
2018-02-18T10:18:32.366Z,53.78
2018-02-18T10:19:33.186Z,52.57
2018-02-18T10:20:32.398Z,50.98
2018-02-18T10:21:53.482Z,51.21
2018-02-18T10:22:32.485Z,51.59
2018-02-18T10:23:32.392Z,52.36
2018-02-18T10:24:32.409Z,52.26
2018-02-18T10:25:32.402Z,52.19
2018-02-18T10:26:32.418Z,51.59
2018-02-18T10:27:54.033Z,52.59
2018-02-18T10:28:32.462Z,54.08
2018-02-18T10:29:32.442Z,55.99
2018-02-18T10:30:32.447Z,57.48
2018-02-18T10:31:32.453Z,57.23
2018-02-18T10:32:32.455Z,57.32
2018-02-18T10:33:53.484Z,56.85
2018-02-18T10:34:34.091Z,56.40
2018-02-18T10:35:32.484Z,55.54
2018-02-18T10:36:32.500Z,54.24
2018-02-18T10:37:32.528Z,53.09
2018-02-18T10:38:32.508Z,53.19
2018-02-18T10:39:53.537Z,53.78
2018-02-18T10:40:32.582Z,51.71
2018-02-18T10:41:32.953Z,51.07
2018-02-18T10:42:32.543Z,49.38
2018-02-18T10:43:32.567Z,48.99
2018-02-18T10:44:33.037Z,49.78
2018-02-18T10:45:53.595Z,50.38
2018-02-18T10:46:32.560Z,49.52
2018-02-18T10:47:32.564Z,49.64
2018-02-18T10:48:32.579Z,49.83
2018-02-18T10:49:32.919Z,49.18
2018-02-18T10:50:32.616Z,47.97
2018-02-18T10:51:53.633Z,48.47
2018-02-18T10:52:32.887Z,49.64
2018-02-18T10:53:32.634Z,49.99
2018-02-18T10:54:33.887Z,50.24
2018-02-18T10:55:32.634Z,48.42
2018-02-18T10:56:32.640Z,48.59
2018-02-18T10:57:53.671Z,49.42
2018-02-18T10:58:32.667Z,50.92
2018-02-18T10:59:32.680Z,51.04
2018-02-18T11:00:32.700Z,50.67
2018-02-18T11:01:32.710Z,49.85
2018-02-18T11:02:32.724Z,51.18
2018-02-18T11:03:53.762Z,52.45
2018-02-18T11:04:32.743Z,52.55
2018-02-18T11:05:32.716Z,52.07
2018-02-18T11:06:32.754Z,51.12
2018-02-18T11:07:32.781Z,50.83
2018-02-18T11:08:32.778Z,51.23
2018-02-18T11:09:53.801Z,50.49
2018-02-18T11:10:32.829Z,50.09
2018-02-18T11:11:33.544Z,50.38
2018-02-18T11:12:32.792Z,49.93
2018-02-18T11:13:32.802Z,49.62
2018-02-18T11:14:32.806Z,49.90
2018-02-18T11:15:53.834Z,49.26
2018-02-18T11:16:32.831Z,49.35
2018-02-18T11:17:32.831Z,49.62
2018-02-18T11:18:32.849Z,48.68
2018-02-18T11:19:32.882Z,48.52
2018-02-18T11:20:32.897Z,48.13
2018-02-18T11:21:53.890Z,46.80
2018-02-18T11:22:32.995Z,46.99
2018-02-18T11:23:32.900Z,47.39
2018-02-18T11:24:32.896Z,46.44
2018-02-18T11:25:32.943Z,47.06
2018-02-18T11:26:32.943Z,47.32
2018-02-18T11:27:53.970Z,49.23
2018-02-18T11:28:32.982Z,50.26
2018-02-18T11:29:32.982Z,50.63
2018-02-18T11:30:32.977Z,51.14
2018-02-18T11:31:32.995Z,49.44
2018-02-18T11:32:33.012Z,48.49
2018-02-18T11:33:54.029Z,47.85
2018-02-18T11:34:33.069Z,47.71
2018-02-18T11:35:33.818Z,48.85
2018-02-18T11:36:33.057Z,49.33
2018-02-18T11:37:33.068Z,49.97
2018-02-18T11:38:33.066Z,50.35
2018-02-18T11:39:54.096Z,50.38
2018-02-18T11:40:33.087Z,49.80
2018-02-18T11:41:33.111Z,49.83
2018-02-18T11:42:33.118Z,48.49
2018-02-18T11:43:33.128Z,48.78
2018-02-18T11:44:33.138Z,48.30
2018-02-18T11:45:54.133Z,50.63
2018-02-18T11:46:33.136Z,50.90
2018-02-18T11:47:33.149Z,52.42
2018-02-18T11:48:33.157Z,53.16
2018-02-18T11:49:34.648Z,53.64
2018-02-18T11:50:33.239Z,53.44
2018-02-18T11:51:54.220Z,54.11
2018-02-18T11:52:33.207Z,54.43
2018-02-18T11:53:33.200Z,53.83
2018-02-18T11:54:33.219Z,54.78
2018-02-18T11:55:33.238Z,54.14
2018-02-18T11:56:33.236Z,53.47
2018-02-18T11:57:54.251Z,53.92
2018-02-18T11:58:33.250Z,54.61
2018-02-18T11:59:33.299Z,52.90
2018-02-18T12:00:33.286Z,52.80
2018-02-18T12:01:33.277Z,52.68
2018-02-18T12:02:33.291Z,53.41
2018-02-18T12:03:54.316Z,53.81
2018-02-18T12:04:33.323Z,51.04
2018-02-18T12:05:33.318Z,50.40
2018-02-18T12:06:33.327Z,49.26
2018-02-18T12:07:33.347Z,48.02
2018-02-18T12:08:33.345Z,48.47
2018-02-18T12:09:54.374Z,51.12
2018-02-18T12:10:33.359Z,52.45
2018-02-18T12:11:33.386Z,50.38
2018-02-18T12:12:33.364Z,51.12
2018-02-18T12:13:33.384Z,52.61
2018-02-18T12:14:33.398Z,54.18
2018-02-18T12:15:54.400Z,56.82
2018-02-18T12:16:33.419Z,58.50
2018-02-18T12:17:33.408Z,59.27
2018-02-18T12:18:33.410Z,59.52
2018-02-18T12:19:33.428Z,60.94
2018-02-18T12:20:33.426Z,61.99
2018-02-18T12:21:54.459Z,62.53
2018-02-18T12:22:33.431Z,63.51
2018-02-18T12:23:34.294Z,62.75
2018-02-18T12:24:33.468Z,62.65
2018-02-18T12:25:33.477Z,63.32
2018-02-18T12:26:33.458Z,63.51
2018-02-18T12:27:55.359Z,63.54
2018-02-18T12:28:33.473Z,62.21
2018-02-18T12:29:33.472Z,60.97
2018-02-18T12:30:33.471Z,61.26
2018-02-18T12:31:33.499Z,61.16
2018-02-18T12:32:33.494Z,61.74
2018-02-18T12:33:54.502Z,61.93
2018-02-18T12:34:33.484Z,61.71
2018-02-18T12:35:33.513Z,62.65
2018-02-18T12:36:33.520Z,62.78
2018-02-18T12:37:33.516Z,61.83
2018-02-18T12:38:33.492Z,62.02
2018-02-18T12:39:54.560Z,61.93
2018-02-18T12:40:33.498Z,61.23
2018-02-18T12:41:33.531Z,61.71
2018-02-18T12:42:33.548Z,62.46
2018-02-18T12:43:33.504Z,63.51
2018-02-18T12:44:33.542Z,62.85
2018-02-18T12:45:54.533Z,62.46
2018-02-18T12:46:34.345Z,62.94
2018-02-18T12:47:33.537Z,62.75
2018-02-18T12:48:33.628Z,62.21
2018-02-18T12:49:34.352Z,62.08
2018-02-18T12:50:33.584Z,62.59
2018-02-18T12:51:55.057Z,62.56
2018-02-18T12:52:33.567Z,62.08