createdAt,value
2023-08-20T00:01:16.941Z,101588.97
2023-08-20T00:03:18.709Z,101589.09
2023-08-20T00:05:20.721Z,101588.59
2023-08-20T00:07:22.548Z,101594.56
2023-08-20T00:09:25.172Z,101598.00
2023-08-20T00:11:26.891Z,101597.16
2023-08-20T00:13:29.331Z,101587.50
2023-08-20T00:15:31.472Z,101595.44
2023-08-20T00:17:34.844Z,101593.72
2023-08-20T00:19:37.057Z,101595.66
2023-08-20T00:21:45.640Z,101596.66
2023-08-20T00:23:47.605Z,101595.81
2023-08-20T00:25:49.860Z,101595.81
2023-08-20T00:27:51.555Z,101591.53
2023-08-20T00:29:53.124Z,101601.31
2023-08-20T00:31:54.922Z,101601.31
2023-08-20T00:34:06.765Z,101598.88
2023-08-20T00:36:09.456Z,101605.19
2023-08-20T00:38:11.068Z,101603.25
2023-08-20T00:40:12.673Z,101592.03
2023-08-20T00:42:17.223Z,101600.66
2023-08-20T00:44:18.781Z,101601.06
2023-08-20T00:46:20.464Z,101603.59
2023-08-20T00:48:22.106Z,101604.59
2023-08-20T00:50:23.694Z,101607.41
2023-08-20T00:52:25.564Z,101595.81
2023-08-20T00:54:29.428Z,101608.13
2023-08-20T00:56:31.273Z,101603.88
2023-08-20T00:58:32.896Z,101597.88
2023-08-20T01:00:34.548Z,101606.41
2023-08-20T01:02:36.789Z,101606.41
2023-08-20T01:04:38.671Z,101606.56
2023-08-20T01:07:04.707Z,101611.03
2023-08-20T01:09:24.679Z,101614.72
2023-08-20T01:11:31.802Z,101609.34
2023-08-20T01:13:33.452Z,101611.19
2023-08-20T01:15:35.204Z,101608.00
2023-08-20T01:17:36.947Z,101610.91
2023-08-20T01:19:39.431Z,101614.94
2023-08-20T01:21:48.725Z,101608.84
2023-08-20T01:24:00.325Z,101608.13
2023-08-20T01:26:39.259Z,101606.16
2023-08-20T01:28:40.965Z,101606.16
2023-08-20T01:30:44.119Z,101608.13
2023-08-20T01:32:46.131Z,101615.19
2023-08-20T01:34:49.439Z,101615.19
2023-08-20T01:36:51.077Z,101619.81
2023-08-20T01:38:52.745Z,101607.63
2023-08-20T01:40:54.452Z,101620.09
2023-08-20T01:42:56.062Z,101619.94
2023-08-20T01:44:57.682Z,101613.13
2023-08-20T01:46:59.313Z,101621.78
2023-08-20T01:49:00.937Z,101621.88
2023-08-20T01:51:03.273Z,101621.88
2023-08-20T01:53:05.080Z,101618.50
2023-08-20T01:55:07.156Z,101610.31
2023-08-20T01:57:08.775Z,101609.69
2023-08-20T01:59:10.362Z,101614.97
2023-08-20T02:01:12.078Z,101611.41
2023-08-20T02:03:13.854Z,101614.97
2023-08-20T02:05:15.765Z,101607.25
2023-08-20T02:07:18.125Z,101601.25
2023-08-20T02:09:20.921Z,101616.06
2023-08-20T02:11:22.535Z,101604.81
2023-08-20T02:13:24.122Z,101597.97
2023-08-20T02:15:25.715Z,101606.63
2023-08-20T02:17:27.311Z,101605.16
2023-08-20T02:19:29.002Z,101611.78
2023-08-20T02:21:30.618Z,101619.81
2023-08-20T02:23:32.311Z,101624.34
2023-08-20T02:25:35.659Z,101629.81
2023-08-20T02:27:37.568Z,101629.81
2023-08-20T02:29:39.382Z,101618.56
2023-08-20T02:31:40.973Z,101623.59
2023-08-20T02:33:42.593Z,101629.91
2023-08-20T02:35:44.216Z,101619.19
2023-08-20T02:37:45.770Z,101623.09
2023-08-20T02:39:47.396Z,101614.28
2023-08-20T02:41:49.000Z,101616.59
2023-08-20T02:43:50.602Z,101610.63
2023-08-20T02:45:52.254Z,101614.16
2023-08-20T02:47:53.899Z,101618.56
2023-08-20T02:49:55.587Z,101615.97
2023-08-20T02:51:57.236Z,101613.44
2023-08-20T02:53:58.824Z,101600.28
2023-08-20T02:56:00.438Z,101617.81
2023-08-20T02:58:02.224Z,101609.06
2023-08-20T03:00:05.340Z,101616.97
2023-08-20T03:02:07.032Z,101613.69
2023-08-20T03:04:08.696Z,101628.69
2023-08-20T03:06:10.322Z,101615.38
2023-08-20T03:08:11.885Z,101616.22
2023-08-20T03:10:13.534Z,101617.22
2023-08-20T03:12:15.284Z,101617.22
2023-08-20T03:14:16.842Z,101612.81
2023-08-20T03:16:18.662Z,101609.41
2023-08-20T03:18:20.304Z,101609.28
2023-08-20T03:20:21.886Z,101600.50
2023-08-20T03:22:24.434Z,101601.34
2023-08-20T03:24:26.037Z,101589.28
2023-08-20T03:26:27.676Z,101598.81
2023-08-20T03:28:29.264Z,101600.59
2023-08-20T03:30:30.869Z,101603.28
2023-08-20T03:32:32.839Z,101597.56
2023-08-20T03:34:34.509Z,101599.16
2023-08-20T03:36:36.386Z,101595.75
2023-08-20T03:38:37.965Z,101604.41
2023-08-20T03:40:39.658Z,101588.56
2023-08-20T03:42:41.285Z,101608.91
2023-08-20T03:44:43.019Z,101604.50
2023-08-20T03:46:44.681Z,101604.66
2023-08-20T03:48:46.420Z,101596.00
2023-08-20T03:50:48.146Z,101604.88
2023-08-20T03:52:49.714Z,101610.84
2023-08-20T03:54:51.760Z,101609.16
2023-08-20T03:56:53.504Z,101603.16
2023-08-20T03:58:55.511Z,101611.94
2023-08-20T04:00:57.235Z,101617.53
2023-08-20T04:02:59.112Z,101626.19
2023-08-20T04:05:00.789Z,101627.19
2023-08-20T04:07:02.722Z,101630.72
2023-08-20T04:09:04.935Z,101625.94
2023-08-20T04:11:06.682Z,101634.59
2023-08-20T04:13:08.266Z,101638.00
2023-08-20T04:15:10.180Z,101623.97
2023-08-20T04:17:11.806Z,101615.31
2023-08-20T04:19:13.896Z,101630.09
2023-08-20T04:21:15.565Z,101631.94
2023-08-20T04:23:17.180Z,101630.47
2023-08-20T04:25:18.870Z,101630.56
2023-08-20T04:27:20.453Z,101632.16
2023-08-20T04:29:22.117Z,101634.09
2023-08-20T04:31:23.808Z,101640.19
2023-08-20T04:33:25.531Z,101634.00
2023-08-20T04:35:27.242Z,101631.66
2023-08-20T04:37:28.908Z,101637.63
2023-08-20T04:39:30.482Z,101641.19
2023-08-20T04:41:32.118Z,101634.94
2023-08-20T04:43:33.757Z,101627.13
2023-08-20T04:45:35.413Z,101630.56
2023-08-20T04:47:37.449Z,101631.66
2023-08-20T04:49:39.559Z,101630.69
2023-08-20T04:51:41.148Z,101633.47
2023-08-20T04:53:42.822Z,101630.78
2023-08-20T04:55:44.522Z,101642.38
2023-08-20T04:57:46.197Z,101643.22
2023-08-20T04:59:47.877Z,101632.25
2023-08-20T05:01:49.575Z,101649.69
2023-08-20T05:03:51.260Z,101635.53
2023-08-20T05:05:52.976Z,101650.53
2023-08-20T05:07:54.634Z,101641.75
2023-08-20T05:09:56.335Z,101642.72
2023-08-20T05:11:57.909Z,101634.41
2023-08-20T05:13:59.888Z,101651.63
2023-08-20T05:16:01.523Z,101645.28
2023-08-20T05:18:03.220Z,101655.16
2023-08-20T05:20:05.200Z,101649.16
2023-08-20T05:22:06.781Z,101650.78
2023-08-20T05:24:08.533Z,101658.81
2023-08-20T05:26:10.143Z,101656.38
2023-08-20T05:28:11.780Z,101660.03
2023-08-20T05:30:13.484Z,101659.88
2023-08-20T05:32:17.276Z,101661.59
2023-08-20T05:34:18.936Z,101656.22
2023-08-20T05:36:20.540Z,101650.16
2023-08-20T05:38:22.161Z,101658.06
2023-08-20T05:40:23.775Z,101660.88
2023-08-20T05:42:25.408Z,101645.13
2023-08-20T05:44:27.006Z,101656.47
2023-08-20T05:46:28.625Z,101659.13
2023-08-20T05:48:30.475Z,101662.81
2023-08-20T05:50:32.123Z,101657.66
2023-08-20T05:52:34.112Z,101668.28
2023-08-20T05:54:35.984Z,101680.72
2023-08-20T05:56:37.975Z,101674.50
2023-08-20T05:58:39.642Z,101671.06
2023-08-20T06:00:41.351Z,101670.00
2023-08-20T06:02:42.979Z,101679.00
2023-08-20T06:04:45.320Z,101676.34
2023-08-20T06:06:47.007Z,101678.16
2023-08-20T06:08:59.285Z,101681.69
2023-08-20T06:11:09.661Z,101680.84
2023-08-20T06:13:11.270Z,101679.97
2023-08-20T06:15:13.158Z,101669.47
2023-08-20T06:17:14.988Z,101676.44
2023-08-20T06:19:16.815Z,101681.94
2023-08-20T06:21:18.445Z,101680.09
2023-08-20T06:23:36.579Z,101686.44
2023-08-20T06:25:41.632Z,101690.91
2023-08-20T06:27:43.352Z,101694.47
2023-08-20T06:29:45.087Z,101690.06
2023-08-20T06:31:46.826Z,101695.41
2023-08-20T06:33:48.741Z,101692.97
2023-08-20T06:35:50.293Z,101692.75
2023-08-20T06:37:51.883Z,101692.75
2023-08-20T06:39:53.549Z,101699.09
2023-08-20T06:41:55.212Z,101699.09
2023-08-20T06:43:56.871Z,101693.19
2023-08-20T06:45:58.563Z,101693.81
2023-08-20T06:48:00.208Z,101686.75
2023-08-20T06:50:01.853Z,101689.34
2023-08-20T06:52:03.757Z,101695.56
2023-08-20T06:54:07.076Z,101692.13
2023-08-20T06:56:10.010Z,101694.69
2023-08-20T06:58:11.732Z,101699.19
2023-08-20T07:00:13.437Z,101692.97
2023-08-20T07:02:15.109Z,101692.34
2023-08-20T07:04:16.755Z,101692.97
2023-08-20T07:06:19.547Z,101694.19
2023-08-20T07:08:21.123Z,101702.00
2023-08-20T07:10:22.673Z,101700.28
2023-08-20T07:12:24.278Z,101696.63
2023-08-20T07:14:25.877Z,101694.94
2023-08-20T07:16:27.546Z,101705.50
2023-08-20T07:18:29.619Z,101699.31
2023-08-20T07:20:31.267Z,101690.75
2023-08-20T07:22:32.886Z,101701.13
2023-08-20T07:24:36.302Z,101700.16
2023-08-20T07:26:37.976Z,101693.09
2023-08-20T07:28:57.741Z,101704.78
2023-08-20T07:30:59.415Z,101702.97
2023-08-20T07:33:05.593Z,101705.50
2023-08-20T07:35:11.533Z,101704.66
2023-08-20T07:37:13.554Z,101707.22
2023-08-20T07:39:18.750Z,101708.09
2023-08-20T07:41:21.205Z,101708.31
2023-08-20T07:43:22.889Z,101708.94
2023-08-20T07:45:24.972Z,101699.19
2023-08-20T07:47:26.618Z,101705.28
2023-08-20T07:49:28.261Z,101698.09
2023-08-20T07:51:30.341Z,101700.16
2023-08-20T07:53:32.574Z,101703.47
2023-08-20T07:55:34.255Z,101703.38
2023-08-20T07:57:36.140Z,101692.88
2023-08-20T07:59:38.987Z,101698.84
2023-08-20T08:01:40.594Z,101704.22
2023-08-20T08:03:42.328Z,101704.84
2023-08-20T08:05:49.073Z,101711.03
2023-08-20T08:07:50.726Z,101698.72
2023-08-20T08:09:52.362Z,101704.84
2023-08-20T08:11:54.201Z,101705.47
2023-08-20T08:13:55.770Z,101706.22
2023-08-20T08:15:57.528Z,101708.03
2023-08-20T08:17:59.245Z,101708.03
2023-08-20T08:20:01.121Z,101708.03
2023-08-20T08:22:02.819Z,101697.41
2023-08-20T08:24:05.007Z,101698.41
2023-08-20T08:26:06.631Z,101712.91
2023-08-20T08:28:08.369Z,101716.47
2023-08-20T08:30:10.062Z,101711.22
2023-08-20T08:32:11.820Z,101717.41
2023-08-20T08:34:13.515Z,101716.13
2023-08-20T08:36:17.199Z,101723.31
2023-08-20T08:38:18.764Z,101725.84
2023-08-20T08:40:20.543Z,101726.84
2023-08-20T08:42:23.682Z,101726.00
2023-08-20T08:44:25.475Z,101735.28
2023-08-20T08:46:27.183Z,101730.75
2023-08-20T08:48:28.914Z,101727.22
2023-08-20T08:50:31.182Z,101730.66
2023-08-20T08:52:32.838Z,101728.06
2023-08-20T08:54:34.930Z,101725.16
2023-08-20T08:56:36.554Z,101701.50
2023-08-20T08:58:38.129Z,101722.38
2023-08-20T09:00:39.803Z,101723.94
2023-08-20T09:02:41.390Z,101725.56
2023-08-20T09:04:43.365Z,101714.81
2023-08-20T09:06:49.288Z,101718.34
2023-08-20T09:08:50.903Z,101719.09
2023-08-20T09:10:53.763Z,101712.75
2023-08-20T09:12:57.936Z,101708.28
2023-08-20T09:15:01.532Z,101703.78
2023-08-20T09:17:03.710Z,101700.09
2023-08-20T09:19:05.272Z,101708.00
2023-08-20T09:21:10.236Z,101702.78
2023-08-20T09:23:13.896Z,101706.09
2023-08-20T09:25:18.043Z,101694.13
2023-08-20T09:27:19.733Z,101702.41
2023-08-20T09:29:21.329Z,101687.78
2023-08-20T09:31:38.018Z,101701.25
2023-08-20T09:33:56.292Z,101700.28
2023-08-20T09:35:57.937Z,101693.94
2023-08-20T09:38:04.487Z,101693.94
2023-08-20T09:40:06.696Z,101686.75
2023-08-20T09:42:09.977Z,101690.06
2023-08-20T09:44:12.824Z,101690.06
2023-08-20T09:46:14.748Z,101692.63
2023-08-20T09:48:21.294Z,101694.06
2023-08-20T09:50:24.143Z,101697.59
2023-08-20T09:52:41.719Z,101694.81
2023-08-20T09:54:49.223Z,101690.22
2023-08-20T09:56:55.401Z,101697.28
2023-08-20T09:58:58.911Z,101684.34
2023-08-20T10:01:00.618Z,101693.59
2023-08-20T10:03:02.413Z,101696.19
2023-08-20T10:05:07.241Z,101701.56
2023-08-20T10:07:09.162Z,101703.25
2023-08-20T10:09:10.822Z,101695.94
2023-08-20T10:11:12.446Z,101691.44
2023-08-20T10:13:15.174Z,101693.38
2023-08-20T10:15:16.939Z,101695.72
2023-08-20T10:17:18.757Z,101687.75
2023-08-20T10:19:20.980Z,101684.38
2023-08-20T10:21:26.250Z,101684.00
2023-08-20T10:23:27.894Z,101675.09
2023-08-20T10:25:30.827Z,101679.38
2023-08-20T10:27:33.850Z,101679.38
2023-08-20T10:29:45.245Z,101686.31
2023-08-20T10:31:48.720Z,101675.56
2023-08-20T10:33:55.214Z,101684.38
2023-08-20T10:35:56.828Z,101678.84
2023-08-20T10:38:08.290Z,101676.06
2023-08-20T10:40:10.293Z,101675.22
2023-08-20T10:42:21.118Z,101675.94
2023-08-20T10:44:24.845Z,101671.31
2023-08-20T10:46:31.543Z,101669.38
2023-08-20T10:48:35.238Z,101662.50
2023-08-20T10:50:37.754Z,101670.22
2023-08-20T10:52:41.224Z,101672.06
2023-08-20T10:54:42.881Z,101670.22
2023-08-20T10:56:49.271Z,101671.69
2023-08-20T10:58:51.830Z,101669.97
2023-08-20T11:01:15.097Z,101668.00
2023-08-20T11:03:16.963Z,101663.63
2023-08-20T11:05:19.921Z,101666.66
2023-08-20T11:07:23.165Z,101669.50
2023-08-20T11:09:29.352Z,101678.16
2023-08-20T11:11:31.280Z,101671.94
2023-08-20T11:13:36.437Z,101672.53
2023-08-20T11:15:39.547Z,101672.53
2023-08-20T11:17:44.311Z,101669.63
2023-08-20T11:19:55.202Z,101673.16
2023-08-20T11:22:04.626Z,101672.31
2023-08-20T11:24:10.352Z,101664.50
2023-08-20T11:26:11.958Z,101670.56
2023-08-20T11:28:14.219Z,101672.06
2023-08-20T11:30:16.110Z,101663.88
2023-08-20T11:32:17.764Z,101660.44
2023-08-20T11:34:20.224Z,101666.47
2023-08-20T11:36:21.854Z,101663.78
2023-08-20T11:38:25.374Z,101661.94
2023-08-20T11:40:27.009Z,101663.00
2023-08-20T11:42:28.742Z,101652.06
2023-08-20T11:44:46.696Z,101651.81
2023-08-20T11:46:48.432Z,101649.72
2023-08-20T11:49:12.411Z,101647.03
2023-08-20T11:51:14.066Z,101650.56
2023-08-20T11:53:15.705Z,101653.41
2023-08-20T11:55:23.271Z,101651.44
2023-08-20T11:57:25.206Z,101653.25
2023-08-20T11:59:26.762Z,101657.66
2023-08-20T12:01:34.089Z,101658.53
2023-08-20T12:03:38.654Z,101654.13
2023-08-20T12:05:43.362Z,101649.25
2023-08-20T12:07:55.856Z,101654.47
2023-08-20T12:09:57.775Z,101645.56
2023-08-20T12:11:59.627Z,101636.50
2023-08-20T12:14:02.021Z,101638.00
2023-08-20T12:16:03.872Z,101641.78
2023-08-20T12:18:06.812Z,101651.19
2023-08-20T12:20:14.563Z,101645.66
2023-08-20T12:22:16.335Z,101646.75
2023-08-20T12:24:20.199Z,101644.97
2023-08-20T12:26:21.763Z,101652.13
2023-08-20T12:28:23.497Z,101644.06
2023-08-20T12:30:25.112Z,101638.59
2023-08-20T12:32:28.493Z,101633.22
2023-08-20T12:34:30.394Z,101636.75
2023-08-20T12:36:32.209Z,101632.97
2023-08-20T12:38:34.936Z,101639.19
2023-08-20T12:40:36.969Z,101634.66
2023-08-20T12:42:41.377Z,101639.06
2023-08-20T12:44:44.148Z,101616.75
2023-08-20T12:46:45.778Z,101640.78
2023-08-20T12:48:47.493Z,101638.09
2023-08-20T12:50:49.157Z,101632.59
2023-08-20T12:52:51.957Z,101630.63
2023-08-20T12:54:53.702Z,101635.75
2023-08-20T12:56:56.013Z,101634.06
2023-08-20T12:58:57.598Z,101629.41
2023-08-20T13:00:59.247Z,101630.25
2023-08-20T13:03:01.286Z,101628.28
2023-08-20T13:05:03.578Z,101630.97
2023-08-20T13:07:05.856Z,101617.66
2023-08-20T13:09:08.030Z,101624.63
2023-08-20T13:11:10.270Z,101617.81
2023-08-20T13:13:12.270Z,101623.66
2023-08-20T13:15:14.416Z,101630.00
2023-08-20T13:17:16.280Z,101614.84
2023-08-20T13:19:17.915Z,101616.44
2023-08-20T13:21:19.493Z,101613.34
2023-08-20T13:23:21.242Z,101606.16
2023-08-20T13:25:23.102Z,101617.50
2023-08-20T13:27:25.495Z,101609.81
2023-08-20T13:29:27.181Z,101609.56
2023-08-20T13:31:28.787Z,101614.69
2023-08-20T13:33:30.441Z,101610.91
2023-08-20T13:35:32.030Z,101623.19
2023-08-20T13:37:33.718Z,101611.50
2023-08-20T13:39:35.287Z,101611.50
2023-08-20T13:41:36.932Z,101595.03
2023-08-20T13:43:38.568Z,101615.75
2023-08-20T13:45:40.747Z,101613.06
2023-08-20T13:47:42.447Z,101608.66
2023-08-20T13:49:44.189Z,101599.16
2023-08-20T13:51:45.807Z,101603.75
2023-08-20T13:53:47.408Z,101608.16
2023-08-20T13:55:48.966Z,101612.31
2023-08-20T13:57:50.584Z,101613.03
2023-08-20T13:59:52.206Z,101597.06
2023-08-20T14:01:53.855Z,101603.03
2023-08-20T14:03:55.652Z,101608.50
2023-08-20T14:05:57.259Z,101593.88
2023-08-20T14:07:59.023Z,101601.28
2023-08-20T14:10:01.304Z,101596.91
2023-08-20T14:12:03.019Z,101608.66
2023-08-20T14:14:04.702Z,101596.06
2023-08-20T14:16:06.439Z,101601.19
2023-08-20T14:18:10.341Z,101583.38
2023-08-20T14:20:12.799Z,101598.50
2023-08-20T14:22:14.485Z,101595.91
2023-08-20T14:24:17.694Z,101596.50
2023-08-20T14:26:20.704Z,101598.34
2023-08-20T14:28:22.642Z,101593.13
2023-08-20T14:30:24.240Z,101592.97
2023-08-20T14:32:25.807Z,101592.13
2023-08-20T14:34:27.396Z,101601.03
2023-08-20T14:36:29.013Z,101599.19
2023-08-20T14:38:31.194Z,101596.81
2023-08-20T14:40:33.252Z,101593.81
2023-08-20T14:42:35.228Z,101601.88
2023-08-20T14:44:37.230Z,101604.56
2023-08-20T14:46:39.608Z,101593.97
2023-08-20T14:48:44.000Z,101602.78
2023-08-20T14:50:46.374Z,101603.63
2023-08-20T14:52:52.827Z,101601.78
2023-08-20T14:54:54.502Z,101597.25
2023-08-20T14:56:56.188Z,101588.19
2023-08-20T14:58:57.848Z,101592.88
2023-08-20T15:00:59.862Z,101588.19
2023-08-20T15:03:01.878Z,101591.59
2023-08-20T15:05:04.048Z,101590.03
2023-08-20T15:07:05.779Z,101585.50
2023-08-20T15:09:10.987Z,101592.34
2023-08-20T15:11:12.594Z,101585.97
2023-08-20T15:13:14.971Z,101587.81
2023-08-20T15:15:16.698Z,101583.13
2023-08-20T15:17:18.730Z,101586.69
2023-08-20T15:19:20.410Z,101585.56
2023-08-20T15:21:22.094Z,101586.44
2023-08-20T15:23:28.264Z,101581.06
2023-08-20T15:25:29.963Z,101574.81
2023-08-20T15:27:32.220Z,101563.03
2023-08-20T15:29:33.848Z,101572.53
2023-08-20T15:31:35.441Z,101583.03
2023-08-20T15:33:37.053Z,101579.34
2023-08-20T15:35:39.071Z,101581.06
2023-08-20T15:37:41.086Z,101580.19
2023-08-20T15:39:43.246Z,101575.53
2023-08-20T15:41:47.758Z,101573.97
2023-08-20T15:43:49.803Z,101577.50
2023-08-20T15:45:51.562Z,101575.69
2023-08-20T15:47:53.266Z,101567.63
2023-08-20T15:49:54.872Z,101562.94
2023-08-20T15:51:56.797Z,101575.53
2023-08-20T15:54:00.089Z,101563.09
2023-08-20T15:56:01.780Z,101563.09
2023-08-20T15:58:04.100Z,101559.66
2023-08-20T16:00:06.538Z,101561.00
2023-08-20T16:02:08.914Z,101564.38
2023-08-20T16:04:10.681Z,101569.63
2023-08-20T16:06:12.453Z,101565.09
2023-08-20T16:08:14.001Z,101571.22
2023-08-20T16:10:16.801Z,101563.41
2023-08-20T16:12:18.360Z,101566.94
2023-08-20T16:14:20.867Z,101567.78
2023-08-20T16:16:22.615Z,101570.47
2023-08-20T16:18:24.353Z,101566.81
2023-08-20T16:20:26.025Z,101566.81
2023-08-20T16:22:28.588Z,101571.34
2023-08-20T16:24:30.158Z,101569.38
2023-08-20T16:26:32.102Z,101574.59
2023-08-20T16:28:33.698Z,101569.38
2023-08-20T16:30:36.816Z,101573.91
2023-08-20T16:32:39.090Z,101575.75
2023-08-20T16:34:40.808Z,101566.09
2023-08-20T16:36:42.449Z,101565.25
2023-08-20T16:38:44.045Z,101569.50
2023-08-20T16:40:45.775Z,101560.56
2023-08-20T16:42:47.535Z,101558.16
2023-08-20T16:44:49.405Z,101549.50
2023-08-20T16:46:51.104Z,101557.31
2023-08-20T16:48:52.774Z,101562.56
2023-08-20T16:50:54.423Z,101559.00
2023-08-20T16:52:57.609Z,101555.47
2023-08-20T16:54:59.526Z,101541.97
2023-08-20T16:57:01.272Z,101555.47
2023-08-20T16:59:03.038Z,101555.47
2023-08-20T17:01:05.484Z,101557.19
2023-08-20T17:03:08.011Z,101553.78
2023-08-20T17:05:09.940Z,101560.13
2023-08-20T17:07:11.836Z,101560.72
2023-08-20T17:09:14.412Z,101561.69
2023-08-20T17:11:16.036Z,101554.75
2023-08-20T17:13:18.189Z,101555.34
2023-08-20T17:15:20.897Z,101562.31
2023-08-20T17:17:23.062Z,101540.59
2023-08-20T17:19:25.093Z,101562.31
2023-08-20T17:21:26.758Z,101552.78
2023-08-20T17:23:28.363Z,101547.41
2023-08-20T17:25:29.934Z,101562.31
2023-08-20T17:27:31.704Z,101557.03
2023-08-20T17:29:33.387Z,101554.34
2023-08-20T17:31:36.025Z,101560.72
2023-08-20T17:33:37.717Z,101563.41
2023-08-20T17:35:39.321Z,101566.09
2023-08-20T17:37:40.948Z,101559.00
2023-08-20T17:39:42.623Z,101566.94
2023-08-20T17:41:44.378Z,101561.84
2023-08-20T17:43:46.209Z,101566.94
2023-08-20T17:45:50.900Z,101560.72
2023-08-20T17:47:52.512Z,101565.94
2023-08-20T17:49:54.126Z,101566.81
2023-08-20T17:51:55.745Z,101560.13
2023-08-20T17:53:57.394Z,101568.66
2023-08-20T17:56:01.361Z,101569.75
2023-08-20T17:58:03.509Z,101576.84
2023-08-20T18:00:11.282Z,101569.06
2023-08-20T18:02:13.025Z,101586.78
2023-08-20T18:04:14.752Z,101581.50
2023-08-20T18:06:16.498Z,101583.34
2023-08-20T18:08:18.431Z,101584.19
2023-08-20T18:10:20.069Z,101590.56
2023-08-20T18:12:21.726Z,101580.91
2023-08-20T18:14:23.361Z,101586.03
2023-08-20T18:16:25.012Z,101587.03
2023-08-20T18:18:26.665Z,101589.97
2023-08-20T18:20:28.967Z,101591.69
2023-08-20T18:22:30.757Z,101597.06
2023-08-20T18:24:32.355Z,101601.44
2023-08-20T18:26:33.966Z,101603.16
2023-08-20T18:28:35.918Z,101604.00
2023-08-20T18:30:37.702Z,101599.63
2023-08-20T18:32:41.257Z,101614.75
2023-08-20T18:34:42.879Z,101610.22
2023-08-20T18:36:44.809Z,101619.88
2023-08-20T18:38:46.605Z,101620.16
2023-08-20T18:40:48.269Z,101626.22
2023-08-20T18:42:49.914Z,101625.53
2023-08-20T18:44:51.613Z,101633.69
2023-08-20T18:46:53.218Z,101632.84
2023-08-20T18:48:54.994Z,101645.44
2023-08-20T18:50:56.987Z,101643.88
2023-08-20T18:52:58.699Z,101643.28
2023-08-20T18:55:00.346Z,101651.94
2023-08-20T18:57:04.395Z,101652.94
2023-08-20T18:59:06.018Z,101663.69
2023-08-20T19:01:08.522Z,101664.69
2023-08-20T19:03:12.622Z,101668.22
2023-08-20T19:05:14.395Z,101659.66
2023-08-20T19:07:15.983Z,101669.31
2023-08-20T19:09:17.625Z,101668.47
2023-08-20T19:11:19.327Z,101682.91
2023-08-20T19:13:20.985Z,101686.69
2023-08-20T19:15:22.746Z,101693.66
2023-08-20T19:17:24.433Z,101700.00
2023-08-20T19:19:26.044Z,101696.97
2023-08-20T19:21:27.705Z,101703.94
2023-08-20T19:23:29.318Z,101714.53
2023-08-20T19:25:30.969Z,101719.22
2023-08-20T19:27:33.621Z,101725.44
2023-08-20T19:29:35.164Z,101721.06
2023-08-20T19:31:36.899Z,101734.84
2023-08-20T19:33:38.804Z,101742.06
2023-08-20T19:35:45.640Z,101752.56
2023-08-20T19:37:47.289Z,101747.44
2023-08-20T19:39:48.968Z,101748.28
2023-08-20T19:41:50.852Z,101750.28
2023-08-20T19:43:52.454Z,101754.66
2023-08-20T19:45:54.441Z,101757.59
2023-08-20T19:47:56.361Z,101770.06
2023-08-20T19:49:58.184Z,101774.56
2023-08-20T19:51:59.797Z,101779.31
2023-08-20T19:54:01.492Z,101776.78
2023-08-20T19:56:04.211Z,101782.16
2023-08-20T19:58:06.520Z,101786.66
2023-08-20T20:00:12.419Z,101790.47
2023-08-20T20:02:14.140Z,101793.16
2023-08-20T20:04:15.776Z,101789.13
2023-08-20T20:06:17.419Z,101800.31
2023-08-20T20:08:19.165Z,101800.56
2023-08-20T20:10:20.885Z,101805.94
2023-08-20T20:12:22.671Z,101809.63
2023-08-20T20:16:31.154Z,101799.13
2023-08-20T20:18:33.004Z,101809.88
2023-08-20T20:20:36.183Z,101813.66
2023-08-20T20:22:39.264Z,101818.19
2023-08-20T20:24:40.881Z,101817.34
2023-08-20T20:26:42.486Z,101813.91
2023-08-20T20:28:44.037Z,101820.25
2023-08-20T20:30:47.686Z,101822.09
2023-08-20T20:32:49.487Z,101818.66
2023-08-20T20:34:51.125Z,101824.94
2023-08-20T20:36:52.749Z,101822.34
2023-08-20T20:38:54.415Z,101828.72
2023-08-20T20:40:56.046Z,101822.81
2023-08-20T20:42:57.786Z,101821.13
2023-08-20T20:44:59.340Z,101822.72
2023-08-20T20:47:01.059Z,101820.28
2023-08-20T20:49:02.733Z,101824.06
2023-08-20T20:51:04.548Z,101827.72
2023-08-20T20:53:06.624Z,101826.13
2023-08-20T20:55:09.420Z,101832.13
2023-08-20T20:57:11.247Z,101830.66
2023-08-20T20:59:13.209Z,101832.22
2023-08-20T21:01:14.877Z,101828.94
2023-08-20T21:03:16.620Z,101840.41
2023-08-20T21:05:18.567Z,101842.25
2023-08-20T21:07:20.167Z,101843.22
2023-08-20T21:09:22.139Z,101839.91
2023-08-20T21:11:23.792Z,101847.03
2023-08-20T21:13:25.465Z,101847.03
2023-08-20T21:15:27.286Z,101842.59
2023-08-20T21:17:28.978Z,101844.44
2023-08-20T21:19:30.673Z,101848.09
2023-08-20T21:21:32.227Z,101860.69
2023-08-20T21:23:33.799Z,101852.13
2023-08-20T21:25:35.798Z,101853.09
2023-08-20T21:27:37.351Z,101854.81
2023-08-20T21:29:40.419Z,101850.66
2023-08-20T21:31:42.062Z,101861.03
2023-08-20T21:33:43.643Z,101860.06
2023-08-20T21:35:45.339Z,101859.31
2023-08-20T21:37:47.030Z,101854.19
2023-08-20T21:39:48.932Z,101857.72
2023-08-20T21:41:50.640Z,101849.91
2023-08-20T21:43:52.261Z,101863.00
2023-08-20T21:45:53.926Z,101866.53
2023-08-20T21:47:55.634Z,101867.63
2023-08-20T21:49:57.642Z,101874.69
2023-08-20T21:51:59.774Z,101865.78
2023-08-20T21:54:01.451Z,101864.94
2023-08-20T21:56:03.139Z,101863.25
2023-08-20T21:58:04.883Z,101853.81
2023-08-20T22:00:15.041Z,101864.19
2023-08-20T22:02:16.817Z,101866.16
2023-08-20T22:04:18.550Z,101869.69
2023-08-20T22:06:20.162Z,101858.34
2023-08-20T22:08:21.760Z,101871.63
2023-08-20T22:10:23.397Z,101869.09
2023-08-20T22:12:25.073Z,101869.09
2023-08-20T22:14:26.821Z,101872.72
2023-08-20T22:16:28.507Z,101878.22
2023-08-20T22:18:30.200Z,101872.34
2023-08-20T22:20:32.212Z,101873.09
2023-08-20T22:22:33.810Z,101881.16
2023-08-20T22:24:35.446Z,101881.28
2023-08-20T22:26:37.221Z,101875.22
2023-08-20T22:28:38.841Z,101887.56
2023-08-20T22:30:42.474Z,101891.25
2023-08-20T22:32:44.243Z,101890.25
2023-08-20T22:34:45.906Z,101882.44
2023-08-20T22:36:48.599Z,101888.56
2023-08-20T22:38:50.215Z,101890.38
2023-08-20T22:40:51.786Z,101883.66
2023-08-20T22:42:53.412Z,101886.47
2023-08-20T22:44:55.028Z,101885.47
2023-08-20T22:46:56.706Z,101872.66
2023-08-20T22:48:58.428Z,101886.22
2023-08-20T22:51:00.104Z,101882.66
2023-08-20T22:53:01.856Z,101884.50
2023-08-20T22:55:03.503Z,101882.06
2023-08-20T22:57:05.089Z,101894.38
2023-08-20T22:59:06.692Z,101888.41
2023-08-20T23:01:09.160Z,101884.75
2023-08-20T23:03:10.915Z,101884.13
2023-08-20T23:05:12.771Z,101893.63
2023-08-20T23:07:14.339Z,101886.56
2023-08-20T23:09:15.908Z,101884.25
2023-08-20T23:11:17.490Z,101883.41
2023-08-20T23:13:19.151Z,101888.41
2023-08-20T23:15:20.830Z,101882.50
2023-08-20T23:17:22.429Z,101895.72
2023-08-20T23:19:24.056Z,101888.63
2023-08-20T23:21:25.787Z,101896.69