createdAt,value
2022-10-19T00:00:19.103Z,5.2
2022-10-19T00:01:19.109Z,5.2
2022-10-19T00:02:19.250Z,5.2
2022-10-19T00:03:20.715Z,5.1
2022-10-19T00:04:19.112Z,5.1
2022-10-19T00:05:19.102Z,5.1
2022-10-19T00:06:19.116Z,5.1
2022-10-19T00:07:19.104Z,5.1
2022-10-19T00:08:19.113Z,5.1
2022-10-19T00:09:19.104Z,5.1
2022-10-19T00:10:19.122Z,5.1
2022-10-19T00:11:19.103Z,5.1
2022-10-19T00:12:19.106Z,5.1
2022-10-19T00:13:19.122Z,5.1
2022-10-19T00:14:19.095Z,5.1
2022-10-19T00:15:19.113Z,5.1
2022-10-19T00:16:19.102Z,5.1
2022-10-19T00:17:19.106Z,5.1
2022-10-19T00:18:19.095Z,5.1
2022-10-19T00:19:19.101Z,5
2022-10-19T00:20:19.105Z,5
2022-10-19T00:21:19.101Z,5
2022-10-19T00:22:19.112Z,5
2022-10-19T00:23:19.125Z,5
2022-10-19T00:24:19.316Z,5
2022-10-19T00:25:19.103Z,5
2022-10-19T00:26:19.097Z,4.9
2022-10-19T00:27:19.104Z,4.9
2022-10-19T00:28:19.107Z,4.9
2022-10-19T00:29:19.158Z,4.8
2022-10-19T00:30:19.515Z,4.8
2022-10-19T00:31:19.681Z,4.8
2022-10-19T00:32:19.985Z,4.8
2022-10-19T00:33:19.104Z,4.8
2022-10-19T00:34:19.390Z,4.8
2022-10-19T00:35:19.125Z,4.8
2022-10-19T00:36:19.224Z,4.8
2022-10-19T00:37:19.102Z,4.8
2022-10-19T00:38:19.094Z,4.8
2022-10-19T00:39:19.124Z,4.8
2022-10-19T00:40:19.106Z,4.8
2022-10-19T00:41:19.103Z,4.7
2022-10-19T00:42:19.098Z,4.7
2022-10-19T00:43:19.106Z,4.7
2022-10-19T00:44:19.100Z,4.7
2022-10-19T00:45:19.117Z,4.7
2022-10-19T00:46:19.099Z,4.7
2022-10-19T00:47:19.212Z,4.7
2022-10-19T00:48:19.081Z,4.7
2022-10-19T00:49:19.120Z,4.7
2022-10-19T00:50:19.105Z,4.6
2022-10-19T00:51:19.091Z,4.6
2022-10-19T00:52:19.128Z,4.6
2022-10-19T00:53:19.124Z,4.6
2022-10-19T00:54:19.118Z,4.6
2022-10-19T00:55:19.100Z,4.6
2022-10-19T00:56:19.107Z,4.6
2022-10-19T00:57:19.115Z,4.6
2022-10-19T00:58:19.214Z,4.5
2022-10-19T00:59:19.100Z,4.5
2022-10-19T01:00:19.094Z,4.5
2022-10-19T01:01:19.120Z,4.5
2022-10-19T01:02:19.095Z,4.5
2022-10-19T01:03:19.100Z,4.5
2022-10-19T01:04:19.102Z,4.5
2022-10-19T01:05:19.084Z,4.5
2022-10-19T01:06:19.102Z,4.6
2022-10-19T01:07:19.104Z,4.6
2022-10-19T01:08:19.099Z,4.6
2022-10-19T01:09:19.105Z,4.6
2022-10-19T01:10:19.110Z,4.6
2022-10-19T01:11:19.097Z,4.6
2022-10-19T01:12:19.102Z,4.6
2022-10-19T01:13:19.140Z,4.6
2022-10-19T01:14:19.111Z,4.5
2022-10-19T01:15:19.117Z,4.5
2022-10-19T01:16:19.104Z,4.5
2022-10-19T01:17:19.079Z,4.5
2022-10-19T01:18:19.120Z,4.5
2022-10-19T01:19:19.113Z,4.5
2022-10-19T01:20:19.098Z,4.5
2022-10-19T01:21:19.111Z,4.4
2022-10-19T01:22:19.203Z,4.4
2022-10-19T01:23:19.186Z,4.4
2022-10-19T01:24:19.111Z,4.4
2022-10-19T01:25:19.127Z,4.4
2022-10-19T01:26:19.339Z,4.4
2022-10-19T01:27:19.649Z,4.4
2022-10-19T01:28:19.781Z,4.4
2022-10-19T01:29:19.106Z,4.4
2022-10-19T01:30:19.100Z,4.4
2022-10-19T01:31:19.109Z,4.4
2022-10-19T01:32:19.106Z,4.4
2022-10-19T01:33:19.128Z,4.3
2022-10-19T01:34:19.256Z,4.3
2022-10-19T01:35:19.116Z,4.3
2022-10-19T01:36:19.122Z,4.3
2022-10-19T01:37:19.104Z,4.3
2022-10-19T01:38:19.133Z,4.2
2022-10-19T01:39:19.102Z,4.2
2022-10-19T01:40:19.113Z,4.2
2022-10-19T01:41:19.091Z,4.2
2022-10-19T01:42:19.101Z,4.2
2022-10-19T01:43:19.150Z,4.2
2022-10-19T01:44:19.111Z,4.2
2022-10-19T01:45:19.130Z,4.2
2022-10-19T01:46:19.227Z,4.2
2022-10-19T01:47:19.110Z,4.2
2022-10-19T01:48:19.142Z,4.2
2022-10-19T01:49:19.075Z,4.2
2022-10-19T01:50:19.101Z,4.2
2022-10-19T01:51:19.100Z,4.2
2022-10-19T01:52:19.114Z,4.2
2022-10-19T01:53:19.167Z,4.3
2022-10-19T01:54:19.112Z,4.3
2022-10-19T01:55:19.103Z,4.3
2022-10-19T01:56:19.112Z,4.4
2022-10-19T01:57:19.106Z,4.4
2022-10-19T01:58:19.217Z,4.4
2022-10-19T01:59:19.374Z,4.4
2022-10-19T02:00:19.130Z,4.4
2022-10-19T02:01:19.387Z,4.5
2022-10-19T02:02:19.243Z,4.6
2022-10-19T02:03:19.460Z,4.6
2022-10-19T02:04:19.132Z,4.7
2022-10-19T02:05:19.113Z,4.8
2022-10-19T02:06:19.318Z,4.8
2022-10-19T02:07:19.647Z,4.8
2022-10-19T02:08:19.104Z,4.9
2022-10-19T02:09:19.383Z,5
2022-10-19T02:10:19.101Z,5.1
2022-10-19T02:11:19.100Z,5.2
2022-10-19T02:12:19.268Z,5.2
2022-10-19T02:13:19.104Z,5.2
2022-10-19T02:14:19.354Z,5.3
2022-10-19T02:15:19.096Z,5.4
2022-10-19T02:16:19.237Z,5.4
2022-10-19T02:17:19.409Z,5.5
2022-10-19T02:18:19.111Z,5.6
2022-10-19T02:19:19.377Z,5.6
2022-10-19T02:20:19.112Z,5.6
2022-10-19T02:21:19.107Z,5.7
2022-10-19T02:22:19.099Z,5.7
2022-10-19T02:23:19.108Z,5.7
2022-10-19T02:24:19.157Z,5.7
2022-10-19T02:25:19.273Z,5.7
2022-10-19T02:26:19.196Z,5.8
2022-10-19T02:27:19.108Z,5.8
2022-10-19T02:28:19.185Z,5.9
2022-10-19T02:29:19.391Z,5.9
2022-10-19T02:30:19.295Z,5.9
2022-10-19T02:31:19.104Z,5.9
2022-10-19T02:32:19.111Z,6
2022-10-19T02:33:19.088Z,6
2022-10-19T02:34:19.097Z,6
2022-10-19T02:35:19.144Z,6
2022-10-19T02:36:19.100Z,6.1
2022-10-19T02:37:19.938Z,6.1
2022-10-19T02:38:19.114Z,6.1
2022-10-19T02:39:19.107Z,6.1
2022-10-19T02:40:19.180Z,6.1
2022-10-19T02:41:19.105Z,6.1
2022-10-19T02:42:19.328Z,6.1
2022-10-19T02:43:19.108Z,6.1
2022-10-19T02:44:19.094Z,6.1
2022-10-19T02:45:19.121Z,6.1
2022-10-19T02:46:19.132Z,6.1
2022-10-19T02:47:19.098Z,6.1
2022-10-19T02:48:19.122Z,6.1
2022-10-19T02:49:19.122Z,6.1
2022-10-19T02:50:19.085Z,6.1
2022-10-19T02:51:19.114Z,6.1
2022-10-19T02:52:19.128Z,6.1
2022-10-19T02:53:19.133Z,6.1
2022-10-19T02:54:19.108Z,6.1
2022-10-19T02:55:19.096Z,6.1
2022-10-19T02:56:19.097Z,6.1
2022-10-19T02:57:19.121Z,6.1
2022-10-19T02:58:19.099Z,6.1
2022-10-19T02:59:19.110Z,6.1
2022-10-19T03:00:19.105Z,6.1
2022-10-19T03:01:19.137Z,6.1
2022-10-19T03:02:19.107Z,6.1
2022-10-19T03:03:19.110Z,6.1
2022-10-19T03:04:19.116Z,6.1
2022-10-19T03:05:19.248Z,6
2022-10-19T03:06:19.111Z,6
2022-10-19T03:07:19.102Z,6
2022-10-19T03:08:19.112Z,6
2022-10-19T03:09:19.108Z,6
2022-10-19T03:10:19.098Z,6
2022-10-19T03:11:19.095Z,6
2022-10-19T03:12:19.112Z,6
2022-10-19T03:13:19.099Z,6
2022-10-19T03:14:19.114Z,6
2022-10-19T03:15:19.112Z,6
2022-10-19T03:16:19.114Z,6
2022-10-19T03:17:19.201Z,6
2022-10-19T03:18:19.095Z,6.1
2022-10-19T03:19:19.110Z,6
2022-10-19T03:20:19.103Z,6
2022-10-19T03:21:19.104Z,6
2022-10-19T03:22:19.100Z,6
2022-10-19T03:23:19.097Z,6
2022-10-19T03:24:19.135Z,6
2022-10-19T03:25:19.103Z,6
2022-10-19T03:26:19.109Z,6
2022-10-19T03:27:19.160Z,5.9
2022-10-19T03:28:19.176Z,5.9
2022-10-19T03:29:19.148Z,5.9
2022-10-19T03:30:19.097Z,5.8
2022-10-19T03:31:19.103Z,5.8
2022-10-19T03:32:19.110Z,5.8
2022-10-19T03:33:19.126Z,5.8
2022-10-19T03:34:19.153Z,5.7
2022-10-19T03:35:19.101Z,5.7
2022-10-19T03:36:19.098Z,5.7
2022-10-19T03:37:19.169Z,5.7
2022-10-19T03:38:19.101Z,5.7
2022-10-19T03:39:19.159Z,5.7
2022-10-19T03:40:19.201Z,5.6
2022-10-19T03:41:19.105Z,5.6
2022-10-19T03:42:19.122Z,5.6
2022-10-19T03:43:19.086Z,5.5
2022-10-19T03:44:19.167Z,5.5
2022-10-19T03:45:19.475Z,5.5
2022-10-19T03:46:19.666Z,5.5
2022-10-19T03:47:19.948Z,5.4
2022-10-19T03:48:19.152Z,5.4
2022-10-19T03:49:19.427Z,5.4
2022-10-19T03:50:19.118Z,5.4
2022-10-19T03:51:19.115Z,5.3
2022-10-19T03:52:19.100Z,5.3
2022-10-19T03:53:19.132Z,5.3
2022-10-19T03:54:20.654Z,5.2
2022-10-19T03:55:19.283Z,5.2
2022-10-19T03:56:19.135Z,5.2
2022-10-19T03:57:19.168Z,5.2
2022-10-19T03:58:19.110Z,5.2
2022-10-19T03:59:19.106Z,5.2
2022-10-19T04:00:19.104Z,5.1
2022-10-19T04:01:19.159Z,5.1
2022-10-19T04:02:19.120Z,5.1
2022-10-19T04:03:19.123Z,5.1
2022-10-19T04:04:19.227Z,5.1
2022-10-19T04:05:19.105Z,5.1
2022-10-19T04:06:21.163Z,5.1
2022-10-19T04:07:19.104Z,5
2022-10-19T04:08:19.118Z,5
2022-10-19T04:09:19.104Z,5
2022-10-19T04:10:19.108Z,5
2022-10-19T04:11:19.087Z,4.9
2022-10-19T04:12:19.115Z,4.9
2022-10-19T04:13:19.119Z,4.9
2022-10-19T04:14:22.982Z,4.8
2022-10-19T04:15:19.109Z,4.8
2022-10-19T04:16:19.101Z,4.8
2022-10-19T04:17:19.110Z,4.8
2022-10-19T04:18:19.106Z,4.8
2022-10-19T04:19:19.096Z,4.8
2022-10-19T04:20:19.094Z,4.8
2022-10-19T04:21:19.336Z,4.8
2022-10-19T04:22:19.106Z,4.7
2022-10-19T04:23:19.395Z,4.7
2022-10-19T04:24:19.705Z,4.7
2022-10-19T04:25:19.202Z,4.7
2022-10-19T04:26:19.425Z,4.7
2022-10-19T04:27:19.672Z,4.7
2022-10-19T04:28:20.114Z,4.6
2022-10-19T04:29:19.398Z,4.6
2022-10-19T04:30:19.108Z,4.6
2022-10-19T04:31:19.102Z,4.5
2022-10-19T04:32:19.101Z,4.5
2022-10-19T04:33:19.096Z,4.5
2022-10-19T04:34:19.095Z,4.4
2022-10-19T04:35:19.096Z,4.4
2022-10-19T04:36:19.118Z,4.4
2022-10-19T04:37:19.116Z,4.4
2022-10-19T04:38:19.120Z,4.4
2022-10-19T04:39:19.139Z,4.4
2022-10-19T04:40:19.115Z,4.3
2022-10-19T04:41:19.163Z,4.3
2022-10-19T04:42:19.545Z,4.3
2022-10-19T04:43:19.707Z,4.2
2022-10-19T04:44:19.143Z,4.2
2022-10-19T04:45:19.135Z,4.2
2022-10-19T04:46:19.111Z,4.1
2022-10-19T04:47:19.104Z,4.1
2022-10-19T04:48:19.204Z,4.1
2022-10-19T04:49:19.548Z,4.1
2022-10-19T04:50:19.122Z,4.1
2022-10-19T04:51:19.131Z,4.1
2022-10-19T04:52:19.106Z,4
2022-10-19T04:53:19.156Z,4
2022-10-19T04:54:19.099Z,4
2022-10-19T04:55:19.096Z,4
2022-10-19T04:56:19.148Z,4
2022-10-19T04:57:19.094Z,4
2022-10-19T04:58:19.138Z,4
2022-10-19T04:59:19.108Z,4
2022-10-19T05:00:19.155Z,4
2022-10-19T05:01:19.177Z,4
2022-10-19T05:02:19.097Z,4
2022-10-19T05:03:19.118Z,4
2022-10-19T05:04:19.117Z,4
2022-10-19T05:05:19.118Z,4
2022-10-19T05:06:19.141Z,4
2022-10-19T05:07:19.112Z,4
2022-10-19T05:08:19.108Z,4
2022-10-19T05:09:19.104Z,4
2022-10-19T05:10:19.120Z,4
2022-10-19T05:11:19.150Z,4
2022-10-19T05:12:19.106Z,4
2022-10-19T05:13:19.096Z,4
2022-10-19T05:14:19.144Z,4
2022-10-19T05:15:19.110Z,4
2022-10-19T05:16:19.152Z,3.9
2022-10-19T05:17:19.105Z,3.9
2022-10-19T05:18:19.117Z,3.9
2022-10-19T05:19:19.110Z,3.9
2022-10-19T05:20:19.114Z,3.9
2022-10-19T05:21:19.132Z,3.9
2022-10-19T05:22:19.091Z,3.9
2022-10-19T05:23:19.682Z,3.9
2022-10-19T05:24:19.115Z,3.9
2022-10-19T05:25:19.498Z,3.9
2022-10-19T05:26:19.696Z,3.9
2022-10-19T05:27:19.100Z,3.9
2022-10-19T05:28:19.104Z,3.9
2022-10-19T05:29:19.091Z,3.9
2022-10-19T05:30:19.117Z,3.9
2022-10-19T05:31:19.115Z,3.9
2022-10-19T05:32:19.109Z,3.9
2022-10-19T05:33:19.106Z,3.9
2022-10-19T05:34:19.122Z,3.9
2022-10-19T05:35:21.493Z,3.9
2022-10-19T05:36:19.105Z,3.9
2022-10-19T05:37:19.106Z,3.9
2022-10-19T05:38:19.132Z,3.9
2022-10-19T05:39:19.126Z,3.9
2022-10-19T05:40:19.108Z,3.9
2022-10-19T05:41:19.101Z,3.9
2022-10-19T05:42:19.222Z,3.9
2022-10-19T05:43:19.409Z,3.9
2022-10-19T05:44:19.133Z,3.8
2022-10-19T05:45:19.110Z,3.8
2022-10-19T05:46:19.107Z,3.8
2022-10-19T05:47:19.104Z,3.8
2022-10-19T05:48:19.138Z,3.8
2022-10-19T05:49:19.112Z,3.8
2022-10-19T05:50:19.104Z,3.8
2022-10-19T05:51:19.104Z,3.8
2022-10-19T05:52:19.108Z,3.8
2022-10-19T05:53:19.101Z,3.8
2022-10-19T05:54:19.138Z,3.8
2022-10-19T05:55:19.115Z,3.9
2022-10-19T05:56:19.103Z,3.9
2022-10-19T05:57:19.154Z,3.9
2022-10-19T05:58:19.103Z,4
2022-10-19T05:59:19.126Z,4.1
2022-10-19T06:00:19.103Z,4.2
2022-10-19T06:01:19.112Z,4.2
2022-10-19T06:02:19.115Z,4.3
2022-10-19T06:03:19.098Z,4.4
2022-10-19T06:04:19.107Z,4.4
2022-10-19T06:05:19.100Z,4.5
2022-10-19T06:06:19.119Z,4.6
2022-10-19T06:07:19.112Z,4.6
2022-10-19T06:08:19.113Z,4.7
2022-10-19T06:09:19.107Z,4.7
2022-10-19T06:10:19.110Z,4.8
2022-10-19T06:11:19.093Z,4.8
2022-10-19T06:12:20.432Z,4.8
2022-10-19T06:13:19.104Z,4.9
2022-10-19T06:14:19.099Z,4.9
2022-10-19T06:15:19.111Z,5
2022-10-19T06:16:19.116Z,5
2022-10-19T06:17:19.142Z,5.1
2022-10-19T06:18:19.110Z,5.1
2022-10-19T06:19:19.157Z,5.2
2022-10-19T06:20:19.105Z,5.2
2022-10-19T06:21:19.107Z,5.2
2022-10-19T06:22:19.093Z,5.2
2022-10-19T06:23:19.103Z,5.2
2022-10-19T06:24:19.109Z,5.2
2022-10-19T06:25:19.578Z,5.2
2022-10-19T06:26:19.099Z,5.3
2022-10-19T06:27:19.156Z,5.3
2022-10-19T06:28:19.102Z,5.3
2022-10-19T06:29:19.101Z,5.3
2022-10-19T06:30:19.180Z,5.4
2022-10-19T06:31:19.114Z,5.4
2022-10-19T06:32:19.328Z,5.4
2022-10-19T06:33:19.108Z,5.4
2022-10-19T06:34:19.175Z,5.4
2022-10-19T06:35:19.113Z,5.4
2022-10-19T06:36:19.094Z,5.5
2022-10-19T06:37:19.117Z,5.5
2022-10-19T06:38:19.108Z,5.5
2022-10-19T06:39:19.107Z,5.5
2022-10-19T06:40:19.176Z,5.5
2022-10-19T06:41:19.113Z,5.5
2022-10-19T06:42:19.117Z,5.6
2022-10-19T06:43:19.137Z,5.6
2022-10-19T06:44:19.101Z,5.6
2022-10-19T06:45:19.107Z,5.6
2022-10-19T06:46:19.107Z,5.6
2022-10-19T06:47:19.117Z,5.6
2022-10-19T06:48:19.127Z,5.6
2022-10-19T06:49:19.107Z,5.6
2022-10-19T06:50:19.432Z,5.6
2022-10-19T06:51:19.705Z,5.6
2022-10-19T06:52:19.978Z,5.6
2022-10-19T06:53:19.129Z,5.6
2022-10-19T06:54:19.351Z,5.6
2022-10-19T06:55:19.587Z,5.5
2022-10-19T06:56:19.513Z,5.5
2022-10-19T06:57:19.248Z,5.5
2022-10-19T06:58:19.116Z,5.5
2022-10-19T06:59:19.098Z,5.5
2022-10-19T07:00:19.103Z,5.5
2022-10-19T07:01:19.134Z,5.5
2022-10-19T07:02:19.396Z,5.5
2022-10-19T07:03:19.133Z,5.5
2022-10-19T07:04:19.388Z,5.4
2022-10-19T07:05:19.116Z,5.4
2022-10-19T07:06:19.112Z,5.4
2022-10-19T07:07:19.111Z,5.4
2022-10-19T07:08:19.106Z,5.4
2022-10-19T07:09:19.100Z,5.4
2022-10-19T07:10:19.101Z,5.4
2022-10-19T07:11:19.111Z,5.4
2022-10-19T07:12:19.129Z,5.4
2022-10-19T07:13:19.138Z,5.4
2022-10-19T07:14:19.097Z,5.5
2022-10-19T07:15:19.108Z,5.5
2022-10-19T07:16:20.876Z,5.5
2022-10-19T07:17:19.119Z,5.5
2022-10-19T07:18:19.264Z,5.5
2022-10-19T07:19:19.107Z,5.5
2022-10-19T07:20:19.117Z,5.5
2022-10-19T07:21:19.105Z,5.6
2022-10-19T07:22:21.326Z,5.6
2022-10-19T07:23:19.130Z,5.6
2022-10-19T07:24:19.121Z,5.6
2022-10-19T07:25:19.094Z,5.7
2022-10-19T07:26:19.100Z,5.7
2022-10-19T07:27:19.102Z,5.7
2022-10-19T07:28:19.123Z,5.7
2022-10-19T07:29:19.130Z,5.7
2022-10-19T07:30:19.369Z,5.8
2022-10-19T07:31:19.088Z,5.9
2022-10-19T07:32:19.103Z,5.9
2022-10-19T07:33:19.094Z,6
2022-10-19T07:34:19.135Z,6.1
2022-10-19T07:35:19.106Z,6.1
2022-10-19T07:36:19.092Z,6.1
2022-10-19T07:37:19.104Z,6.1
2022-10-19T07:38:19.101Z,6.2
2022-10-19T07:39:19.141Z,6.2
2022-10-19T07:40:19.135Z,6.3
2022-10-19T07:41:19.262Z,6.3
2022-10-19T07:42:19.166Z,6.4
2022-10-19T07:43:19.115Z,6.4
2022-10-19T07:44:19.106Z,6.4
2022-10-19T07:45:19.144Z,6.5
2022-10-19T07:46:19.115Z,6.5
2022-10-19T07:47:19.106Z,6.6
2022-10-19T07:48:19.123Z,6.6
2022-10-19T07:49:19.112Z,6.6
2022-10-19T07:50:19.105Z,6.6
2022-10-19T07:51:19.193Z,6.7
2022-10-19T07:52:19.191Z,6.7
2022-10-19T07:53:19.110Z,6.8
2022-10-19T07:54:19.130Z,6.8
2022-10-19T07:55:19.111Z,6.9
2022-10-19T07:56:19.432Z,7
2022-10-19T07:57:19.656Z,7
2022-10-19T07:58:19.709Z,7.1
2022-10-19T07:59:19.133Z,7.1
2022-10-19T08:00:19.129Z,7.2
2022-10-19T08:01:19.127Z,7.2
2022-10-19T08:02:19.210Z,7.2
2022-10-19T08:03:57.460Z,7.2
2022-10-19T08:04:59.350Z,7.3
2022-10-19T08:05:19.138Z,7.3
2022-10-19T08:06:19.118Z,7.4
2022-10-19T08:07:19.102Z,7.4
2022-10-19T08:08:19.102Z,7.5
2022-10-19T08:09:40.393Z,7.6
2022-10-19T08:10:19.096Z,7.6
2022-10-19T08:11:19.125Z,7.7
2022-10-19T08:12:19.102Z,7.7
2022-10-19T08:13:19.109Z,7.7
2022-10-19T08:14:19.138Z,7.7
2022-10-19T08:15:19.185Z,7.8
2022-10-19T08:16:19.104Z,7.8
2022-10-19T08:17:19.126Z,7.9
2022-10-19T08:18:19.146Z,7.9
2022-10-19T08:19:19.101Z,8
2022-10-19T08:20:19.105Z,8
2022-10-19T08:21:19.100Z,8.1
2022-10-19T08:22:19.107Z,8.1
2022-10-19T08:23:19.110Z,8.2
2022-10-19T08:24:19.142Z,8.2
2022-10-19T08:25:19.121Z,8.3
2022-10-19T08:26:19.119Z,8.3
2022-10-19T08:27:19.117Z,8.4
2022-10-19T08:28:19.102Z,8.4
2022-10-19T08:29:19.113Z,8.4
2022-10-19T08:30:19.103Z,8.5
2022-10-19T08:31:19.127Z,8.5
2022-10-19T08:32:19.109Z,8.6
2022-10-19T08:33:19.106Z,8.6
2022-10-19T08:34:19.144Z,8.7
2022-10-19T08:35:19.108Z,8.7
2022-10-19T08:36:19.161Z,8.8
2022-10-19T08:37:26.178Z,8.9
2022-10-19T08:38:19.309Z,8.9
2022-10-19T08:39:19.128Z,9
2022-10-19T08:40:19.095Z,9
2022-10-19T08:41:19.367Z,9
2022-10-19T08:42:19.130Z,9.1
2022-10-19T08:43:19.108Z,9.1
2022-10-19T08:44:19.112Z,9.2
2022-10-19T08:45:19.111Z,9.2
2022-10-19T08:46:19.138Z,9.3
2022-10-19T08:47:23.166Z,9.4
2022-10-19T08:48:19.117Z,9.4
2022-10-19T08:49:19.122Z,9.5
2022-10-19T08:50:19.105Z,9.5
2022-10-19T08:51:19.121Z,9.6
2022-10-19T08:52:19.103Z,9.6
2022-10-19T08:53:19.148Z,9.7
2022-10-19T08:54:19.102Z,9.7
2022-10-19T08:55:20.430Z,9.8
2022-10-19T08:56:32.763Z,9.8
2022-10-19T08:57:19.097Z,9.8
2022-10-19T08:58:19.214Z,9.9
2022-10-19T08:59:19.402Z,9.9
2022-10-19T09:00:19.117Z,10
2022-10-19T09:01:19.104Z,10
2022-10-19T09:02:19.110Z,10.1
2022-10-19T09:03:22.950Z,10.1
2022-10-19T09:04:19.123Z,10.2
2022-10-19T09:05:19.096Z,10.3
2022-10-19T09:06:19.124Z,10.3
2022-10-19T09:07:19.107Z,10.4
2022-10-19T09:08:19.117Z,10.4
2022-10-19T09:09:19.131Z,10.5
2022-10-19T09:10:19.167Z,10.5
2022-10-19T09:11:19.101Z,10.6
2022-10-19T09:12:19.118Z,10.6
2022-10-19T09:13:19.312Z,10.6
2022-10-19T09:14:19.101Z,10.7
2022-10-19T09:15:19.102Z,10.7
2022-10-19T09:16:19.108Z,10.8
2022-10-19T09:17:19.119Z,10.8
2022-10-19T09:18:19.101Z,10.9
2022-10-19T09:19:19.109Z,10.9
2022-10-19T09:20:19.202Z,11
2022-10-19T09:21:19.102Z,11
2022-10-19T09:22:19.123Z,11.1
2022-10-19T09:23:19.109Z,11.1
2022-10-19T09:24:19.237Z,11.2
2022-10-19T09:25:19.097Z,11.2
2022-10-19T09:26:19.116Z,11.3
2022-10-19T09:27:19.102Z,11.3
2022-10-19T09:28:19.115Z,11.4
2022-10-19T09:29:19.102Z,11.4
2022-10-19T09:30:19.154Z,11.5
2022-10-19T09:31:19.120Z,11.6
2022-10-19T09:32:19.095Z,11.6
2022-10-19T09:33:19.121Z,11.7
2022-10-19T09:34:19.120Z,11.7
2022-10-19T09:35:19.115Z,11.7
2022-10-19T09:36:22.671Z,11.8
2022-10-19T09:37:24.999Z,11.9
2022-10-19T09:38:19.108Z,11.9
2022-10-19T09:39:19.103Z,12
2022-10-19T09:40:19.135Z,12
2022-10-19T09:41:19.105Z,12.1
2022-10-19T09:42:19.108Z,12.1
2022-10-19T09:43:19.111Z,12.1
2022-10-19T09:44:19.111Z,12.2
2022-10-19T09:45:19.120Z,12.2
2022-10-19T09:46:20.423Z,12.2
2022-10-19T09:47:19.115Z,12.2
2022-10-19T09:48:19.109Z,12.2
2022-10-19T09:49:19.109Z,12.2
2022-10-19T09:50:19.120Z,12.2
2022-10-19T09:51:19.100Z,12.2
2022-10-19T09:52:19.106Z,12.3
2022-10-19T09:53:19.092Z,12.3
2022-10-19T09:54:19.394Z,12.3
2022-10-19T09:55:19.677Z,12.3
2022-10-19T09:56:19.903Z,12.3
2022-10-19T09:57:19.139Z,12.2
2022-10-19T09:58:19.382Z,12.3
2022-10-19T09:59:20.163Z,12.2
2022-10-19T10:00:19.101Z,12.3
2022-10-19T10:01:19.107Z,12.2
2022-10-19T10:02:19.094Z,12.2
2022-10-19T10:03:19.096Z,12.2
2022-10-19T10:04:19.111Z,12.2
2022-10-19T10:05:19.113Z,12.3
2022-10-19T10:06:19.097Z,12.3
2022-10-19T10:07:19.126Z,12.3
2022-10-19T10:08:19.101Z,12.3
2022-10-19T10:09:19.202Z,12.3
2022-10-19T10:10:19.506Z,12.4
2022-10-19T10:11:19.161Z,12.4
2022-10-19T10:12:19.385Z,12.4
2022-10-19T10:13:19.270Z,12.4
2022-10-19T10:14:19.117Z,12.5
2022-10-19T10:15:19.181Z,12.5
2022-10-19T10:16:19.418Z,12.6
2022-10-19T10:17:19.318Z,12.6
2022-10-19T10:18:19.096Z,12.6
2022-10-19T10:19:19.102Z,12.7
2022-10-19T10:20:19.110Z,12.7
2022-10-19T10:21:22.912Z,12.8
2022-10-19T10:22:19.097Z,12.8
2022-10-19T10:23:19.106Z,12.8
2022-10-19T10:24:19.100Z,12.9
2022-10-19T10:25:19.089Z,12.9
2022-10-19T10:26:19.104Z,12.9
2022-10-19T10:27:19.105Z,12.9
2022-10-19T10:28:19.099Z,12.9
2022-10-19T10:29:19.104Z,13
2022-10-19T10:30:19.094Z,13
2022-10-19T10:31:19.107Z,13
2022-10-19T10:32:19.110Z,13
2022-10-19T10:33:26.844Z,13
2022-10-19T10:34:28.554Z,13
2022-10-19T10:35:19.108Z,13.1
2022-10-19T10:36:19.098Z,13.1
2022-10-19T10:37:19.105Z,13.1
2022-10-19T10:38:19.104Z,13.1
2022-10-19T10:39:19.108Z,13.1
2022-10-19T10:40:22.648Z,13.1
2022-10-19T10:41:19.099Z,13.1
2022-10-19T10:42:19.091Z,13.1
2022-10-19T10:43:19.114Z,13.1
2022-10-19T10:44:19.319Z,13.2
2022-10-19T10:45:19.078Z,13.2
2022-10-19T10:46:19.104Z,13.2
2022-10-19T10:47:19.095Z,13.3
2022-10-19T10:48:19.104Z,13.3
2022-10-19T10:49:19.100Z,13.3
2022-10-19T10:50:19.110Z,13.4
2022-10-19T10:51:19.131Z,13.4
2022-10-19T10:52:19.107Z,13.4
2022-10-19T10:53:19.118Z,13.4
2022-10-19T10:54:19.111Z,13.4
2022-10-19T10:55:19.186Z,13.4
2022-10-19T10:56:19.104Z,13.5
2022-10-19T10:57:19.144Z,13.5
2022-10-19T10:58:19.107Z,13.4
2022-10-19T10:59:19.100Z,13.5
2022-10-19T11:00:19.109Z,13.4
2022-10-19T11:01:19.131Z,13.5
2022-10-19T11:02:19.131Z,13.5
2022-10-19T11:03:19.103Z,13.5
2022-10-19T11:04:19.097Z,13.5
2022-10-19T11:05:19.112Z,13.5
2022-10-19T11:06:19.188Z,13.5
2022-10-19T11:07:19.351Z,13.5
2022-10-19T11:08:19.113Z,13.5
2022-10-19T11:09:19.095Z,13.6
2022-10-19T11:10:19.106Z,13.6
2022-10-19T11:11:19.111Z,13.6
2022-10-19T11:12:19.104Z,13.6
2022-10-19T11:13:19.116Z,13.6
2022-10-19T11:14:19.102Z,13.7
2022-10-19T11:15:19.176Z,13.7
2022-10-19T11:16:19.127Z,13.7
2022-10-19T11:17:19.118Z,13.7
2022-10-19T11:18:19.207Z,13.7
2022-10-19T11:19:19.121Z,13.8
2022-10-19T11:20:19.100Z,13.8
2022-10-19T11:21:19.096Z,13.8
2022-10-19T11:22:21.227Z,13.9
2022-10-19T11:23:19.099Z,13.9
2022-10-19T11:24:19.175Z,13.9
2022-10-19T11:25:19.102Z,13.9
2022-10-19T11:26:19.102Z,13.9
2022-10-19T11:27:19.099Z,13.9
2022-10-19T11:28:19.114Z,13.9
2022-10-19T11:29:19.129Z,13.9
2022-10-19T11:30:19.227Z,13.9
2022-10-19T11:31:19.107Z,13.9
2022-10-19T11:32:19.105Z,13.9
2022-10-19T11:33:19.108Z,13.9
2022-10-19T11:34:21.135Z,13.9
2022-10-19T11:35:19.111Z,13.9
2022-10-19T11:36:19.109Z,13.9
2022-10-19T11:37:19.100Z,13.9
2022-10-19T11:38:20.561Z,13.9
2022-10-19T11:39:19.109Z,13.9
2022-10-19T11:40:22.031Z,13.9
2022-10-19T11:41:19.538Z,13.9
2022-10-19T11:42:19.081Z,13.9
2022-10-19T11:43:19.655Z,13.9
2022-10-19T11:44:19.123Z,13.9
2022-10-19T11:45:19.107Z,13.9
2022-10-19T11:46:19.120Z,13.9
2022-10-19T11:47:19.100Z,13.9
2022-10-19T11:48:19.386Z,13.9
2022-10-19T11:49:19.677Z,13.9
2022-10-19T11:50:19.695Z,13.9
2022-10-19T11:51:21.551Z,13.9
2022-10-19T11:52:19.415Z,13.9
2022-10-19T11:53:19.710Z,13.9
2022-10-19T11:54:19.423Z,13.9
2022-10-19T11:55:19.112Z,13.9
2022-10-19T11:56:19.106Z,13.9
2022-10-19T11:57:19.095Z,13.9
2022-10-19T11:58:19.137Z,13.9
2022-10-19T11:59:19.397Z,13.9
2022-10-19T12:00:37.459Z,13.9
2022-10-19T12:01:19.380Z,13.9
2022-10-19T12:02:19.129Z,13.9
2022-10-19T12:03:19.114Z,14
2022-10-19T12:04:19.137Z,13.9
2022-10-19T12:05:19.105Z,14
2022-10-19T12:06:19.101Z,14
2022-10-19T12:07:19.092Z,14
2022-10-19T12:09:19.214Z,14
2022-10-19T12:10:19.112Z,14
2022-10-19T12:11:19.102Z,14
2022-10-19T12:12:19.125Z,14
2022-10-19T12:13:19.121Z,14
2022-10-19T12:14:19.127Z,14
2022-10-19T12:15:19.110Z,14
2022-10-19T12:16:19.347Z,14
2022-10-19T12:17:19.116Z,14
2022-10-19T12:18:19.143Z,14
2022-10-19T12:19:19.108Z,14
2022-10-19T12:20:19.816Z,14
2022-10-19T12:21:19.103Z,14
2022-10-19T12:22:19.101Z,14.1
2022-10-19T12:23:19.136Z,14.1
2022-10-19T12:24:19.114Z,14.1
2022-10-19T12:25:19.152Z,14.1
2022-10-19T12:27:19.128Z,14.1
2022-10-19T12:28:19.204Z,14.1
2022-10-19T12:29:19.188Z,14.1
2022-10-19T12:30:19.107Z,14.1
2022-10-19T12:31:19.113Z,14.1
2022-10-19T12:32:19.100Z,14
2022-10-19T12:33:19.133Z,14
2022-10-19T12:34:19.101Z,14
2022-10-19T12:36:19.110Z,14
2022-10-19T12:37:19.113Z,14
2022-10-19T12:38:19.147Z,14.1
2022-10-19T12:39:19.135Z,14
2022-10-19T12:40:19.341Z,14
2022-10-19T12:41:19.118Z,14
2022-10-19T12:42:19.107Z,14
2022-10-19T12:43:19.097Z,14
2022-10-19T12:44:19.150Z,14
2022-10-19T12:45:19.106Z,14
2022-10-19T12:46:19.097Z,14
2022-10-19T12:47:19.111Z,14
2022-10-19T12:48:19.116Z,13.9
2022-10-19T12:49:19.120Z,13.9
2022-10-19T12:51:19.107Z,13.9
2022-10-19T12:52:19.121Z,13.9
2022-10-19T12:53:19.132Z,13.9
2022-10-19T12:54:19.112Z,13.9
2022-10-19T12:55:19.116Z,13.9
2022-10-19T12:56:19.105Z,13.9
2022-10-19T12:57:22.577Z,13.9
2022-10-19T12:58:19.103Z,13.9
2022-10-19T12:59:19.104Z,13.9
2022-10-19T13:00:19.114Z,13.9
2022-10-19T13:01:19.181Z,13.9
2022-10-19T13:02:19.122Z,13.9
2022-10-19T13:03:19.409Z,13.9
2022-10-19T13:04:19.130Z,13.9
2022-10-19T13:05:19.180Z,13.9
2022-10-19T13:06:19.387Z,13.9
2022-10-19T13:07:19.668Z,13.9
2022-10-19T13:08:19.118Z,13.9
2022-10-19T13:09:19.101Z,13.9
2022-10-19T13:10:19.101Z,13.9
2022-10-19T13:11:19.109Z,13.9
2022-10-19T13:12:21.328Z,13.8
2022-10-19T13:13:19.107Z,13.9
2022-10-19T13:14:19.336Z,13.8
2022-10-19T13:15:19.106Z,13.8
2022-10-19T13:16:19.117Z,13.8
2022-10-19T13:17:19.096Z,13.8
2022-10-19T13:18:19.117Z,13.8
2022-10-19T13:19:19.109Z,13.9
2022-10-19T13:20:19.112Z,13.8
2022-10-19T13:21:19.105Z,13.9
2022-10-19T13:22:19.111Z,13.8
2022-10-19T13:23:19.133Z,13.9
2022-10-19T13:24:19.121Z,13.9
2022-10-19T13:25:19.571Z,13.8
2022-10-19T13:26:19.415Z,13.9
2022-10-19T13:27:19.292Z,13.9
2022-10-19T13:28:19.077Z,13.8
2022-10-19T13:29:19.368Z,13.8
2022-10-19T13:30:19.143Z,13.9
2022-10-19T13:31:19.283Z,13.9
2022-10-19T13:32:19.105Z,13.9
2022-10-19T13:33:19.102Z,13.9
2022-10-19T13:34:19.107Z,13.9
2022-10-19T13:35:19.131Z,13.9
2022-10-19T13:36:19.114Z,13.9
2022-10-19T13:37:19.123Z,13.9
2022-10-19T13:38:19.101Z,13.9
2022-10-19T13:39:19.161Z,13.9
2022-10-19T13:40:22.005Z,14
2022-10-19T13:41:19.109Z,14
2022-10-19T13:42:19.104Z,14
2022-10-19T13:43:19.105Z,14
2022-10-19T13:44:19.101Z,14
2022-10-19T13:45:19.125Z,14
2022-10-19T13:46:19.128Z,14
2022-10-19T13:47:19.131Z,14
2022-10-19T13:48:19.360Z,14