createdAt,value
2019-06-26T00:01:47.264Z,10.57
2019-06-26T00:04:17.207Z,10.63
2019-06-26T00:06:46.904Z,10.83
2019-06-26T00:09:16.550Z,11.13
2019-06-26T00:11:46.310Z,11.17
2019-06-26T00:14:17.013Z,11.63
2019-06-26T00:16:46.669Z,11.73
2019-06-26T00:19:16.662Z,10.80
2019-06-26T00:21:46.304Z,12.03
2019-06-26T00:24:16.327Z,12.47
2019-06-26T00:26:46.158Z,12.17
2019-06-26T00:29:15.891Z,13.50
2019-06-26T00:31:45.531Z,12.33
2019-06-26T00:34:16.425Z,13.80
2019-06-26T00:36:46.068Z,14.00
2019-06-26T00:39:16.152Z,13.07
2019-06-26T00:41:45.819Z,13.63
2019-06-26T00:44:15.857Z,13.53
2019-06-26T00:46:45.629Z,13.70
2019-06-26T00:49:15.695Z,13.67
2019-06-26T00:51:45.474Z,13.90
2019-06-26T00:54:15.108Z,13.73
2019-06-26T00:56:44.773Z,13.63
2019-06-26T00:59:14.630Z,13.97
2019-06-26T01:01:44.284Z,13.73
2019-06-26T01:04:18.099Z,14.00
2019-06-26T01:06:48.282Z,14.30
2019-06-26T01:09:18.091Z,14.30
2019-06-26T01:11:48.066Z,14.63
2019-06-26T01:14:18.207Z,15.07
2019-06-26T01:16:49.336Z,15.63
2019-06-26T01:19:18.984Z,15.43
2019-06-26T01:21:49.183Z,14.50
2019-06-26T01:24:19.234Z,14.73
2019-06-26T01:26:49.445Z,15.40
2019-06-26T01:29:19.144Z,15.23
2019-06-26T01:31:48.991Z,13.93
2019-06-26T01:34:18.692Z,14.60
2019-06-26T01:36:48.432Z,14.97
2019-06-26T01:39:18.086Z,15.93
2019-06-26T01:41:47.827Z,15.13
2019-06-26T01:44:17.472Z,15.70
2019-06-26T01:46:47.272Z,15.10
2019-06-26T01:49:17.029Z,14.27
2019-06-26T01:51:46.730Z,15.10
2019-06-26T01:54:17.467Z,17.27
2019-06-26T01:56:47.236Z,15.70
2019-06-26T01:59:17.011Z,15.83
2019-06-26T02:01:46.918Z,16.13
2019-06-26T02:04:16.643Z,15.23
2019-06-26T02:06:46.305Z,16.73
2019-06-26T02:09:16.368Z,14.57
2019-06-26T02:11:46.104Z,16.43
2019-06-26T02:14:29.890Z,17.30
2019-06-26T02:16:47.662Z,15.73
2019-06-26T02:19:18.604Z,16.60
2019-06-26T02:21:49.791Z,16.40
2019-06-26T02:24:19.440Z,14.90
2019-06-26T02:26:49.620Z,15.30
2019-06-26T02:29:19.346Z,16.10
2019-06-26T02:31:49.195Z,15.87
2019-06-26T02:34:19.355Z,16.27
2019-06-26T02:36:49.221Z,15.60
2019-06-26T02:39:18.883Z,16.23
2019-06-26T02:41:48.615Z,15.70
2019-06-26T02:44:18.277Z,16.57
2019-06-26T02:46:47.959Z,15.90
2019-06-26T02:49:17.951Z,15.20
2019-06-26T02:51:47.589Z,16.63
2019-06-26T02:54:17.389Z,15.73
2019-06-26T02:56:47.016Z,15.90
2019-06-26T02:59:16.691Z,16.47
2019-06-26T03:01:46.389Z,16.40
2019-06-26T03:04:16.175Z,16.67
2019-06-26T03:06:46.080Z,16.10
2019-06-26T03:09:15.796Z,16.00
2019-06-26T03:11:45.687Z,15.43
2019-06-26T03:14:15.335Z,15.93
2019-06-26T03:16:45.231Z,16.27
2019-06-26T03:19:14.888Z,16.83
2019-06-26T03:21:44.519Z,16.33
2019-06-26T03:24:14.311Z,16.23
2019-06-26T03:26:43.983Z,16.27
2019-06-26T03:29:13.708Z,16.20
2019-06-26T03:31:43.469Z,16.57
2019-06-26T03:34:13.232Z,16.50
2019-06-26T03:36:42.871Z,16.60
2019-06-26T03:39:12.520Z,17.40
2019-06-26T03:41:42.147Z,16.93
2019-06-26T03:44:11.822Z,16.73
2019-06-26T03:46:41.724Z,16.87
2019-06-26T03:49:12.089Z,16.87
2019-06-26T03:51:41.739Z,17.80
2019-06-26T03:54:11.504Z,16.20
2019-06-26T03:56:42.111Z,16.93
2019-06-26T03:59:11.787Z,17.27
2019-06-26T04:01:41.425Z,17.13
2019-06-26T04:04:11.093Z,17.60
2019-06-26T04:06:41.062Z,18.10
2019-06-26T04:09:11.024Z,18.50
2019-06-26T04:11:40.954Z,18.03
2019-06-26T04:14:10.590Z,18.00
2019-06-26T04:16:40.329Z,19.13
2019-06-26T04:19:10.159Z,18.63
2019-06-26T04:21:40.144Z,19.13
2019-06-26T04:24:09.866Z,18.30
2019-06-26T04:26:39.835Z,17.63
2019-06-26T04:29:09.545Z,16.83
2019-06-26T04:31:39.291Z,17.57
2019-06-26T04:34:09.029Z,12.83
2019-06-26T04:36:38.686Z,13.77
2019-06-26T04:39:08.426Z,15.07
2019-06-26T04:41:38.062Z,16.30
2019-06-26T04:44:07.800Z,15.63
2019-06-26T04:46:37.788Z,16.07
2019-06-26T04:49:07.762Z,16.53
2019-06-26T04:51:37.481Z,17.50
2019-06-26T04:54:07.244Z,16.73
2019-06-26T04:56:36.979Z,17.17
2019-06-26T04:59:06.799Z,16.43
2019-06-26T05:01:36.608Z,16.50
2019-06-26T05:04:06.576Z,16.10
2019-06-26T05:06:36.320Z,16.80
2019-06-26T05:09:07.481Z,15.60
2019-06-26T05:11:37.146Z,16.20
2019-06-26T05:14:06.860Z,16.77
2019-06-26T05:16:36.754Z,14.93
2019-06-26T05:19:06.735Z,15.13
2019-06-26T05:21:36.955Z,15.93
2019-06-26T05:24:07.733Z,15.37
2019-06-26T05:26:37.651Z,16.17
2019-06-26T05:29:07.488Z,14.40
2019-06-26T05:31:37.531Z,14.43
2019-06-26T05:34:10.777Z,13.73
2019-06-26T05:36:38.659Z,13.60
2019-06-26T05:39:08.504Z,13.80
2019-06-26T05:41:38.579Z,13.30
2019-06-26T05:44:08.325Z,14.20
2019-06-26T05:46:38.231Z,14.37
2019-06-26T05:49:11.115Z,14.40
2019-06-26T05:51:41.078Z,15.20
2019-06-26T05:54:11.015Z,15.23
2019-06-26T05:56:41.090Z,15.10
2019-06-26T05:59:10.818Z,14.23
2019-06-26T06:01:40.518Z,15.00
2019-06-26T06:04:10.192Z,15.20
2019-06-26T06:06:42.166Z,15.27
2019-06-26T06:09:11.317Z,14.90
2019-06-26T06:11:41.335Z,14.67
2019-06-26T06:14:11.384Z,14.77
2019-06-26T06:16:47.485Z,13.93
2019-06-26T06:19:12.751Z,14.40
2019-06-26T06:21:42.383Z,14.00
2019-06-26T06:24:12.339Z,14.13
2019-06-26T06:26:42.015Z,15.60
2019-06-26T06:29:12.069Z,14.30
2019-06-26T06:31:41.688Z,14.20
2019-06-26T06:34:11.447Z,14.17
2019-06-26T06:36:41.067Z,14.97
2019-06-26T06:39:11.279Z,15.40
2019-06-26T06:41:43.365Z,15.40
2019-06-26T06:44:13.018Z,15.30
2019-06-26T06:46:42.741Z,15.27
2019-06-26T06:49:12.634Z,15.77
2019-06-26T06:51:42.438Z,14.70
2019-06-26T06:54:12.148Z,14.97
2019-06-26T06:56:41.790Z,15.30
2019-06-26T06:59:11.809Z,15.20
2019-06-26T07:01:41.434Z,15.30
2019-06-26T07:04:11.311Z,14.00
2019-06-26T07:06:41.543Z,14.67
2019-06-26T07:09:11.531Z,14.67
2019-06-26T07:11:41.160Z,14.73
2019-06-26T07:14:10.795Z,14.67
2019-06-26T07:16:40.438Z,14.20
2019-06-26T07:19:10.694Z,14.27
2019-06-26T07:21:40.611Z,13.90
2019-06-26T07:24:10.249Z,13.90
2019-06-26T07:26:39.964Z,14.00
2019-06-26T07:29:09.623Z,13.30
2019-06-26T07:31:39.260Z,13.60
2019-06-26T07:34:08.951Z,13.70
2019-06-26T07:36:38.599Z,13.70
2019-06-26T07:39:08.331Z,13.93
2019-06-26T07:41:37.958Z,14.27
2019-06-26T07:44:07.722Z,14.03
2019-06-26T07:46:37.788Z,14.63
2019-06-26T07:49:07.430Z,13.47
2019-06-26T07:51:37.077Z,13.77
2019-06-26T07:54:07.517Z,13.77
2019-06-26T07:56:37.161Z,12.73
2019-06-26T07:59:06.830Z,12.50
2019-06-26T08:01:36.539Z,12.30
2019-06-26T08:04:06.184Z,11.50
2019-06-26T08:06:36.352Z,11.03
2019-06-26T08:09:06.961Z,10.47
2019-06-26T08:11:36.822Z,9.30
2019-06-26T08:14:06.637Z,10.13
2019-06-26T08:16:36.388Z,9.87
2019-06-26T08:19:06.071Z,10.33
2019-06-26T08:21:35.788Z,9.00
2019-06-26T08:24:05.651Z,9.77
2019-06-26T08:26:35.303Z,8.90
2019-06-26T08:29:05.332Z,8.60
2019-06-26T08:31:34.971Z,8.23
2019-06-26T08:34:04.747Z,8.27
2019-06-26T08:36:34.603Z,7.63
2019-06-26T08:39:05.788Z,7.70
2019-06-26T08:41:36.070Z,7.30
2019-06-26T08:44:07.028Z,7.07
2019-06-26T08:46:36.937Z,7.40
2019-06-26T08:49:06.586Z,7.67
2019-06-26T08:51:39.115Z,7.90
2019-06-26T08:54:09.155Z,7.57
2019-06-26T08:56:39.022Z,7.67
2019-06-26T08:59:09.738Z,7.33
2019-06-26T09:01:39.437Z,7.57
2019-06-26T09:04:09.203Z,7.97
2019-06-26T09:06:39.142Z,7.60
2019-06-26T09:09:09.034Z,7.83
2019-06-26T09:11:38.723Z,7.90
2019-06-26T09:14:08.432Z,8.20
2019-06-26T09:16:39.118Z,8.27
2019-06-26T09:19:08.851Z,8.13
2019-06-26T09:21:38.532Z,7.30
2019-06-26T09:24:08.756Z,7.07
2019-06-26T09:26:38.381Z,6.70
2019-06-26T09:29:08.416Z,6.47
2019-06-26T09:31:38.171Z,7.47
2019-06-26T09:34:07.893Z,6.77
2019-06-26T09:36:37.515Z,6.30
2019-06-26T09:39:08.153Z,6.70
2019-06-26T09:41:37.836Z,6.43
2019-06-26T09:44:09.372Z,6.33
2019-06-26T09:46:39.004Z,6.13
2019-06-26T09:49:08.658Z,5.87
2019-06-26T09:51:38.312Z,5.87
2019-06-26T09:54:08.203Z,6.20
2019-06-26T09:56:37.870Z,5.60
2019-06-26T09:59:07.504Z,5.93
2019-06-26T10:01:37.580Z,6.17
2019-06-26T10:04:07.515Z,6.63
2019-06-26T10:06:37.152Z,7.20
2019-06-26T10:09:07.869Z,6.90
2019-06-26T10:11:37.566Z,6.90
2019-06-26T10:14:07.329Z,6.57
2019-06-26T10:16:37.228Z,7.90
2019-06-26T10:19:10.668Z,7.30
2019-06-26T10:21:38.575Z,8.43
2019-06-26T10:24:08.392Z,8.90
2019-06-26T10:26:39.384Z,9.10
2019-06-26T10:29:10.081Z,7.90
2019-06-26T10:31:39.732Z,9.10
2019-06-26T10:34:10.326Z,8.57
2019-06-26T10:36:41.187Z,8.77
2019-06-26T10:39:10.971Z,9.57
2019-06-26T10:41:40.668Z,8.93
2019-06-26T10:44:10.286Z,8.17
2019-06-26T10:46:40.220Z,8.57
2019-06-26T10:49:25.896Z,8.50
2019-06-26T10:51:41.715Z,9.20
2019-06-26T10:54:11.532Z,7.93
2019-06-26T10:56:41.232Z,7.93
2019-06-26T10:59:10.931Z,7.30
2019-06-26T11:01:40.645Z,7.07
2019-06-26T11:04:10.647Z,6.57
2019-06-26T11:06:40.730Z,6.80
2019-06-26T11:09:10.362Z,6.10
2019-06-26T11:11:40.257Z,6.60
2019-06-26T11:14:10.156Z,6.47
2019-06-26T11:16:39.792Z,6.47
2019-06-26T11:19:09.431Z,6.23
2019-06-26T11:21:40.268Z,6.47
2019-06-26T11:24:09.961Z,6.53
2019-06-26T11:26:39.675Z,6.40
2019-06-26T11:29:09.302Z,6.57
2019-06-26T11:31:38.998Z,6.10
2019-06-26T11:34:09.067Z,6.70
2019-06-26T11:36:38.708Z,6.50
2019-06-26T11:39:08.739Z,6.50
2019-06-26T11:41:38.524Z,6.00
2019-06-26T11:44:08.368Z,6.23
2019-06-26T11:46:38.016Z,6.43
2019-06-26T11:49:07.642Z,5.97
2019-06-26T11:51:37.356Z,5.73
2019-06-26T11:54:07.120Z,6.20
2019-06-26T11:56:37.040Z,6.50
2019-06-26T11:59:06.758Z,6.20
2019-06-26T12:01:36.684Z,6.13
2019-06-26T12:04:06.578Z,6.03
2019-06-26T12:06:36.206Z,5.80
2019-06-26T12:09:07.794Z,5.87
2019-06-26T12:11:37.642Z,5.80
2019-06-26T12:14:07.619Z,6.00
2019-06-26T12:16:37.239Z,5.90
2019-06-26T12:19:06.882Z,6.43
2019-06-26T12:21:37.187Z,5.53
2019-06-26T12:24:07.087Z,5.87
2019-06-26T12:26:37.127Z,5.70
2019-06-26T12:29:06.978Z,5.97
2019-06-26T12:31:36.862Z,5.80
2019-06-26T12:34:06.720Z,5.97
2019-06-26T12:36:36.414Z,5.80
2019-06-26T12:39:07.052Z,6.07
2019-06-26T12:41:36.670Z,6.40
2019-06-26T12:44:06.407Z,6.07
2019-06-26T12:46:36.149Z,6.37
2019-06-26T12:49:05.767Z,6.50
2019-06-26T12:51:35.695Z,6.53
2019-06-26T12:54:05.431Z,6.53
2019-06-26T12:56:35.050Z,5.97
2019-06-26T12:59:04.688Z,6.37
2019-06-26T13:01:34.432Z,6.87
2019-06-26T13:04:04.173Z,6.77
2019-06-26T13:06:33.853Z,6.60
2019-06-26T13:09:04.006Z,6.40
2019-06-26T13:11:33.789Z,6.10
2019-06-26T13:14:03.439Z,7.07
2019-06-26T13:16:33.325Z,6.43
2019-06-26T13:19:02.955Z,6.17
2019-06-26T13:21:32.697Z,6.13
2019-06-26T13:24:02.399Z,6.17
2019-06-26T13:26:32.296Z,5.93
2019-06-26T13:29:02.422Z,6.70
2019-06-26T13:31:32.407Z,6.13
2019-06-26T13:34:02.314Z,6.17
2019-06-26T13:36:31.937Z,6.30
2019-06-26T13:39:01.568Z,6.80
2019-06-26T13:41:32.912Z,6.30
2019-06-26T13:44:02.589Z,6.87
2019-06-26T13:46:32.218Z,6.47
2019-06-26T13:49:02.098Z,7.10
2019-06-26T13:51:32.117Z,7.03
2019-06-26T13:54:01.747Z,6.83
2019-06-26T13:56:31.383Z,6.87
2019-06-26T13:59:01.127Z,6.40
2019-06-26T14:01:31.840Z,7.37
2019-06-26T14:04:01.478Z,6.33
2019-06-26T14:06:31.197Z,6.67
2019-06-26T14:09:00.857Z,6.80
2019-06-26T14:11:32.161Z,7.07
2019-06-26T14:14:01.805Z,6.70
2019-06-26T14:16:31.504Z,6.30
2019-06-26T14:19:01.183Z,6.33
2019-06-26T14:21:31.047Z,7.07
2019-06-26T14:24:01.239Z,6.27
2019-06-26T14:26:30.875Z,6.30
2019-06-26T14:29:00.610Z,5.73
2019-06-26T14:31:30.513Z,6.00
2019-06-26T14:34:00.138Z,5.97
2019-06-26T14:36:29.763Z,6.23
2019-06-26T14:38:59.436Z,6.47
2019-06-26T14:41:29.390Z,6.00
2019-06-26T14:43:59.099Z,6.07
2019-06-26T14:46:28.783Z,6.20
2019-06-26T14:48:58.626Z,5.83
2019-06-26T14:51:43.484Z,6.23
2019-06-26T14:53:59.698Z,6.20
2019-06-26T14:56:29.371Z,5.73
2019-06-26T14:58:58.991Z,5.73
2019-06-26T15:01:28.701Z,5.67
2019-06-26T15:03:58.343Z,5.60
2019-06-26T15:06:28.207Z,5.57
2019-06-26T15:08:58.124Z,5.90
2019-06-26T15:11:27.756Z,6.00
2019-06-26T15:13:57.411Z,6.13
2019-06-26T15:16:30.393Z,6.43
2019-06-26T15:18:59.717Z,6.03
2019-06-26T15:21:29.426Z,6.50
2019-06-26T15:23:59.068Z,6.10
2019-06-26T15:26:29.748Z,6.17
2019-06-26T15:28:59.378Z,6.27
2019-06-26T15:31:29.011Z,6.03
2019-06-26T15:33:58.750Z,5.83
2019-06-26T15:36:28.363Z,6.13
2019-06-26T15:38:59.198Z,5.60
2019-06-26T15:41:29.226Z,5.77
2019-06-26T15:43:59.367Z,6.10
2019-06-26T15:46:29.144Z,5.67
2019-06-26T15:48:58.779Z,5.97
2019-06-26T15:51:28.417Z,5.60
2019-06-26T15:54:00.053Z,6.23
2019-06-26T15:56:29.393Z,6.30
2019-06-26T15:58:59.119Z,5.90
2019-06-26T16:01:28.824Z,6.13
2019-06-26T16:03:58.859Z,5.47
2019-06-26T16:06:28.941Z,5.70
2019-06-26T16:08:58.652Z,6.27
2019-06-26T16:11:28.591Z,5.87
2019-06-26T16:13:59.124Z,5.97
2019-06-26T16:16:29.251Z,5.80
2019-06-26T16:19:03.878Z,5.80
2019-06-26T16:21:33.503Z,5.90
2019-06-26T16:24:03.140Z,5.80
2019-06-26T16:26:32.863Z,5.30
2019-06-26T16:29:02.504Z,5.10
2019-06-26T16:31:32.247Z,4.97
2019-06-26T16:34:01.947Z,4.90
2019-06-26T16:36:31.658Z,5.20
2019-06-26T16:39:01.372Z,5.30
2019-06-26T16:41:32.895Z,5.10
2019-06-26T16:44:03.656Z,4.70
2019-06-26T16:46:33.272Z,4.67
2019-06-26T16:49:03.227Z,4.07
2019-06-26T16:51:32.863Z,4.23
2019-06-26T16:54:02.968Z,4.10
2019-06-26T16:56:32.592Z,4.00
2019-06-26T16:59:02.557Z,4.20
2019-06-26T17:01:33.245Z,4.40
2019-06-26T17:04:02.947Z,4.60
2019-06-26T17:06:32.599Z,4.83
2019-06-26T17:09:02.334Z,5.40
2019-06-26T17:11:33.612Z,5.07
2019-06-26T17:14:03.299Z,5.20
2019-06-26T17:16:33.068Z,5.03
2019-06-26T17:19:02.748Z,6.10
2019-06-26T17:21:32.746Z,6.47
2019-06-26T17:24:02.495Z,6.60
2019-06-26T17:26:32.147Z,6.27
2019-06-26T17:29:01.780Z,6.13
2019-06-26T17:31:31.416Z,6.30
2019-06-26T17:34:01.123Z,7.00
2019-06-26T17:36:30.751Z,6.37
2019-06-26T17:39:00.451Z,7.27
2019-06-26T17:41:30.080Z,6.90
2019-06-26T17:44:00.066Z,7.23
2019-06-26T17:46:29.704Z,6.60
2019-06-26T17:48:59.930Z,6.33
2019-06-26T17:51:29.847Z,6.97
2019-06-26T17:54:00.067Z,6.70
2019-06-26T17:56:30.087Z,7.37
2019-06-26T17:58:59.808Z,6.27
2019-06-26T18:01:29.559Z,6.40
2019-06-26T18:03:59.180Z,6.53
2019-06-26T18:06:28.883Z,6.47
2019-06-26T18:08:58.915Z,6.17
2019-06-26T18:11:28.868Z,6.20
2019-06-26T18:13:58.783Z,6.20
2019-06-26T18:16:28.831Z,6.40
2019-06-26T18:18:58.489Z,6.10
2019-06-26T18:21:28.431Z,6.23
2019-06-26T18:23:58.179Z,6.10
2019-06-26T18:26:27.835Z,6.00
2019-06-26T18:28:57.450Z,6.10
2019-06-26T18:31:30.481Z,5.53
2019-06-26T18:33:58.525Z,5.67
2019-06-26T18:36:28.188Z,5.70
2019-06-26T18:38:57.807Z,5.13
2019-06-26T18:41:27.447Z,4.93
2019-06-26T18:43:57.087Z,4.90
2019-06-26T18:46:26.707Z,4.27
2019-06-26T18:48:56.410Z,3.70
2019-06-26T18:51:26.104Z,3.30
2019-06-26T18:53:56.072Z,2.80
2019-06-26T18:56:25.692Z,2.87
2019-06-26T18:58:55.444Z,3.10
2019-06-26T19:01:25.073Z,2.90
2019-06-26T19:03:54.871Z,3.00
2019-06-26T19:06:24.563Z,2.73
2019-06-26T19:08:54.251Z,3.03
2019-06-26T19:11:23.877Z,2.73
2019-06-26T19:13:53.508Z,2.83
2019-06-26T19:16:23.288Z,2.80
2019-06-26T19:18:52.973Z,3.40
2019-06-26T19:21:22.636Z,2.73
2019-06-26T19:23:52.364Z,3.23
2019-06-26T19:26:22.754Z,3.20
2019-06-26T19:28:52.939Z,3.50
2019-06-26T19:31:22.651Z,3.37
2019-06-26T19:33:52.380Z,3.60
2019-06-26T19:36:25.065Z,4.17
2019-06-26T19:38:53.490Z,3.27
2019-06-26T19:41:23.388Z,3.63
2019-06-26T19:43:53.027Z,3.27
2019-06-26T19:46:22.919Z,3.67
2019-06-26T19:48:52.951Z,3.50
2019-06-26T19:51:22.576Z,3.77
2019-06-26T19:53:52.215Z,3.50
2019-06-26T19:56:22.399Z,3.40
2019-06-26T19:58:52.154Z,3.47
2019-06-26T20:01:21.777Z,3.43
2019-06-26T20:03:51.411Z,3.63
2019-06-26T20:06:21.035Z,3.70
2019-06-26T20:08:56.198Z,3.27
2019-06-26T20:11:22.075Z,4.00
2019-06-26T20:13:52.213Z,3.43
2019-06-26T20:16:22.314Z,3.73
2019-06-26T20:18:51.953Z,4.20
2019-06-26T20:21:21.627Z,2.97
2019-06-26T20:23:51.499Z,3.90
2019-06-26T20:26:21.119Z,3.70
2019-06-26T20:28:50.987Z,3.27
2019-06-26T20:31:21.816Z,3.17
2019-06-26T20:33:51.452Z,3.47
2019-06-26T20:36:21.175Z,3.27
2019-06-26T20:38:51.091Z,3.53
2019-06-26T20:41:20.735Z,3.13
2019-06-26T20:43:50.540Z,3.77
2019-06-26T20:46:20.151Z,3.20
2019-06-26T20:48:49.798Z,3.43
2019-06-26T20:51:20.847Z,3.53
2019-06-26T20:53:50.823Z,3.20
2019-06-26T20:56:20.538Z,3.40
2019-06-26T20:58:50.294Z,3.10
2019-06-26T21:01:19.949Z,3.50
2019-06-26T21:03:49.605Z,3.20
2019-06-26T21:06:19.584Z,3.50
2019-06-26T21:08:49.231Z,3.50
2019-06-26T21:11:19.152Z,3.03
2019-06-26T21:13:49.015Z,3.37
2019-06-26T21:16:18.983Z,3.43
2019-06-26T21:18:48.700Z,3.40
2019-06-26T21:21:18.756Z,3.27
2019-06-26T21:23:48.464Z,3.60
2019-06-26T21:26:18.365Z,3.83
2019-06-26T21:28:49.059Z,3.43
2019-06-26T21:31:19.199Z,3.50
2019-06-26T21:33:48.835Z,3.43
2019-06-26T21:36:18.748Z,3.57
2019-06-26T21:38:48.471Z,3.63
2019-06-26T21:41:18.135Z,3.33
2019-06-26T21:43:48.084Z,3.30
2019-06-26T21:46:17.706Z,3.37
2019-06-26T21:48:48.028Z,3.20
2019-06-26T21:51:17.657Z,3.60
2019-06-26T21:53:48.073Z,3.58
2019-06-26T21:56:35.596Z,4.43
2019-06-26T21:59:23.638Z,4.00
2019-06-26T22:02:11.447Z,4.00
2019-06-26T22:04:54.827Z,3.20
2019-06-26T22:07:29.018Z,3.50
2019-06-26T22:10:12.594Z,3.53
2019-06-26T22:12:42.983Z,3.67
2019-06-26T22:15:12.881Z,3.40
2019-06-26T22:17:42.780Z,3.30
2019-06-26T22:20:13.101Z,3.23
2019-06-26T22:22:43.937Z,3.37
2019-06-26T22:25:13.820Z,3.10
2019-06-26T22:27:44.551Z,3.10
2019-06-26T22:30:14.846Z,3.90
2019-06-26T22:32:44.547Z,3.23
2019-06-26T22:35:14.436Z,3.40
2019-06-26T22:37:44.063Z,3.53
2019-06-26T22:40:13.839Z,3.37
2019-06-26T22:42:43.478Z,3.33
2019-06-26T22:45:13.765Z,3.37
2019-06-26T22:47:43.395Z,3.03
2019-06-26T22:50:13.596Z,2.80
2019-06-26T22:52:43.485Z,3.43
2019-06-26T22:55:13.421Z,3.50
2019-06-26T22:57:43.116Z,3.47
2019-06-26T23:00:15.228Z,3.00
2019-06-26T23:02:45.055Z,3.30
2019-06-26T23:05:14.983Z,3.27
2019-06-26T23:07:44.619Z,3.60
2019-06-26T23:10:14.919Z,3.30
2019-06-26T23:12:44.650Z,3.50
2019-06-26T23:15:15.055Z,3.27
2019-06-26T23:17:44.777Z,3.30
2019-06-26T23:20:14.680Z,3.57
2019-06-26T23:22:44.425Z,3.57
2019-06-26T23:25:14.590Z,3.40
2019-06-26T23:27:44.567Z,3.70
2019-06-26T23:30:21.473Z,3.40
2019-06-26T23:32:51.332Z,3.43
2019-06-26T23:35:20.967Z,3.50
2019-06-26T23:37:50.917Z,3.50
2019-06-26T23:40:21.595Z,3.80
2019-06-26T23:42:51.233Z,3.43
2019-06-26T23:45:20.931Z,3.60
2019-06-26T23:47:50.629Z,3.73
2019-06-26T23:50:20.508Z,3.60
2019-06-26T23:52:50.289Z,3.73
2019-06-26T23:55:20.008Z,3.83
2019-06-26T23:57:58.900Z,3.70
