createdAt,value
2017-12-31T00:00:13.135Z,97.70
2017-12-31T00:02:40.596Z,98.10
2017-12-31T00:05:08.470Z,98.20
2017-12-31T00:07:36.354Z,98.30
2017-12-31T00:10:03.835Z,98.30
2017-12-31T00:12:31.368Z,98.60
2017-12-31T00:14:59.237Z,98.60
2017-12-31T00:17:26.718Z,98.70
2017-12-31T00:19:55.243Z,98.60
2017-12-31T00:22:22.707Z,98.70
2017-12-31T00:24:51.056Z,98.80
2017-12-31T00:27:18.535Z,98.70
2017-12-31T00:29:46.042Z,98.60
2017-12-31T00:32:13.517Z,98.80
2017-12-31T00:34:42.126Z,98.90
2017-12-31T00:37:09.591Z,98.90
2017-12-31T00:39:37.043Z,99.00
2017-12-31T00:42:04.493Z,98.80
2017-12-31T00:44:31.946Z,99.00
2017-12-31T00:46:59.409Z,99.20
2017-12-31T00:49:26.849Z,99.40
2017-12-31T00:51:54.303Z,99.40
2017-12-31T00:54:22.266Z,99.40
2017-12-31T00:56:49.709Z,99.30
2017-12-31T00:59:18.044Z,99.20
2017-12-31T01:01:45.889Z,99.40
2017-12-31T01:04:14.679Z,99.40
2017-12-31T01:06:44.068Z,99.50
2017-12-31T01:09:11.516Z,99.70
2017-12-31T01:11:38.941Z,99.80
2017-12-31T01:14:06.386Z,99.80
2017-12-31T01:16:34.216Z,99.90
2017-12-31T01:19:01.656Z,99.90
2017-12-31T01:21:29.093Z,99.90
2017-12-31T01:23:56.537Z,99.90
2017-12-31T01:26:23.974Z,99.90
2017-12-31T01:28:51.805Z,99.90
2017-12-31T01:31:19.253Z,99.90
2017-12-31T01:33:46.708Z,99.90
2017-12-31T01:36:14.161Z,99.90
2017-12-31T01:38:42.549Z,99.90
2017-12-31T01:41:10.002Z,99.90
2017-12-31T01:43:37.498Z,99.90
2017-12-31T01:46:04.928Z,99.90
2017-12-31T01:48:32.414Z,99.90
2017-12-31T01:51:00.254Z,99.90
2017-12-31T01:53:28.629Z,99.90
2017-12-31T01:55:56.073Z,99.90
2017-12-31T01:58:23.512Z,99.90
2017-12-31T02:00:50.961Z,99.90
2017-12-31T02:03:18.414Z,99.90
2017-12-31T02:05:46.792Z,99.90
2017-12-31T02:08:14.258Z,99.90
2017-12-31T02:10:41.749Z,99.90
2017-12-31T02:13:11.126Z,99.90
2017-12-31T02:15:38.575Z,99.90
2017-12-31T02:18:06.018Z,99.90
2017-12-31T02:20:33.474Z,99.90
2017-12-31T02:23:00.911Z,99.90
2017-12-31T02:25:28.753Z,99.90
2017-12-31T02:27:56.218Z,99.90
2017-12-31T02:30:23.654Z,99.90
2017-12-31T02:32:51.114Z,99.90
2017-12-31T02:35:19.493Z,99.90
2017-12-31T02:37:46.950Z,99.90
2017-12-31T02:40:15.330Z,99.90
2017-12-31T02:42:42.825Z,99.90
2017-12-31T02:45:12.609Z,99.90
2017-12-31T02:47:40.067Z,99.90
2017-12-31T02:50:07.526Z,99.90
2017-12-31T02:52:34.962Z,99.90
2017-12-31T02:55:02.433Z,99.90
2017-12-31T02:57:29.875Z,99.90
2017-12-31T02:59:57.316Z,99.90
2017-12-31T03:02:24.804Z,99.90
2017-12-31T03:04:52.244Z,99.90
2017-12-31T03:07:19.679Z,99.90
2017-12-31T03:09:48.007Z,99.90
2017-12-31T03:12:16.929Z,99.90
2017-12-31T03:14:45.744Z,99.90
2017-12-31T03:17:13.968Z,99.90
2017-12-31T03:19:43.674Z,99.90
2017-12-31T03:22:11.192Z,99.90
2017-12-31T03:24:38.626Z,99.90
2017-12-31T03:27:06.082Z,99.90
2017-12-31T03:29:35.275Z,99.90
2017-12-31T03:32:02.770Z,99.90
2017-12-31T03:34:30.955Z,99.90
2017-12-31T03:37:03.114Z,99.90
2017-12-31T03:39:30.556Z,99.90
2017-12-31T03:41:58.992Z,99.90
2017-12-31T03:44:26.824Z,99.90
2017-12-31T03:46:54.268Z,99.90
2017-12-31T03:49:21.740Z,99.90
2017-12-31T03:51:49.225Z,99.90
2017-12-31T03:54:17.103Z,99.90
2017-12-31T03:56:44.923Z,99.90
2017-12-31T03:59:12.388Z,99.90
2017-12-31T04:01:39.920Z,99.80
2017-12-31T04:04:09.474Z,99.50
2017-12-31T04:06:38.007Z,99.20
2017-12-31T04:09:06.243Z,99.20
2017-12-31T04:11:35.188Z,98.80
2017-12-31T04:14:03.373Z,98.60
2017-12-31T04:16:31.233Z,98.50
2017-12-31T04:18:58.866Z,98.50
2017-12-31T04:21:26.430Z,98.20
2017-12-31T04:23:53.953Z,98.00
2017-12-31T04:26:23.809Z,97.80
2017-12-31T04:28:51.271Z,97.80
2017-12-31T04:31:19.462Z,97.50
2017-12-31T04:33:47.021Z,97.50
2017-12-31T04:36:14.533Z,97.30
2017-12-31T04:38:42.512Z,97.40
2017-12-31T04:41:11.591Z,97.40
2017-12-31T04:43:39.149Z,97.20
2017-12-31T04:46:06.662Z,97.00
2017-12-31T04:48:35.047Z,96.60
2017-12-31T04:51:02.510Z,96.60
2017-12-31T04:53:29.955Z,96.70
2017-12-31T04:55:57.573Z,96.60
2017-12-31T04:58:25.140Z,96.50
2017-12-31T05:00:52.694Z,96.30
2017-12-31T05:03:21.436Z,95.60
2017-12-31T05:05:49.247Z,95.30
2017-12-31T05:08:17.499Z,95.00
2017-12-31T05:10:44.998Z,94.60
2017-12-31T05:13:12.534Z,94.10
2017-12-31T05:15:40.930Z,94.10
2017-12-31T05:18:08.489Z,94.30
2017-12-31T05:20:36.119Z,94.20
2017-12-31T05:23:03.974Z,93.90
2017-12-31T05:25:32.422Z,93.70
2017-12-31T05:27:59.857Z,93.70
2017-12-31T05:30:27.448Z,93.70
2017-12-31T05:32:55.803Z,93.10
2017-12-31T05:35:24.070Z,92.80
2017-12-31T05:37:52.504Z,92.90
2017-12-31T05:40:20.400Z,92.80
2017-12-31T05:42:48.875Z,92.80
2017-12-31T05:45:17.667Z,93.40
2017-12-31T05:47:45.124Z,93.40
2017-12-31T05:50:12.580Z,93.00
2017-12-31T05:52:40.082Z,93.10
2017-12-31T05:55:08.406Z,93.00
2017-12-31T05:57:35.872Z,92.80
2017-12-31T06:00:03.331Z,92.90
2017-12-31T06:02:31.517Z,93.00
2017-12-31T06:04:59.238Z,93.00
2017-12-31T06:07:26.677Z,93.50
2017-12-31T06:09:54.220Z,93.20
2017-12-31T06:12:21.692Z,93.00
2017-12-31T06:14:49.173Z,93.20
2017-12-31T06:17:18.025Z,92.90
2017-12-31T06:19:45.840Z,92.90
2017-12-31T06:22:13.739Z,92.00
2017-12-31T06:24:41.207Z,92.10
2017-12-31T06:27:09.141Z,91.90
2017-12-31T06:29:37.115Z,91.80
2017-12-31T06:32:04.991Z,92.10
2017-12-31T06:34:32.425Z,92.10
2017-12-31T06:37:00.270Z,91.70
2017-12-31T06:39:27.937Z,91.70
2017-12-31T06:41:55.785Z,92.00
2017-12-31T06:44:24.090Z,92.00
2017-12-31T06:46:53.870Z,92.00
2017-12-31T06:49:22.187Z,92.00
2017-12-31T06:51:50.043Z,92.60
2017-12-31T06:54:17.474Z,92.60
2017-12-31T06:56:44.933Z,92.30
2017-12-31T06:59:13.264Z,91.60
2017-12-31T07:01:42.478Z,92.00
2017-12-31T07:04:09.959Z,92.20
2017-12-31T07:09:11.318Z,91.80
2017-12-31T07:11:38.765Z,91.60
2017-12-31T07:14:06.221Z,91.50
2017-12-31T07:16:33.710Z,91.60
2017-12-31T07:19:03.073Z,91.20
2017-12-31T07:21:30.519Z,91.10
2017-12-31T07:23:57.986Z,91.20
2017-12-31T07:26:25.425Z,91.50
2017-12-31T07:28:52.898Z,91.50
2017-12-31T07:31:20.368Z,91.60
2017-12-31T07:33:47.814Z,91.40
2017-12-31T07:36:17.218Z,91.60
2017-12-31T07:38:44.666Z,91.10
2017-12-31T07:41:12.129Z,91.20
2017-12-31T07:43:39.593Z,91.10
2017-12-31T07:46:07.928Z,91.40
2017-12-31T07:48:36.680Z,91.40
2017-12-31T07:51:10.691Z,91.40
2017-12-31T07:53:38.117Z,90.80
2017-12-31T07:56:05.560Z,90.90
2017-12-31T07:58:33.017Z,91.00
2017-12-31T08:01:00.473Z,90.90
2017-12-31T08:03:27.908Z,90.30
2017-12-31T08:05:56.634Z,90.30
2017-12-31T08:08:24.092Z,90.30
2017-12-31T08:10:52.426Z,90.10
2017-12-31T08:13:21.141Z,90.10
2017-12-31T08:15:48.567Z,90.10
2017-12-31T08:18:16.412Z,89.90
2017-12-31T08:20:43.846Z,89.90
2017-12-31T08:23:11.289Z,90.00
2017-12-31T08:25:38.753Z,89.80
2017-12-31T08:28:06.190Z,89.70
2017-12-31T08:30:33.659Z,89.50
2017-12-31T08:33:01.105Z,89.20
2017-12-31T08:35:29.179Z,89.20
2017-12-31T08:37:56.613Z,89.20
2017-12-31T08:40:24.077Z,88.90
2017-12-31T08:42:51.949Z,89.30
2017-12-31T08:45:19.403Z,89.40
2017-12-31T08:47:46.878Z,89.10
2017-12-31T08:50:14.298Z,89.40
2017-12-31T08:52:42.149Z,90.00
2017-12-31T08:55:09.603Z,90.00
2017-12-31T08:57:37.043Z,89.60
2017-12-31T09:00:04.517Z,89.60
2017-12-31T09:02:31.957Z,89.70
2017-12-31T09:05:00.301Z,89.60
2017-12-31T09:07:27.750Z,89.60
2017-12-31T09:09:56.173Z,89.80
2017-12-31T09:12:23.614Z,90.10
2017-12-31T09:14:51.060Z,90.10
2017-12-31T09:17:18.518Z,90.30
2017-12-31T09:19:47.902Z,90.40
2017-12-31T09:22:15.350Z,90.30
2017-12-31T09:24:42.825Z,90.60
2017-12-31T09:27:10.270Z,90.40
2017-12-31T09:29:37.718Z,90.40
2017-12-31T09:32:05.267Z,90.60
2017-12-31T09:34:33.098Z,91.30
2017-12-31T09:37:00.550Z,91.30
2017-12-31T09:39:27.988Z,91.40
2017-12-31T09:41:55.455Z,91.40
2017-12-31T09:44:22.901Z,91.30
2017-12-31T09:46:51.245Z,91.30
2017-12-31T09:49:20.109Z,91.30
2017-12-31T09:51:47.552Z,91.30
2017-12-31T09:54:15.892Z,91.10
2017-12-31T09:56:43.717Z,91.30
2017-12-31T09:59:13.513Z,91.50
2017-12-31T10:01:41.042Z,91.50
2017-12-31T10:04:08.529Z,91.40
2017-12-31T10:06:35.971Z,91.40
2017-12-31T10:09:05.356Z,91.00
2017-12-31T10:11:32.803Z,90.80
2017-12-31T10:14:00.251Z,90.80
2017-12-31T10:16:27.723Z,90.90
2017-12-31T10:18:55.173Z,90.90
2017-12-31T10:21:22.950Z,91.10
2017-12-31T10:23:50.809Z,90.90
2017-12-31T10:26:18.273Z,90.90
2017-12-31T10:28:45.713Z,90.60
2017-12-31T10:31:14.404Z,90.60
2017-12-31T10:33:41.854Z,90.90
2017-12-31T10:36:09.318Z,90.40
2017-12-31T10:38:36.804Z,90.20
2017-12-31T10:41:04.254Z,90.20
2017-12-31T10:43:33.657Z,90.70
2017-12-31T10:46:01.098Z,90.90
2017-12-31T10:48:28.574Z,91.10
2017-12-31T10:50:57.955Z,90.60
2017-12-31T10:53:25.405Z,90.30
2017-12-31T10:55:52.942Z,90.40
2017-12-31T10:58:20.413Z,90.40
2017-12-31T11:00:47.872Z,89.60
2017-12-31T11:03:15.759Z,89.90
2017-12-31T11:05:43.230Z,89.80
2017-12-31T11:08:10.699Z,89.80
2017-12-31T11:10:38.201Z,89.90
2017-12-31T11:13:06.707Z,90.00
2017-12-31T11:18:08.194Z,89.60
2017-12-31T11:20:35.648Z,89.30
2017-12-31T11:23:05.049Z,89.30
2017-12-31T11:25:32.508Z,89.30
2017-12-31T11:28:01.501Z,89.20
2017-12-31T11:30:28.953Z,89.30
2017-12-31T11:32:56.431Z,89.70
2017-12-31T11:35:23.888Z,89.20
2017-12-31T11:37:51.331Z,89.40
2017-12-31T11:40:18.803Z,89.50
2017-12-31T11:42:52.126Z,89.40
2017-12-31T11:45:20.012Z,89.40
2017-12-31T11:47:47.863Z,89.60
2017-12-31T11:50:15.722Z,89.60
2017-12-31T11:52:43.575Z,89.70
2017-12-31T11:55:11.047Z,89.70
2017-12-31T11:57:38.506Z,89.80
2017-12-31T12:00:07.236Z,89.80
2017-12-31T12:02:34.699Z,89.80
2017-12-31T12:05:03.323Z,89.60
2017-12-31T12:07:30.787Z,89.80
2017-12-31T12:09:58.238Z,89.80
2017-12-31T12:12:25.715Z,90.00
2017-12-31T12:14:53.183Z,89.90
2017-12-31T12:17:20.633Z,89.90
2017-12-31T12:19:48.539Z,90.30
2017-12-31T12:22:15.997Z,90.30
2017-12-31T12:24:43.451Z,90.40
2017-12-31T12:27:10.931Z,90.00
2017-12-31T12:29:38.374Z,89.70
2017-12-31T12:32:07.745Z,89.80
2017-12-31T12:34:35.191Z,90.20
2017-12-31T12:37:02.645Z,89.80
2017-12-31T12:39:30.567Z,89.60
2017-12-31T12:41:57.953Z,89.60
2017-12-31T12:44:26.363Z,89.80
2017-12-31T12:46:53.813Z,89.80
2017-12-31T12:49:21.657Z,89.50
2017-12-31T12:51:49.174Z,89.50
2017-12-31T12:54:16.714Z,89.70
2017-12-31T12:56:45.108Z,89.50
2017-12-31T12:59:12.558Z,89.20
2017-12-31T13:01:41.350Z,88.80
2017-12-31T13:04:08.914Z,89.00
2017-12-31T13:06:37.246Z,89.20
2017-12-31T13:09:06.000Z,88.60
2017-12-31T13:11:35.393Z,88.60
2017-12-31T13:14:04.779Z,88.50
2017-12-31T13:16:33.119Z,88.60
2017-12-31T13:19:00.959Z,88.50
2017-12-31T13:21:28.431Z,88.50
2017-12-31T13:23:56.008Z,88.20
2017-12-31T13:26:23.924Z,88.40
2017-12-31T13:28:51.380Z,88.40
2017-12-31T13:31:19.526Z,88.30
2017-12-31T13:33:46.977Z,88.40
2017-12-31T13:36:14.473Z,88.20
2017-12-31T13:38:41.938Z,88.40
2017-12-31T13:41:10.271Z,88.40
2017-12-31T13:43:38.684Z,88.40
2017-12-31T13:46:06.138Z,88.40
2017-12-31T13:48:35.660Z,88.40
2017-12-31T13:51:03.176Z,88.40
2017-12-31T13:53:30.647Z,87.90
2017-12-31T13:55:58.094Z,88.00
2017-12-31T13:58:25.645Z,88.10
2017-12-31T14:00:53.092Z,87.80
2017-12-31T14:03:20.542Z,88.10
2017-12-31T14:05:48.015Z,87.70
2017-12-31T14:08:15.458Z,88.00
2017-12-31T14:10:44.898Z,88.10
2017-12-31T14:13:12.355Z,87.80
2017-12-31T14:15:40.678Z,88.00
2017-12-31T14:18:08.534Z,87.70
2017-12-31T14:20:35.982Z,87.70
2017-12-31T14:23:03.550Z,88.20
2017-12-31T14:25:31.012Z,87.70
2017-12-31T14:28:00.411Z,88.20
2017-12-31T14:30:27.859Z,87.80
2017-12-31T14:32:55.328Z,87.10
2017-12-31T14:35:22.775Z,87.20
2017-12-31T14:37:50.257Z,87.30
2017-12-31T14:40:17.710Z,87.50
2017-12-31T14:42:45.556Z,87.40
2017-12-31T14:45:13.878Z,87.40
2017-12-31T14:47:42.132Z,87.70
2017-12-31T14:50:09.980Z,87.60
2017-12-31T14:52:37.446Z,87.60
2017-12-31T14:55:05.290Z,87.50
2017-12-31T14:57:33.646Z,87.50
2017-12-31T15:00:01.121Z,87.10
2017-12-31T15:02:28.571Z,87.10
2017-12-31T15:04:56.046Z,87.20
2017-12-31T15:07:23.493Z,87.30
2017-12-31T15:09:51.873Z,87.50
2017-12-31T15:12:19.330Z,87.20
2017-12-31T15:14:46.786Z,87.00
2017-12-31T15:17:14.264Z,86.80
2017-12-31T15:19:41.732Z,86.80
2017-12-31T15:22:09.596Z,86.70
2017-12-31T15:24:37.130Z,86.70
2017-12-31T15:27:04.589Z,86.40
2017-12-31T15:29:32.601Z,86.30
2017-12-31T15:32:00.110Z,86.30
2017-12-31T15:34:27.557Z,86.00
2017-12-31T15:36:55.014Z,86.10
2017-12-31T15:39:22.516Z,86.10
2017-12-31T15:41:49.956Z,86.20
2017-12-31T15:44:18.434Z,86.20
2017-12-31T15:46:45.893Z,86.00
2017-12-31T15:49:13.353Z,86.10
2017-12-31T15:51:41.934Z,86.00
2017-12-31T15:54:10.278Z,86.60
2017-12-31T15:56:37.742Z,86.60
2017-12-31T15:59:05.185Z,86.40
2017-12-31T16:01:32.643Z,86.60
2017-12-31T16:04:00.086Z,86.70
2017-12-31T16:06:27.587Z,86.20
2017-12-31T16:08:55.037Z,86.00
2017-12-31T16:11:22.517Z,86.20
2017-12-31T16:13:49.991Z,86.50
2017-12-31T16:16:17.829Z,85.80
2017-12-31T16:18:45.294Z,85.80
2017-12-31T16:21:12.741Z,86.10
2017-12-31T16:23:40.189Z,86.00
2017-12-31T16:26:08.643Z,86.00
2017-12-31T16:28:36.143Z,85.70
2017-12-31T16:31:03.587Z,85.90
2017-12-31T16:33:31.058Z,85.90
2017-12-31T16:35:58.537Z,86.00
2017-12-31T16:38:26.366Z,85.10
2017-12-31T16:40:53.829Z,85.10
2017-12-31T16:43:21.297Z,85.50
2017-12-31T16:45:48.789Z,85.50
2017-12-31T16:48:16.272Z,85.70
2017-12-31T16:50:44.131Z,85.50
2017-12-31T16:53:11.589Z,85.80
2017-12-31T16:55:39.093Z,85.90
2017-12-31T16:58:07.498Z,86.00
2017-12-31T17:00:34.948Z,86.20
2017-12-31T17:03:02.793Z,86.50
2017-12-31T17:05:30.237Z,86.50
2017-12-31T17:07:57.689Z,86.40
2017-12-31T17:10:25.137Z,86.70
2017-12-31T17:12:52.606Z,86.50
2017-12-31T17:15:20.073Z,86.40
2017-12-31T17:17:47.514Z,86.30
2017-12-31T17:20:14.990Z,86.40
2017-12-31T17:22:42.437Z,86.30
2017-12-31T17:25:09.894Z,86.20
2017-12-31T17:27:38.259Z,86.30
2017-12-31T17:30:05.751Z,86.40
2017-12-31T17:32:33.198Z,86.00
2017-12-31T17:35:00.682Z,86.00
2017-12-31T17:37:28.536Z,85.70
2017-12-31T17:39:56.392Z,85.90
2017-12-31T17:42:23.842Z,85.90
2017-12-31T17:44:51.300Z,85.90
2017-12-31T17:47:18.749Z,85.70
2017-12-31T17:49:46.203Z,85.50
2017-12-31T17:52:13.677Z,85.40
2017-12-31T17:54:41.157Z,85.50
2017-12-31T17:57:10.930Z,85.90
2017-12-31T17:59:38.389Z,85.90
2017-12-31T18:02:05.847Z,85.50
2017-12-31T18:04:33.322Z,85.30
2017-12-31T18:07:00.762Z,85.20
2017-12-31T18:09:28.231Z,85.10
2017-12-31T18:11:55.675Z,85.10
2017-12-31T18:14:23.129Z,85.00
2017-12-31T18:16:51.513Z,84.80
2017-12-31T18:19:20.055Z,85.30
2017-12-31T18:21:47.556Z,85.00
2017-12-31T18:24:15.003Z,84.70
2017-12-31T18:26:42.474Z,84.90
2017-12-31T18:29:09.913Z,85.00
2017-12-31T18:31:37.400Z,84.80
2017-12-31T18:34:04.830Z,85.50
2017-12-31T18:36:32.277Z,85.30
2017-12-31T18:38:59.733Z,85.40
2017-12-31T18:41:27.181Z,85.10
2017-12-31T18:43:54.643Z,84.90
2017-12-31T18:46:23.050Z,85.10
2017-12-31T18:48:50.508Z,85.20
2017-12-31T18:51:17.946Z,84.80
2017-12-31T18:53:46.266Z,85.20
2017-12-31T18:56:14.115Z,85.10
2017-12-31T18:58:41.606Z,85.10
2017-12-31T19:01:09.453Z,85.10
2017-12-31T19:03:36.909Z,85.10
2017-12-31T19:06:04.744Z,85.20
2017-12-31T19:08:32.197Z,85.20
2017-12-31T19:10:59.645Z,85.00
2017-12-31T19:13:27.086Z,84.90
2017-12-31T19:15:55.104Z,84.90
2017-12-31T19:18:23.344Z,84.80
2017-12-31T19:20:50.809Z,84.30
2017-12-31T19:23:19.058Z,84.70
2017-12-31T19:25:46.512Z,84.60
2017-12-31T19:28:13.968Z,84.50
2017-12-31T19:30:41.433Z,84.00
2017-12-31T19:33:10.093Z,84.30
2017-12-31T19:35:38.453Z,84.60
2017-12-31T19:38:05.901Z,84.10
2017-12-31T19:40:33.354Z,84.10
2017-12-31T19:43:00.793Z,84.50
2017-12-31T19:45:28.240Z,84.00
2017-12-31T19:47:55.687Z,84.50
2017-12-31T19:50:23.151Z,84.10
2017-12-31T19:52:51.479Z,83.80
2017-12-31T19:55:19.340Z,84.10
2017-12-31T19:57:46.769Z,84.00
2017-12-31T20:00:14.234Z,84.20
2017-12-31T20:02:41.701Z,84.10
2017-12-31T20:05:09.131Z,83.90
2017-12-31T20:07:36.590Z,83.90
2017-12-31T20:10:04.023Z,84.30
2017-12-31T20:12:31.458Z,84.20
2017-12-31T20:14:58.892Z,84.00
2017-12-31T20:17:26.338Z,83.90
2017-12-31T20:19:53.780Z,84.30
2017-12-31T20:22:21.238Z,84.30
2017-12-31T20:24:48.693Z,84.00
2017-12-31T20:27:16.152Z,84.30
2017-12-31T20:29:43.610Z,84.50
2017-12-31T20:32:11.066Z,83.90
2017-12-31T20:34:38.519Z,84.30
2017-12-31T20:37:06.908Z,84.20
2017-12-31T20:39:34.348Z,84.70
2017-12-31T20:42:01.809Z,84.30
2017-12-31T20:44:29.279Z,84.10
2017-12-31T20:46:56.740Z,83.70
2017-12-31T20:49:24.233Z,84.00
2017-12-31T20:51:53.043Z,84.10
2017-12-31T20:54:20.488Z,84.10
2017-12-31T20:56:47.956Z,84.40
2017-12-31T20:59:16.253Z,83.90
2017-12-31T21:01:43.682Z,83.80
2017-12-31T21:04:12.499Z,84.30
2017-12-31T21:06:40.008Z,84.60
2017-12-31T21:09:07.495Z,84.50
2017-12-31T21:11:34.937Z,84.60
2017-12-31T21:14:02.397Z,84.60
2017-12-31T21:16:43.627Z,84.60
2017-12-31T21:19:17.423Z,84.70
2017-12-31T21:59:54.699Z,84.40
2017-12-31T22:02:24.947Z,84.30
2017-12-31T22:07:57.638Z,84.50
2017-12-31T22:10:37.326Z,84.70
2017-12-31T22:13:17.739Z,84.50
2017-12-31T22:15:49.192Z,84.50
2017-12-31T22:18:23.553Z,84.40
2017-12-31T22:20:51.750Z,84.40
2017-12-31T22:26:22.489Z,84.60
2017-12-31T22:28:53.152Z,84.30
2017-12-31T22:31:27.968Z,84.40
2017-12-31T22:35:28.443Z,84.40
2017-12-31T22:38:19.428Z,84.50
2017-12-31T22:40:50.016Z,84.60
2017-12-31T22:43:37.402Z,84.70
2017-12-31T22:48:46.970Z,84.70
2017-12-31T22:51:21.489Z,84.80
2017-12-31T22:53:53.581Z,84.90
2017-12-31T22:56:30.468Z,84.90
2017-12-31T22:59:20.875Z,84.40
2017-12-31T23:01:49.156Z,84.40
2017-12-31T23:04:16.633Z,84.20
2017-12-31T23:06:44.903Z,84.40
2017-12-31T23:09:13.193Z,84.40
2017-12-31T23:11:40.672Z,84.60
2017-12-31T23:14:08.143Z,84.60
2017-12-31T23:16:35.612Z,84.80
2017-12-31T23:19:03.100Z,85.00
2017-12-31T23:21:30.573Z,85.20
2017-12-31T23:23:58.060Z,85.10
2017-12-31T23:26:25.965Z,85.80
2017-12-31T23:28:55.412Z,85.80
2017-12-31T23:31:23.298Z,85.60
2017-12-31T23:33:51.148Z,85.90
2017-12-31T23:36:19.932Z,86.10
2017-12-31T23:38:49.729Z,86.00
2017-12-31T23:41:17.963Z,86.00
2017-12-31T23:43:45.853Z,85.80
2017-12-31T23:46:14.065Z,85.80
2017-12-31T23:48:42.677Z,86.00
2017-12-31T23:51:10.514Z,85.80
2017-12-31T23:53:39.396Z,85.90
2017-12-31T23:56:06.863Z,85.90
2017-12-31T23:58:34.742Z,86.00
