createdAt,value
2022-11-25T00:01:58.565Z,69.60
2022-11-25T00:04:29.950Z,76.20
2022-11-25T00:06:58.607Z,41.80
2022-11-25T00:09:27.329Z,78.40
2022-11-25T00:11:55.936Z,69.90
2022-11-25T00:14:24.519Z,74.10
2022-11-25T00:16:53.305Z,75.10
2022-11-25T00:19:22.037Z,76.90
2022-11-25T00:21:50.601Z,71.90
2022-11-25T00:24:19.234Z,81.70
2022-11-25T00:26:47.930Z,70.50
2022-11-25T00:29:16.601Z,78.00
2022-11-25T00:31:45.320Z,42.30
2022-11-25T00:34:15.019Z,46.20
2022-11-25T00:36:43.936Z,68.10
2022-11-25T00:39:17.779Z,52.20
2022-11-25T00:42:05.878Z,56.50
2022-11-25T00:44:38.314Z,78.10
2022-11-25T00:47:21.697Z,74.40
2022-11-25T00:49:54.955Z,73.90
2022-11-25T00:52:27.117Z,69.80
2022-11-25T00:54:55.737Z,68.80
2022-11-25T00:57:24.696Z,61.20
2022-11-25T00:59:53.335Z,73.30
2022-11-25T01:02:23.615Z,53.80
2022-11-25T01:04:52.361Z,56.90
2022-11-25T01:07:21.224Z,69.30
2022-11-25T01:09:51.019Z,66.90
2022-11-25T01:12:19.728Z,62.60
2022-11-25T01:14:48.414Z,58.80
2022-11-25T01:17:17.144Z,67.70
2022-11-25T01:19:45.939Z,52.50
2022-11-25T01:22:14.600Z,65.30
2022-11-25T01:24:44.504Z,70.50
2022-11-25T01:27:13.219Z,66.70
2022-11-25T01:29:43.604Z,64.10
2022-11-25T01:32:15.085Z,58.80
2022-11-25T01:34:44.369Z,66.00
2022-11-25T01:37:12.992Z,63.20
2022-11-25T01:39:41.594Z,73.20
2022-11-25T01:42:10.262Z,63.80
2022-11-25T01:44:39.805Z,70.80
2022-11-25T01:47:24.640Z,64.20
2022-11-25T01:50:10.206Z,47.00
2022-11-25T01:52:46.335Z,57.30
2022-11-25T01:55:21.848Z,53.60
2022-11-25T01:58:15.005Z,60.40
2022-11-25T02:00:51.416Z,58.80
2022-11-25T02:03:30.012Z,60.00
2022-11-25T02:06:25.413Z,58.20
2022-11-25T02:08:58.751Z,45.80
2022-11-25T02:11:31.081Z,55.10
2022-11-25T02:14:00.943Z,50.10
2022-11-25T02:16:29.725Z,38.30
2022-11-25T02:18:58.591Z,48.80
2022-11-25T02:21:43.622Z,46.90
2022-11-25T02:24:46.461Z,54.50
2022-11-25T02:27:15.193Z,49.00
2022-11-25T02:29:45.018Z,31.70
2022-11-25T02:32:13.681Z,48.00
2022-11-25T02:34:48.380Z,48.50
2022-11-25T02:37:21.098Z,50.60
2022-11-25T02:39:52.156Z,35.80
2022-11-25T02:42:23.064Z,47.60
2022-11-25T02:44:51.864Z,43.70
2022-11-25T02:47:20.616Z,31.80
2022-11-25T02:49:49.317Z,42.10
2022-11-25T02:52:17.895Z,35.80
2022-11-25T02:54:46.634Z,36.90
2022-11-25T02:57:17.134Z,38.60
2022-11-25T02:59:45.889Z,32.80
2022-11-25T03:02:16.013Z,40.60
2022-11-25T03:04:47.395Z,29.40
2022-11-25T03:07:16.167Z,38.40
2022-11-25T03:09:44.862Z,32.30
2022-11-25T03:12:19.391Z,34.40
2022-11-25T03:14:48.370Z,39.80
2022-11-25T03:17:17.395Z,37.30
2022-11-25T03:19:46.209Z,28.50
2022-11-25T03:22:14.856Z,28.10
2022-11-25T03:24:43.508Z,41.60
2022-11-25T03:27:12.229Z,14.10
2022-11-25T03:29:41.139Z,18.40
2022-11-25T03:32:10.233Z,28.30
2022-11-25T03:34:39.390Z,24.00
2022-11-25T03:37:08.278Z,18.50
2022-11-25T03:39:37.302Z,28.30
2022-11-25T03:42:06.420Z,20.90
2022-11-25T03:44:35.953Z,26.00
2022-11-25T03:47:04.889Z,23.30
2022-11-25T03:49:34.027Z,26.40
2022-11-25T03:52:02.781Z,26.20
2022-11-25T03:54:31.536Z,19.70
2022-11-25T03:57:14.244Z,30.70
2022-11-25T03:59:43.297Z,27.70
2022-11-25T04:02:14.398Z,28.10
2022-11-25T04:04:43.445Z,29.70
2022-11-25T04:07:12.654Z,24.20
2022-11-25T04:09:42.253Z,28.10
2022-11-25T04:13:10.755Z,28.10
2022-11-25T04:15:50.854Z,30.30
2022-11-25T04:18:20.374Z,20.50
2022-11-25T04:20:51.044Z,21.80
2022-11-25T04:23:19.721Z,15.00
2022-11-25T04:25:58.554Z,29.80
2022-11-25T04:28:32.996Z,30.20
2022-11-25T04:31:06.485Z,18.80
2022-11-25T04:33:35.627Z,20.30
2022-11-25T04:36:04.741Z,23.20
2022-11-25T04:38:33.632Z,26.20
2022-11-25T04:41:03.773Z,25.30
2022-11-25T04:43:35.340Z,21.50
2022-11-25T04:46:15.246Z,23.10
2022-11-25T04:48:46.641Z,17.20
2022-11-25T04:51:16.258Z,19.80
2022-11-25T04:53:45.928Z,21.90
2022-11-25T04:56:19.844Z,26.10
2022-11-25T04:59:06.741Z,25.10
2022-11-25T05:01:37.745Z,18.60
2022-11-25T05:04:22.009Z,23.20
2022-11-25T05:06:51.951Z,21.40
2022-11-25T05:09:21.653Z,18.30
2022-11-25T05:11:57.346Z,24.00
2022-11-25T05:14:26.284Z,23.40
2022-11-25T05:16:55.004Z,20.10
2022-11-25T05:19:24.030Z,19.60
2022-11-25T05:21:52.814Z,19.20
2022-11-25T05:24:21.750Z,12.80
2022-11-25T05:26:51.768Z,19.30
2022-11-25T05:29:21.382Z,17.20
2022-11-25T05:31:50.191Z,14.70
2022-11-25T05:34:19.222Z,17.70
2022-11-25T05:36:50.529Z,21.50
2022-11-25T05:39:20.289Z,24.90
2022-11-25T05:42:07.997Z,15.10
2022-11-25T05:44:37.053Z,26.60
2022-11-25T05:47:05.914Z,20.00
2022-11-25T05:49:34.947Z,21.10
2022-11-25T05:52:04.948Z,20.70
2022-11-25T05:54:37.323Z,19.60
2022-11-25T05:57:06.096Z,21.20
2022-11-25T05:59:42.402Z,21.90
2022-11-25T06:04:44.593Z,13.40
2022-11-25T06:07:13.543Z,18.10
2022-11-25T06:09:43.021Z,18.60
2022-11-25T06:12:12.254Z,20.50
2022-11-25T06:14:46.985Z,20.10
2022-11-25T06:17:15.735Z,18.00
2022-11-25T06:20:01.367Z,19.90
2022-11-25T06:22:30.075Z,19.60
2022-11-25T06:25:03.279Z,12.30
2022-11-25T06:27:56.897Z,8.60
2022-11-25T06:30:22.663Z,24.40
2022-11-25T06:33:02.024Z,17.20
2022-11-25T06:35:30.866Z,19.00
2022-11-25T06:38:03.656Z,14.80
2022-11-25T06:40:33.548Z,16.80
2022-11-25T06:43:04.141Z,12.20
2022-11-25T06:45:34.400Z,17.50
2022-11-25T06:48:04.713Z,18.40
2022-11-25T06:50:34.133Z,12.60
2022-11-25T06:53:03.951Z,16.60
2022-11-25T06:55:33.482Z,24.80
2022-11-25T06:58:20.578Z,9.20
2022-11-25T07:00:50.877Z,20.10
2022-11-25T07:03:20.090Z,13.30
2022-11-25T07:05:49.219Z,22.40
2022-11-25T07:08:18.054Z,11.50
2022-11-25T07:10:46.745Z,193.20
2022-11-25T07:13:15.475Z,27.60
2022-11-25T07:15:44.251Z,40.20
2022-11-25T07:18:14.115Z,152.70
2022-11-25T07:20:42.781Z,27.00
2022-11-25T07:23:11.457Z,14.00
2022-11-25T07:25:40.055Z,87.40
2022-11-25T07:28:08.630Z,22.90
2022-11-25T07:33:25.861Z,21.60
2022-11-25T07:35:54.516Z,15.10
2022-11-25T07:38:23.371Z,71.70
2022-11-25T07:40:56.404Z,19.30
2022-11-25T07:43:25.035Z,25.90
2022-11-25T07:45:55.116Z,18.20
2022-11-25T07:48:23.903Z,23.00
2022-11-25T07:50:52.838Z,30.40
2022-11-25T07:53:21.619Z,15.60
2022-11-25T07:55:50.880Z,23.90
2022-11-25T07:58:19.536Z,25.00
2022-11-25T08:00:48.160Z,23.70
2022-11-25T08:03:16.911Z,25.20
2022-11-25T08:05:46.220Z,20.60
2022-11-25T08:08:14.833Z,21.30
2022-11-25T08:10:43.758Z,22.30
2022-11-25T08:13:13.058Z,12.50
2022-11-25T08:15:41.728Z,22.90
2022-11-25T08:18:10.503Z,10.50
2022-11-25T08:20:39.033Z,19.00
2022-11-25T08:23:07.988Z,20.70
2022-11-25T08:25:50.107Z,20.20
2022-11-25T08:28:19.394Z,21.10
2022-11-25T08:30:48.274Z,18.30
2022-11-25T08:33:17.367Z,18.60
2022-11-25T08:35:54.654Z,19.50
2022-11-25T08:38:23.817Z,19.90
2022-11-25T08:40:52.783Z,20.00
2022-11-25T08:43:29.078Z,20.90
2022-11-25T08:45:58.327Z,18.20
2022-11-25T08:48:27.022Z,15.60
2022-11-25T08:50:56.015Z,22.10
2022-11-25T08:53:24.759Z,25.70
2022-11-25T08:55:53.483Z,19.80
2022-11-25T08:58:22.293Z,20.70
2022-11-25T09:00:51.048Z,19.00
2022-11-25T09:03:19.938Z,21.30
2022-11-25T09:05:49.624Z,20.90
2022-11-25T09:08:18.631Z,23.90
2022-11-25T09:10:47.555Z,21.50
2022-11-25T09:13:16.284Z,19.80
2022-11-25T09:15:45.022Z,19.90
2022-11-25T09:18:14.519Z,16.60
2022-11-25T09:20:43.136Z,27.10
2022-11-25T09:23:11.932Z,23.20
2022-11-25T09:25:40.637Z,40.70
2022-11-25T09:28:10.451Z,17.00
2022-11-25T09:30:39.338Z,28.40
2022-11-25T09:33:09.251Z,17.50
2022-11-25T09:35:37.981Z,17.00
2022-11-25T09:38:06.751Z,22.70
2022-11-25T09:40:49.755Z,21.90
2022-11-25T09:43:50.465Z,18.10
2022-11-25T09:46:51.505Z,16.90
2022-11-25T09:49:47.975Z,22.30
2022-11-25T09:52:44.850Z,12.20
2022-11-25T09:55:40.306Z,11.80
2022-11-25T09:58:37.411Z,19.20
2022-11-25T10:01:18.515Z,22.40
2022-11-25T10:03:54.242Z,21.70
2022-11-25T10:06:30.096Z,16.40
2022-11-25T10:09:14.576Z,15.10
2022-11-25T10:12:01.726Z,18.80
2022-11-25T10:14:40.373Z,20.50
2022-11-25T10:17:44.526Z,31.10
2022-11-25T10:20:32.973Z,19.50
2022-11-25T10:23:22.236Z,20.30
2022-11-25T10:26:03.114Z,30.60
2022-11-25T10:28:35.397Z,22.70
2022-11-25T10:31:24.459Z,17.90
2022-11-25T10:33:59.584Z,17.00
2022-11-25T10:36:33.996Z,21.90
2022-11-25T10:39:28.278Z,20.30
2022-11-25T10:42:12.879Z,18.10
2022-11-25T10:44:42.560Z,16.50
2022-11-25T10:47:43.095Z,19.30
2022-11-25T10:50:25.415Z,22.80
2022-11-25T10:53:09.685Z,12.80
2022-11-25T10:55:38.452Z,16.00
2022-11-25T10:58:27.842Z,16.90
2022-11-25T11:01:13.187Z,19.60
2022-11-25T11:03:45.403Z,15.80
2022-11-25T11:06:37.122Z,19.10
2022-11-25T11:09:06.776Z,17.00
2022-11-25T11:11:48.182Z,18.60
2022-11-25T11:14:21.209Z,21.50
2022-11-25T11:16:56.817Z,13.50
2022-11-25T11:19:31.372Z,13.90
2022-11-25T11:22:18.243Z,14.70
2022-11-25T11:24:47.128Z,20.70
2022-11-25T11:27:18.937Z,15.90
2022-11-25T11:29:47.738Z,17.90
2022-11-25T11:32:25.255Z,22.00
2022-11-25T11:35:48.408Z,20.70
2022-11-25T11:38:47.379Z,23.90
2022-11-25T11:41:54.160Z,25.10
2022-11-25T11:44:48.859Z,17.50
2022-11-25T11:47:41.406Z,15.90
2022-11-25T11:50:36.130Z,19.20
2022-11-25T11:53:17.398Z,20.30
2022-11-25T11:59:07.851Z,21.80
2022-11-25T12:01:54.562Z,22.30
2022-11-25T12:04:45.005Z,18.50
2022-11-25T12:07:40.679Z,22.80
2022-11-25T12:10:15.557Z,23.30
2022-11-25T12:13:27.961Z,20.50
2022-11-25T12:16:06.598Z,23.20
2022-11-25T12:18:44.235Z,18.70
2022-11-25T12:21:44.399Z,23.20
2022-11-25T12:24:48.724Z,24.20
2022-11-25T12:27:26.453Z,28.90
2022-11-25T12:30:13.465Z,20.10
2022-11-25T12:33:11.222Z,22.30
2022-11-25T12:36:06.147Z,23.00
2022-11-25T12:38:53.607Z,20.70
2022-11-25T12:41:53.780Z,18.20
2022-11-25T12:44:48.669Z,25.90
2022-11-25T12:47:17.972Z,22.50
2022-11-25T12:49:50.472Z,23.80
2022-11-25T13:06:35.082Z,19.50
2022-11-25T13:09:24.701Z,24.20
2022-11-25T13:12:13.169Z,24.80
2022-11-25T13:15:13.196Z,21.50
2022-11-25T13:17:45.761Z,17.10
2022-11-25T13:20:29.791Z,21.00
2022-11-25T13:23:22.937Z,19.90
2022-11-25T13:26:34.270Z,20.00
2022-11-25T13:29:14.791Z,19.50
2022-11-25T13:32:05.576Z,22.40
2022-11-25T13:34:36.517Z,21.90
2022-11-25T13:37:40.929Z,24.40
2022-11-25T13:43:04.362Z,22.30
2022-11-25T13:45:43.825Z,17.20
2022-11-25T13:48:43.896Z,19.30
2022-11-25T13:51:23.053Z,14.70
2022-11-25T13:54:00.401Z,23.50
2022-11-25T13:56:37.981Z,22.40
2022-11-25T13:59:58.319Z,24.60
2022-11-25T14:02:30.151Z,26.80
2022-11-25T14:05:47.163Z,21.30
2022-11-25T14:09:12.197Z,23.40
2022-11-25T14:12:08.181Z,29.30
2022-11-25T14:15:09.293Z,18.30
2022-11-25T14:18:12.239Z,24.70
2022-11-25T14:21:03.741Z,23.90
2022-11-25T14:24:24.304Z,21.70
2022-11-25T14:26:55.573Z,22.50
2022-11-25T14:29:49.207Z,27.30
2022-11-25T14:32:37.098Z,24.40
2022-11-25T14:35:53.532Z,26.20
2022-11-25T14:38:50.653Z,35.90
2022-11-25T14:42:29.148Z,29.50
2022-11-25T14:45:01.037Z,22.30
2022-11-25T14:47:39.177Z,26.00
2022-11-25T14:53:14.992Z,15.90
2022-11-25T14:55:49.123Z,28.50
2022-11-25T14:58:18.404Z,29.40
2022-11-25T15:01:18.135Z,33.60
2022-11-25T15:03:49.012Z,35.70
2022-11-25T15:06:22.621Z,27.30
2022-11-25T15:09:00.382Z,29.40
2022-11-25T15:11:33.356Z,25.50
2022-11-25T15:14:06.680Z,21.70
2022-11-25T15:16:43.684Z,29.10
2022-11-25T15:19:19.510Z,27.90
2022-11-25T15:24:56.223Z,31.30
2022-11-25T15:27:28.080Z,28.60
2022-11-25T15:29:58.020Z,25.70
2022-11-25T15:32:31.580Z,26.80
2022-11-25T15:35:02.675Z,24.10
2022-11-25T15:37:31.594Z,29.00
2022-11-25T15:40:37.760Z,28.60
2022-11-25T15:43:27.757Z,25.30
2022-11-25T15:46:02.540Z,27.90
2022-11-25T15:48:46.563Z,28.00
2022-11-25T15:52:03.285Z,30.00
2022-11-25T15:54:41.267Z,27.80
2022-11-25T15:57:29.277Z,34.70
2022-11-25T15:59:57.875Z,33.90
2022-11-25T16:02:51.931Z,32.40
2022-11-25T16:05:38.567Z,29.30
2022-11-25T16:08:19.537Z,24.10
2022-11-25T16:10:57.775Z,29.60
2022-11-25T16:13:33.612Z,31.20
2022-11-25T16:16:08.259Z,30.90
2022-11-25T16:19:10.635Z,34.50
2022-11-25T16:21:55.055Z,31.00
2022-11-25T16:24:41.531Z,22.30
2022-11-25T16:27:29.500Z,34.40
2022-11-25T16:30:18.872Z,27.70
2022-11-25T16:32:47.934Z,32.90
2022-11-25T16:35:22.387Z,31.10
2022-11-25T16:37:51.521Z,31.60
2022-11-25T16:40:20.338Z,27.80
2022-11-25T16:42:50.728Z,27.00
2022-11-25T16:45:26.508Z,30.40
2022-11-25T16:47:55.869Z,30.30
2022-11-25T16:50:25.053Z,33.90
2022-11-25T16:52:53.820Z,27.40
2022-11-25T16:55:23.829Z,32.90
2022-11-25T16:57:54.789Z,29.70
2022-11-25T17:00:23.653Z,28.10
2022-11-25T17:02:52.315Z,32.00
2022-11-25T17:05:25.002Z,34.40
2022-11-25T17:07:53.814Z,31.60
2022-11-25T17:10:22.841Z,39.70
2022-11-25T17:12:51.665Z,31.90
2022-11-25T17:15:28.382Z,23.20
2022-11-25T17:17:57.410Z,43.00
2022-11-25T17:20:26.015Z,31.80
2022-11-25T17:22:55.510Z,28.20
2022-11-25T17:25:31.088Z,34.10
2022-11-25T17:28:04.357Z,34.90
2022-11-25T17:30:33.421Z,30.50
2022-11-25T17:33:07.183Z,32.60
2022-11-25T17:35:35.873Z,35.00
2022-11-25T17:38:17.596Z,38.30
2022-11-25T17:40:47.679Z,39.20
2022-11-25T17:43:19.707Z,39.80
2022-11-25T17:45:48.528Z,30.70
2022-11-25T17:48:18.819Z,40.30
2022-11-25T17:50:47.663Z,37.40
2022-11-25T17:53:16.384Z,32.20
2022-11-25T17:55:45.225Z,36.30
2022-11-25T17:58:15.701Z,42.10
2022-11-25T18:00:45.090Z,33.90
2022-11-25T18:03:17.287Z,40.60
2022-11-25T18:05:46.338Z,38.40
2022-11-25T18:08:15.599Z,36.50
2022-11-25T18:10:46.351Z,39.60
2022-11-25T18:13:16.989Z,31.70
2022-11-25T18:15:45.817Z,43.50
2022-11-25T18:18:24.839Z,43.00
2022-11-25T18:20:54.168Z,34.90
2022-11-25T18:23:22.988Z,32.90
2022-11-25T18:25:52.576Z,38.30
2022-11-25T18:28:25.006Z,39.30
2022-11-25T18:31:04.879Z,29.10
2022-11-25T18:33:34.164Z,32.20
2022-11-25T18:36:03.161Z,36.10
2022-11-25T18:38:31.815Z,27.20
2022-11-25T18:41:02.170Z,23.70
2022-11-25T18:43:33.518Z,33.10
2022-11-25T18:46:02.237Z,32.50
2022-11-25T18:48:30.926Z,32.60
2022-11-25T18:50:59.562Z,32.10
2022-11-25T18:53:28.227Z,32.70
2022-11-25T18:55:56.845Z,42.50
2022-11-25T18:58:27.958Z,34.60
2022-11-25T19:01:03.591Z,38.60
2022-11-25T19:03:32.835Z,36.00
2022-11-25T19:06:03.404Z,34.60
2022-11-25T19:08:32.160Z,44.20
2022-11-25T19:11:00.984Z,37.10
2022-11-25T19:13:34.901Z,37.80
2022-11-25T19:16:13.387Z,28.90
2022-11-25T19:18:45.656Z,38.10
2022-11-25T19:21:20.070Z,41.50
2022-11-25T19:23:49.264Z,37.70
2022-11-25T19:26:29.127Z,23.60
2022-11-25T19:29:09.578Z,32.70
2022-11-25T19:31:38.377Z,32.50
2022-11-25T19:34:07.166Z,32.00
2022-11-25T19:36:38.105Z,37.20
2022-11-25T19:39:20.604Z,36.50
2022-11-25T19:41:49.507Z,34.30
2022-11-25T19:44:18.494Z,38.30
2022-11-25T19:47:14.355Z,38.20
2022-11-25T19:49:39.323Z,45.70
2022-11-25T19:52:18.825Z,37.10
2022-11-25T19:54:48.164Z,37.00
2022-11-25T19:57:24.442Z,35.50
2022-11-25T19:59:53.207Z,34.70
2022-11-25T20:02:26.455Z,35.90
2022-11-25T20:04:57.667Z,21.40
2022-11-25T20:07:27.425Z,37.00
2022-11-25T20:10:01.251Z,26.50
2022-11-25T20:12:30.566Z,37.70
2022-11-25T20:14:59.355Z,38.50
2022-11-25T20:17:33.140Z,38.50
2022-11-25T20:20:33.641Z,32.00
2022-11-25T20:23:12.832Z,44.30
2022-11-25T20:25:48.274Z,45.00
2022-11-25T20:28:27.745Z,37.40
2022-11-25T20:30:59.315Z,40.90
2022-11-25T20:33:28.683Z,41.60
2022-11-25T20:36:12.059Z,32.50
2022-11-25T20:41:16.189Z,48.00
2022-11-25T20:43:48.652Z,46.80
2022-11-25T20:46:24.634Z,51.90
2022-11-25T20:49:00.725Z,53.90
2022-11-25T20:51:30.285Z,57.40
2022-11-25T20:54:01.538Z,53.60
2022-11-25T20:56:30.475Z,57.20
2022-11-25T20:58:59.164Z,56.90
2022-11-25T21:01:28.162Z,59.90
2022-11-25T21:03:57.166Z,51.70
2022-11-25T21:06:29.785Z,54.50
2022-11-25T21:09:01.410Z,55.20
2022-11-25T21:11:33.280Z,52.00
2022-11-25T21:14:02.044Z,62.30
2022-11-25T21:16:30.851Z,60.00
2022-11-25T21:18:59.713Z,61.50
2022-11-25T21:21:36.416Z,62.50
2022-11-25T21:24:29.296Z,56.90
2022-11-25T21:27:00.798Z,62.80
2022-11-25T21:29:30.410Z,48.00
2022-11-25T21:31:59.307Z,58.80
2022-11-25T21:34:28.182Z,57.40
2022-11-25T21:36:56.827Z,60.00
2022-11-25T21:39:34.569Z,58.60
2022-11-25T21:42:15.760Z,60.60
2022-11-25T21:44:46.166Z,59.00
2022-11-25T21:47:22.547Z,58.30
2022-11-25T21:49:52.814Z,60.30
2022-11-25T21:52:21.935Z,55.10
2022-11-25T21:54:50.774Z,54.70
2022-11-25T21:57:31.874Z,51.30
2022-11-25T22:00:00.550Z,59.00
2022-11-25T22:02:30.426Z,55.30
2022-11-25T22:04:59.746Z,55.90
2022-11-25T22:07:30.927Z,62.00
2022-11-25T22:10:00.085Z,57.20
2022-11-25T22:12:31.034Z,57.00
2022-11-25T22:15:01.293Z,55.20
2022-11-25T22:17:30.648Z,45.80
2022-11-25T22:19:59.667Z,48.90
2022-11-25T22:22:28.541Z,52.50
2022-11-25T22:24:57.539Z,53.80
2022-11-25T22:27:36.779Z,54.00
2022-11-25T22:30:07.002Z,62.90
2022-11-25T22:32:35.773Z,57.00
2022-11-25T22:35:21.164Z,46.50
2022-11-25T22:37:54.990Z,55.50
2022-11-25T22:40:24.563Z,51.30
2022-11-25T22:42:56.460Z,56.40
2022-11-25T22:45:33.345Z,51.10
2022-11-25T22:48:06.610Z,53.60
2022-11-25T22:53:13.091Z,53.90
2022-11-25T22:55:42.496Z,54.20
2022-11-25T22:58:14.030Z,56.70
2022-11-25T23:00:47.037Z,41.20
2022-11-25T23:03:25.557Z,52.10
2022-11-25T23:05:54.512Z,51.90
2022-11-25T23:08:27.480Z,31.40
2022-11-25T23:10:57.003Z,39.20
2022-11-25T23:13:25.772Z,47.10
2022-11-25T23:16:00.886Z,45.10
2022-11-25T23:18:43.096Z,51.30
2022-11-25T23:21:23.734Z,52.70
2022-11-25T23:23:52.678Z,46.80
2022-11-25T23:26:21.733Z,46.00
2022-11-25T23:28:50.373Z,49.70
2022-11-25T23:31:19.656Z,40.60
2022-11-25T23:33:52.106Z,48.50
2022-11-25T23:36:31.693Z,48.30
2022-11-25T23:39:03.809Z,36.20
2022-11-25T23:41:34.777Z,46.00
2022-11-25T23:44:14.063Z,42.10
2022-11-25T23:46:43.767Z,46.10
2022-11-25T23:49:27.879Z,48.80
2022-11-25T23:52:04.667Z,46.90
2022-11-25T23:54:44.275Z,37.60
2022-11-25T23:57:21.328Z,44.20
2022-11-25T23:59:50.973Z,46.10
