createdAt,value
2019-01-11T00:01:12.588Z,92.50
2019-01-11T00:07:14.010Z,92.30
2019-01-11T00:13:15.424Z,92.00
2019-01-11T00:19:16.989Z,91.60
2019-01-11T00:25:18.440Z,91.30
2019-01-11T00:31:19.875Z,91.10
2019-01-11T00:37:21.316Z,91.00
2019-01-11T00:43:22.787Z,91.10
2019-01-11T00:49:24.224Z,91.30
2019-01-11T00:55:25.824Z,91.50
2019-01-11T01:01:27.238Z,91.50
2019-01-11T01:07:28.648Z,91.50
2019-01-11T01:13:30.052Z,91.30
2019-01-11T01:19:31.468Z,91.60
2019-01-11T01:25:32.904Z,91.70
2019-01-11T01:31:34.320Z,91.90
2019-01-11T01:37:35.730Z,92.10
2019-01-11T01:43:38.084Z,92.00
2019-01-11T01:49:40.337Z,91.80
2019-01-11T01:55:41.941Z,91.90
2019-01-11T02:01:43.307Z,92.20
2019-01-11T02:07:44.724Z,91.90
2019-01-11T02:13:47.281Z,91.90
2019-01-11T02:19:48.722Z,91.80
2019-01-11T02:25:50.168Z,91.80
2019-01-11T02:31:51.582Z,91.70
2019-01-11T02:37:53.031Z,91.50
2019-01-11T02:43:55.137Z,91.70
2019-01-11T02:49:56.685Z,91.90
2019-01-11T02:55:58.196Z,91.70
2019-01-11T03:01:59.513Z,91.60
2019-01-11T03:08:00.928Z,91.60
2019-01-11T03:14:02.627Z,91.60
2019-01-11T03:20:06.750Z,91.80
2019-01-11T03:26:08.097Z,91.40
2019-01-11T03:32:09.495Z,91.60
2019-01-11T03:38:10.985Z,91.40
2019-01-11T03:44:13.125Z,91.80
2019-01-11T03:50:16.856Z,91.70
2019-01-11T03:56:18.442Z,91.80
2019-01-11T04:02:19.853Z,91.60
2019-01-11T04:08:21.267Z,91.60
2019-01-11T04:14:22.681Z,91.40
2019-01-11T04:20:24.105Z,91.00
2019-01-11T04:26:25.513Z,91.00
2019-01-11T04:32:26.925Z,90.90
2019-01-11T04:38:28.336Z,90.60
2019-01-11T04:44:30.453Z,90.70
2019-01-11T04:50:33.296Z,91.30
2019-01-11T04:56:34.809Z,91.40
2019-01-11T05:02:36.212Z,91.10
2019-01-11T05:08:37.628Z,91.20
2019-01-11T05:14:39.004Z,91.10
2019-01-11T05:20:40.418Z,91.50
2019-01-11T05:26:41.764Z,91.30
2019-01-11T05:32:43.165Z,91.40
2019-01-11T05:38:44.628Z,91.40
2019-01-11T05:44:46.183Z,91.20
2019-01-11T05:50:47.573Z,91.10
2019-01-11T05:56:49.260Z,91.10
2019-01-11T06:02:50.720Z,91.10
2019-01-11T06:08:52.178Z,91.50
2019-01-11T06:14:53.565Z,91.60
2019-01-11T06:20:54.879Z,91.50
2019-01-11T06:26:56.209Z,91.40
2019-01-11T06:32:57.484Z,91.40
2019-01-11T06:38:58.844Z,90.80
2019-01-11T06:45:01.140Z,90.90
2019-01-11T06:51:03.352Z,91.40
2019-01-11T06:57:04.824Z,91.50
2019-01-11T07:03:06.136Z,91.50
2019-01-11T07:09:07.540Z,91.40
2019-01-11T07:15:09.548Z,91.30
2019-01-11T07:21:11.064Z,91.20
2019-01-11T07:27:12.488Z,90.90
2019-01-11T07:33:15.007Z,91.00
2019-01-11T07:39:18.708Z,91.10
2019-01-11T07:45:21.201Z,91.20
2019-01-11T07:51:23.484Z,91.10
2019-01-11T07:57:24.988Z,91.00
2019-01-11T08:03:26.305Z,90.70
2019-01-11T08:09:27.688Z,91.10
2019-01-11T08:15:29.101Z,90.40
2019-01-11T08:21:30.712Z,90.40
2019-01-11T08:27:32.157Z,90.30
2019-01-11T08:33:33.657Z,90.50
2019-01-11T08:39:35.273Z,90.50
2019-01-11T08:45:36.711Z,89.20
2019-01-11T08:51:39.551Z,88.10
2019-01-11T08:57:41.352Z,86.60
2019-01-11T09:03:42.685Z,87.40
2019-01-11T09:09:44.100Z,86.10
2019-01-11T09:15:45.489Z,86.10
2019-01-11T09:21:47.359Z,84.80
2019-01-11T09:27:48.791Z,85.20
2019-01-11T09:33:50.112Z,86.10
2019-01-11T09:39:51.496Z,86.70
2019-01-11T09:45:53.096Z,85.90
2019-01-11T09:51:55.408Z,85.50
2019-01-11T09:57:59.008Z,86.40
2019-01-11T10:04:00.416Z,87.00
2019-01-11T10:10:02.535Z,87.00
2019-01-11T10:16:04.248Z,85.60
2019-01-11T10:22:05.608Z,83.90
2019-01-11T10:28:06.921Z,83.50
2019-01-11T10:34:08.300Z,78.40
2019-01-11T10:40:15.052Z,78.40
2019-01-11T10:46:19.215Z,77.40
2019-01-11T10:52:22.408Z,75.30
2019-01-11T10:58:23.808Z,76.10
2019-01-11T11:04:25.298Z,77.00
2019-01-11T11:10:26.672Z,76.20
2019-01-11T11:16:28.080Z,75.80
2019-01-11T11:22:29.895Z,75.40
2019-01-11T11:28:31.332Z,77.60
2019-01-11T11:34:32.643Z,79.40
2019-01-11T11:40:34.201Z,81.00
2019-01-11T11:46:36.568Z,81.30
2019-01-11T11:52:39.492Z,81.00
2019-01-11T11:58:41.012Z,81.40
2019-01-11T12:04:42.327Z,80.10
2019-01-11T12:10:44.024Z,81.60
2019-01-11T12:16:45.342Z,82.50
2019-01-11T12:22:46.796Z,82.70
2019-01-11T12:28:49.331Z,81.70
2019-01-11T12:34:50.637Z,85.40
2019-01-11T12:40:51.988Z,81.50
2019-01-11T12:46:53.593Z,80.70
2019-01-11T12:52:56.568Z,78.40
2019-01-11T12:58:58.096Z,79.20
2019-01-11T13:04:59.552Z,80.50
2019-01-11T13:11:00.960Z,79.90
2019-01-11T13:17:02.571Z,80.70
2019-01-11T13:23:04.080Z,82.70
2019-01-11T13:29:05.388Z,84.40
2019-01-11T13:35:06.908Z,86.10
2019-01-11T13:41:08.464Z,85.50
2019-01-11T13:47:09.857Z,86.30
2019-01-11T13:53:12.836Z,86.20
2019-01-11T13:59:14.420Z,85.50
2019-01-11T14:05:16.838Z,85.60
2019-01-11T14:11:18.917Z,86.00
2019-01-11T14:17:20.321Z,86.90
2019-01-11T14:23:21.808Z,87.40
2019-01-11T14:29:23.253Z,87.10
2019-01-11T14:35:24.656Z,87.30
2019-01-11T14:41:26.667Z,87.60
2019-01-11T14:47:29.009Z,87.60
2019-01-11T14:53:32.061Z,87.20
2019-01-11T14:59:33.552Z,87.30
2019-01-11T15:05:34.864Z,87.10
2019-01-11T15:11:36.268Z,86.70
2019-01-11T15:17:37.589Z,86.30
2019-01-11T15:23:39.012Z,86.10
2019-01-11T15:29:40.460Z,86.20
2019-01-11T15:35:41.866Z,87.10
2019-01-11T15:41:43.586Z,86.00
2019-01-11T15:47:45.104Z,85.50
2019-01-11T15:53:48.240Z,85.70
2019-01-11T15:59:58.177Z,86.00
2019-01-11T16:06:23.635Z,86.90
2019-01-11T16:12:27.925Z,85.70
2019-01-11T16:18:29.323Z,85.30
2019-01-11T16:24:30.693Z,85.60
2019-01-11T16:30:33.252Z,85.60
2019-01-11T16:36:34.716Z,84.50
2019-01-11T16:42:38.778Z,84.00
2019-01-11T16:48:39.424Z,83.10
2019-01-11T16:54:41.669Z,83.10
2019-01-11T17:00:43.160Z,83.00
2019-01-11T17:06:44.645Z,83.30
2019-01-11T17:12:46.083Z,82.70
2019-01-11T17:18:47.536Z,81.80
2019-01-11T17:24:48.922Z,81.00
2019-01-11T17:30:50.372Z,81.20
2019-01-11T17:36:51.808Z,81.10
2019-01-11T17:42:53.525Z,81.20
2019-01-11T17:48:56.024Z,80.80
2019-01-11T17:54:58.280Z,80.40
2019-01-11T18:00:59.688Z,79.90
2019-01-11T18:07:01.025Z,81.20
2019-01-11T18:13:02.516Z,81.20
2019-01-11T18:19:03.940Z,81.10
2019-01-11T18:25:05.419Z,81.30
2019-01-11T18:31:07.281Z,82.10
2019-01-11T18:37:09.055Z,82.10
2019-01-11T18:43:11.581Z,82.10
2019-01-11T18:49:15.959Z,82.40
2019-01-11T18:55:17.925Z,82.70
2019-01-11T19:01:19.444Z,83.30
2019-01-11T19:07:20.864Z,83.20
2019-01-11T19:13:22.324Z,83.60
2019-01-11T19:19:23.609Z,84.50
2019-01-11T19:25:24.996Z,86.30
2019-01-11T19:31:26.493Z,90.80
2019-01-11T19:37:27.908Z,92.70
2019-01-11T19:43:29.635Z,92.70
2019-01-11T19:49:31.179Z,92.70
2019-01-11T19:55:32.696Z,93.00
2019-01-11T20:01:34.246Z,93.20
2019-01-11T20:07:35.740Z,93.70
2019-01-11T20:13:37.240Z,94.50
2019-01-11T20:19:38.601Z,94.30
2019-01-11T20:25:40.132Z,94.30
2019-01-11T20:31:41.680Z,94.40
2019-01-11T20:37:43.016Z,94.00
2019-01-11T20:43:44.771Z,93.60
2019-01-11T20:49:46.257Z,93.50
2019-01-11T20:55:49.252Z,93.00
2019-01-11T21:01:50.756Z,92.80
2019-01-11T21:07:52.181Z,92.30
2019-01-11T21:13:53.468Z,92.60
2019-01-11T21:19:54.844Z,92.30
2019-01-11T21:25:56.232Z,92.20
2019-01-11T21:31:57.697Z,92.10
2019-01-11T21:37:59.069Z,92.70
2019-01-11T21:44:00.472Z,93.30
2019-01-11T21:50:03.263Z,93.30
2019-01-11T21:56:05.747Z,93.60
2019-01-11T22:02:07.241Z,94.10
2019-01-11T22:08:08.537Z,94.30
2019-01-11T22:14:09.912Z,94.20
2019-01-11T22:20:16.689Z,94.40
2019-01-11T22:26:18.256Z,93.80
2019-01-11T22:32:19.704Z,93.60
2019-01-11T22:38:21.052Z,93.80
2019-01-11T22:44:22.430Z,93.70
2019-01-11T22:50:23.929Z,93.60
2019-01-11T22:56:27.200Z,93.40
2019-01-11T23:02:32.009Z,93.50
2019-01-11T23:08:33.415Z,93.20
2019-01-11T23:14:34.737Z,93.60
2019-01-11T23:20:36.136Z,93.80
2019-01-11T23:26:37.608Z,94.20
2019-01-11T23:32:39.109Z,94.40
2019-01-11T23:38:40.480Z,94.40
2019-01-11T23:44:42.208Z,94.70
2019-01-11T23:50:44.188Z,94.80
2019-01-11T23:56:47.361Z,94.70
