createdAt,value
2022-08-27T00:02:18.419Z,18.60
2022-08-27T00:04:47.478Z,18.40
2022-08-27T00:07:16.686Z,16.30
2022-08-27T00:09:45.138Z,20.60
2022-08-27T00:12:13.792Z,21.40
2022-08-27T00:14:42.130Z,18.10
2022-08-27T00:17:11.433Z,20.50
2022-08-27T00:19:41.171Z,17.50
2022-08-27T00:22:10.680Z,18.30
2022-08-27T00:24:48.508Z,19.60
2022-08-27T00:27:19.072Z,18.50
2022-08-27T00:29:48.432Z,21.60
2022-08-27T00:32:18.077Z,17.90
2022-08-27T00:34:46.445Z,18.00
2022-08-27T00:37:15.091Z,21.60
2022-08-27T00:39:43.554Z,17.70
2022-08-27T00:42:12.201Z,19.00
2022-08-27T00:44:40.623Z,16.10
2022-08-27T00:47:29.713Z,16.50
2022-08-27T00:50:07.525Z,21.20
2022-08-27T00:52:44.469Z,17.40
2022-08-27T00:55:18.773Z,19.50
2022-08-27T00:57:54.112Z,18.90
2022-08-27T01:00:22.651Z,19.70
2022-08-27T01:02:51.845Z,17.70
2022-08-27T01:05:25.696Z,17.70
2022-08-27T01:07:59.127Z,21.10
2022-08-27T01:10:30.658Z,18.60
2022-08-27T01:12:59.118Z,19.10
2022-08-27T01:15:30.135Z,17.50
2022-08-27T01:18:00.881Z,21.90
2022-08-27T01:20:35.877Z,19.00
2022-08-27T01:23:45.609Z,19.60
2022-08-27T01:26:16.166Z,18.50
2022-08-27T01:28:45.681Z,18.70
2022-08-27T01:31:14.293Z,18.80
2022-08-27T01:33:54.950Z,18.70
2022-08-27T01:36:23.417Z,15.80
2022-08-27T01:38:51.748Z,17.50
2022-08-27T01:41:22.078Z,17.00
2022-08-27T01:43:50.738Z,18.70
2022-08-27T01:46:28.231Z,15.70
2022-08-27T01:48:56.676Z,16.80
2022-08-27T01:51:24.965Z,23.30
2022-08-27T01:53:53.293Z,19.50
2022-08-27T01:56:21.829Z,16.00
2022-08-27T01:58:50.153Z,17.40
2022-08-27T02:01:20.330Z,17.80
2022-08-27T02:03:48.788Z,18.50
2022-08-27T02:06:17.125Z,18.70
2022-08-27T02:08:45.388Z,16.70
2022-08-27T02:11:13.773Z,20.20
2022-08-27T02:13:42.152Z,16.60
2022-08-27T02:16:10.520Z,14.50
2022-08-27T02:18:41.797Z,25.30
2022-08-27T02:21:11.140Z,16.10
2022-08-27T02:23:39.949Z,18.40
2022-08-27T02:26:08.669Z,17.00
2022-08-27T02:28:37.173Z,18.30
2022-08-27T02:31:05.867Z,15.20
2022-08-27T02:33:35.156Z,25.30
2022-08-27T02:36:04.418Z,17.70
2022-08-27T02:38:34.848Z,19.70
2022-08-27T02:41:04.038Z,21.20
2022-08-27T02:43:32.417Z,16.40
2022-08-27T02:46:04.367Z,19.50
2022-08-27T02:48:32.859Z,20.80
2022-08-27T02:51:01.169Z,15.00
2022-08-27T02:53:29.544Z,16.60
2022-08-27T02:55:57.913Z,19.60
2022-08-27T02:58:26.624Z,16.30
2022-08-27T03:00:55.421Z,16.60
2022-08-27T03:03:23.832Z,17.40
2022-08-27T03:05:52.799Z,18.30
2022-08-27T03:08:21.340Z,20.10
2022-08-27T03:10:49.616Z,17.30
2022-08-27T03:13:18.868Z,18.90
2022-08-27T03:15:48.059Z,15.40
2022-08-27T03:18:21.927Z,15.40
2022-08-27T03:20:53.743Z,19.00
2022-08-27T03:23:27.421Z,16.60
2022-08-27T03:25:58.841Z,16.90
2022-08-27T03:28:33.772Z,16.40
2022-08-27T03:31:05.947Z,16.20
2022-08-27T03:33:38.883Z,17.90
2022-08-27T03:36:08.967Z,16.50
2022-08-27T03:38:38.190Z,14.40
2022-08-27T03:41:07.189Z,17.30
2022-08-27T03:43:36.152Z,17.70
2022-08-27T03:46:05.318Z,17.50
2022-08-27T03:48:34.428Z,17.70
2022-08-27T03:51:14.262Z,18.10
2022-08-27T03:53:44.888Z,17.80
2022-08-27T03:56:14.849Z,15.80
2022-08-27T03:58:43.173Z,20.60
2022-08-27T04:01:11.487Z,15.30
2022-08-27T04:03:40.054Z,16.00
2022-08-27T04:06:08.845Z,16.60
2022-08-27T04:08:37.180Z,15.10
2022-08-27T04:11:07.202Z,18.40
2022-08-27T04:13:35.552Z,21.10
2022-08-27T04:16:05.872Z,17.20
2022-08-27T04:18:34.680Z,17.60
2022-08-27T04:21:14.776Z,16.50
2022-08-27T04:23:43.404Z,15.90
2022-08-27T04:26:11.889Z,14.40
2022-08-27T04:28:40.395Z,22.60
2022-08-27T04:31:16.884Z,16.80
2022-08-27T04:33:50.567Z,16.40
2022-08-27T04:36:21.057Z,19.60
2022-08-27T04:38:50.523Z,20.60
2022-08-27T04:41:22.420Z,17.60
2022-08-27T04:43:58.889Z,19.60
2022-08-27T04:48:59.632Z,20.10
2022-08-27T04:51:29.269Z,18.50
2022-08-27T04:54:01.064Z,22.50
2022-08-27T04:56:30.174Z,21.10
2022-08-27T04:58:59.162Z,23.10
2022-08-27T05:01:29.967Z,19.00
2022-08-27T05:03:58.968Z,20.90
2022-08-27T05:06:28.396Z,24.40
2022-08-27T05:08:57.493Z,20.10
2022-08-27T05:11:32.408Z,20.70
2022-08-27T05:19:08.854Z,17.00
2022-08-27T05:21:40.329Z,20.20
2022-08-27T05:24:09.084Z,18.60
2022-08-27T05:26:38.047Z,19.90
2022-08-27T05:29:06.667Z,21.30
2022-08-27T05:31:35.075Z,22.60
2022-08-27T05:34:11.292Z,20.70
2022-08-27T05:36:48.900Z,21.60
2022-08-27T05:39:18.084Z,21.90
2022-08-27T05:41:46.614Z,21.40
2022-08-27T05:44:40.129Z,21.40
2022-08-27T05:47:04.548Z,19.70
2022-08-27T05:49:32.870Z,22.70
2022-08-27T05:52:01.376Z,18.30
2022-08-27T05:54:29.862Z,21.20
2022-08-27T05:56:58.255Z,20.50
2022-08-27T05:59:45.115Z,17.70
2022-08-27T06:02:13.705Z,25.10
2022-08-27T06:04:42.041Z,17.60
2022-08-27T06:07:11.115Z,18.80
2022-08-27T06:09:40.163Z,20.80
2022-08-27T06:12:08.915Z,18.80
2022-08-27T06:14:38.688Z,18.10
2022-08-27T06:17:07.096Z,22.00
2022-08-27T06:19:36.668Z,21.30
2022-08-27T06:22:09.750Z,21.00
2022-08-27T06:24:42.056Z,18.80
2022-08-27T06:27:14.255Z,20.30
2022-08-27T06:29:44.206Z,19.30
2022-08-27T06:32:14.877Z,20.10
2022-08-27T06:34:43.960Z,20.70
2022-08-27T06:37:13.036Z,19.60
2022-08-27T06:39:42.037Z,23.40
2022-08-27T06:42:12.511Z,22.80
2022-08-27T06:44:42.360Z,19.00
2022-08-27T06:47:11.360Z,19.80
2022-08-27T06:49:41.532Z,26.00
2022-08-27T06:52:16.164Z,20.90
2022-08-27T06:54:45.226Z,22.80
2022-08-27T06:57:13.637Z,23.10
2022-08-27T06:59:42.610Z,19.30
2022-08-27T07:02:11.538Z,17.50
2022-08-27T07:04:39.890Z,20.70
2022-08-27T07:07:13.675Z,18.30
2022-08-27T07:09:42.078Z,18.20
2022-08-27T07:12:10.470Z,21.00
2022-08-27T07:14:39.301Z,18.80
2022-08-27T07:17:11.241Z,17.30
2022-08-27T07:19:44.646Z,17.30
2022-08-27T07:22:13.923Z,22.50
2022-08-27T07:24:42.481Z,20.10
2022-08-27T07:27:10.971Z,19.70
2022-08-27T07:29:39.630Z,16.20
2022-08-27T07:32:07.904Z,16.90
2022-08-27T07:34:36.676Z,20.20
2022-08-27T07:37:05.190Z,17.00
2022-08-27T07:39:33.501Z,17.00
2022-08-27T07:42:20.725Z,18.20
2022-08-27T07:44:50.055Z,15.50
2022-08-27T07:47:18.848Z,13.60
2022-08-27T07:49:47.148Z,15.90
2022-08-27T07:52:17.680Z,16.30
2022-08-27T07:54:46.054Z,14.60
2022-08-27T07:57:14.316Z,16.00
2022-08-27T08:00:30.251Z,15.20
2022-08-27T08:03:00.182Z,12.30
2022-08-27T08:05:29.617Z,15.90
2022-08-27T08:07:57.964Z,15.90
2022-08-27T08:10:27.199Z,14.70
2022-08-27T08:12:55.525Z,15.40
2022-08-27T08:15:23.808Z,17.00
2022-08-27T08:17:52.226Z,16.10
2022-08-27T08:20:31.206Z,15.70
2022-08-27T08:23:10.615Z,20.10
2022-08-27T08:25:39.107Z,14.90
2022-08-27T08:28:07.794Z,18.30
2022-08-27T08:30:36.315Z,19.40
2022-08-27T08:33:04.671Z,17.50
2022-08-27T08:35:35.093Z,15.60
2022-08-27T08:38:10.181Z,14.90
2022-08-27T08:40:50.448Z,14.60
2022-08-27T08:43:39.193Z,11.30
2022-08-27T08:46:22.515Z,12.50
2022-08-27T08:48:57.466Z,16.60
2022-08-27T08:51:33.121Z,14.10
2022-08-27T08:54:09.771Z,16.20
2022-08-27T08:57:07.954Z,14.90
2022-08-27T08:59:40.549Z,12.10
2022-08-27T09:02:14.645Z,12.30
2022-08-27T09:04:44.665Z,11.60
2022-08-27T09:07:38.825Z,16.20
2022-08-27T09:10:13.004Z,17.90
2022-08-27T09:12:41.740Z,14.30
2022-08-27T09:15:17.505Z,15.90
2022-08-27T09:17:47.928Z,14.40
2022-08-27T09:20:25.796Z,12.80
2022-08-27T09:23:09.381Z,18.00
2022-08-27T09:25:40.925Z,16.00
2022-08-27T09:28:32.896Z,16.00
2022-08-27T09:31:08.521Z,14.60
2022-08-27T09:33:44.537Z,13.00
2022-08-27T09:36:25.212Z,14.20
2022-08-27T09:39:04.600Z,14.70
2022-08-27T09:41:42.041Z,13.00
2022-08-27T09:44:14.433Z,12.60
2022-08-27T09:47:02.449Z,11.50
2022-08-27T09:49:34.823Z,12.70
2022-08-27T09:52:03.712Z,13.00
2022-08-27T09:54:47.460Z,19.80
2022-08-27T09:57:39.664Z,14.70
2022-08-27T10:00:17.040Z,10.50
2022-08-27T10:02:53.681Z,17.40
2022-08-27T10:05:32.366Z,14.40
2022-08-27T10:08:28.511Z,13.60
2022-08-27T10:11:03.634Z,12.90
2022-08-27T10:13:50.716Z,17.50
2022-08-27T10:16:37.846Z,12.10
2022-08-27T10:19:34.072Z,9.50
2022-08-27T10:22:14.535Z,13.00
2022-08-27T10:25:01.762Z,13.30
2022-08-27T10:27:57.286Z,16.50
2022-08-27T10:30:42.472Z,11.00
2022-08-27T10:33:27.440Z,15.10
2022-08-27T10:36:34.744Z,14.10
2022-08-27T10:39:19.806Z,17.60
2022-08-27T10:42:29.754Z,15.60
2022-08-27T10:45:28.787Z,15.40
2022-08-27T10:48:02.728Z,15.60
2022-08-27T10:50:49.044Z,13.20
2022-08-27T10:54:10.522Z,11.20
2022-08-27T10:56:46.845Z,13.40
2022-08-27T11:00:14.310Z,17.70
2022-08-27T11:02:52.013Z,12.90
2022-08-27T11:05:28.433Z,14.60
2022-08-27T11:08:00.939Z,13.80
2022-08-27T11:10:33.351Z,31.20
2022-08-27T11:13:09.250Z,13.90
2022-08-27T11:15:42.000Z,18.30
2022-08-27T11:18:37.750Z,16.00
2022-08-27T11:21:18.526Z,17.30
2022-08-27T11:23:54.923Z,13.80
2022-08-27T11:26:23.391Z,15.00
2022-08-27T11:29:00.274Z,19.80
2022-08-27T11:31:40.907Z,18.10
2022-08-27T11:34:21.490Z,16.10
2022-08-27T11:37:28.110Z,19.30
2022-08-27T11:40:06.762Z,25.20
2022-08-27T11:42:42.236Z,17.40
2022-08-27T11:45:21.422Z,15.80
2022-08-27T11:47:55.991Z,16.20
2022-08-27T11:50:26.633Z,15.80
2022-08-27T11:53:02.449Z,24.50
2022-08-27T11:55:38.828Z,19.50
2022-08-27T11:58:07.211Z,17.90
2022-08-27T12:00:41.654Z,19.90
2022-08-27T12:03:32.493Z,20.00
2022-08-27T12:06:04.056Z,15.60
2022-08-27T12:08:35.136Z,20.90
2022-08-27T12:11:38.090Z,20.80
2022-08-27T12:14:51.785Z,25.50
2022-08-27T12:17:36.115Z,25.10
2022-08-27T12:20:38.601Z,21.90
2022-08-27T12:23:42.347Z,19.40
2022-08-27T12:26:13.818Z,23.60
2022-08-27T12:28:42.257Z,24.90
2022-08-27T12:31:11.068Z,20.10
2022-08-27T12:33:46.975Z,14.50
2022-08-27T12:36:28.028Z,21.20
2022-08-27T12:38:59.712Z,23.90
2022-08-27T12:41:44.729Z,17.70
2022-08-27T12:44:31.880Z,14.60
2022-08-27T12:47:11.989Z,22.30
2022-08-27T12:49:55.786Z,19.40
2022-08-27T12:52:43.762Z,19.90
2022-08-27T12:55:15.139Z,24.20
2022-08-27T12:58:05.560Z,10.80
2022-08-27T13:00:54.943Z,20.60
2022-08-27T13:03:45.424Z,18.80
2022-08-27T13:06:23.345Z,13.20
2022-08-27T13:08:57.767Z,20.80
2022-08-27T13:11:29.678Z,10.50
2022-08-27T13:14:15.261Z,15.80
2022-08-27T13:16:51.629Z,25.30
2022-08-27T13:19:28.705Z,14.90
2022-08-27T13:21:57.994Z,13.50
2022-08-27T13:24:45.794Z,22.30
2022-08-27T13:27:15.395Z,12.40
2022-08-27T13:29:44.017Z,9.20
2022-08-27T13:32:15.116Z,15.70
2022-08-27T13:34:43.821Z,17.30
2022-08-27T13:37:22.601Z,12.20
2022-08-27T13:39:57.198Z,9.10
2022-08-27T13:42:27.961Z,14.60
2022-08-27T13:45:05.994Z,10.80
2022-08-27T13:47:45.501Z,12.40
2022-08-27T13:50:26.669Z,11.80
2022-08-27T13:53:29.077Z,15.40
2022-08-27T13:55:59.564Z,11.10
2022-08-27T13:58:31.891Z,10.40
2022-08-27T14:01:15.581Z,8.80
2022-08-27T14:03:57.934Z,10.90
2022-08-27T14:06:45.761Z,7.50
2022-08-27T14:09:28.386Z,12.30
2022-08-27T14:12:05.896Z,14.90
2022-08-27T14:14:40.613Z,12.90
2022-08-27T14:17:25.709Z,18.90
2022-08-27T14:20:06.962Z,12.50
2022-08-27T14:22:37.762Z,13.20
2022-08-27T14:25:06.718Z,16.40
2022-08-27T14:27:39.400Z,20.00
2022-08-27T14:30:13.878Z,16.90
2022-08-27T14:32:42.947Z,19.90
2022-08-27T14:35:12.298Z,20.20
2022-08-27T14:37:42.589Z,15.90
2022-08-27T14:40:13.792Z,14.90
2022-08-27T14:42:42.183Z,15.60
2022-08-27T14:45:10.581Z,19.30
2022-08-27T14:47:40.240Z,14.90
2022-08-27T14:50:11.330Z,15.70
2022-08-27T14:52:40.921Z,13.00
2022-08-27T14:55:11.439Z,19.50
2022-08-27T14:57:39.798Z,17.20
2022-08-27T15:00:10.201Z,19.00
2022-08-27T15:02:44.765Z,19.50
2022-08-27T15:05:18.846Z,22.50
2022-08-27T15:07:50.921Z,17.40
2022-08-27T15:10:19.777Z,22.70
2022-08-27T15:12:48.173Z,17.20
2022-08-27T15:15:17.751Z,18.10
2022-08-27T15:17:46.181Z,22.90
2022-08-27T15:20:20.529Z,26.80
2022-08-27T15:22:52.292Z,17.20
2022-08-27T15:25:21.811Z,20.90
2022-08-27T15:27:50.302Z,15.60
2022-08-27T15:30:24.884Z,14.40
2022-08-27T15:32:53.775Z,14.20
2022-08-27T15:35:26.783Z,18.70
2022-08-27T15:37:57.039Z,18.00
2022-08-27T15:40:28.181Z,16.50
2022-08-27T15:43:04.021Z,16.20
2022-08-27T15:45:32.923Z,15.30
2022-08-27T15:48:01.953Z,16.90
2022-08-27T15:50:32.051Z,19.00
2022-08-27T15:53:04.258Z,19.10
2022-08-27T15:55:36.530Z,15.90
2022-08-27T15:58:05.797Z,19.10
2022-08-27T16:00:35.550Z,17.50
2022-08-27T16:03:06.822Z,23.00
2022-08-27T16:05:38.488Z,18.40
2022-08-27T16:08:07.755Z,16.60
2022-08-27T16:10:36.697Z,19.00
2022-08-27T16:13:05.014Z,24.10
2022-08-27T16:15:38.425Z,16.90
2022-08-27T16:18:07.340Z,20.20
2022-08-27T16:20:35.684Z,18.70
2022-08-27T16:23:05.038Z,29.00
2022-08-27T16:25:33.439Z,24.70
2022-08-27T16:28:01.859Z,25.20
2022-08-27T16:30:30.727Z,21.90
2022-08-27T16:32:59.462Z,30.90
2022-08-27T16:35:27.660Z,28.90
2022-08-27T16:37:56.169Z,26.90
2022-08-27T16:40:24.738Z,23.10
2022-08-27T16:42:53.750Z,23.90
2022-08-27T16:45:23.595Z,23.60
2022-08-27T16:48:10.678Z,25.50
2022-08-27T16:50:40.558Z,28.10
2022-08-27T16:53:14.724Z,22.80
2022-08-27T16:55:45.017Z,25.10
2022-08-27T16:58:28.941Z,28.70
2022-08-27T17:01:02.077Z,27.20
2022-08-27T17:03:31.325Z,29.10
2022-08-27T17:05:59.658Z,26.80
2022-08-27T17:08:30.420Z,26.20
2022-08-27T17:10:58.817Z,24.80
2022-08-27T17:13:30.353Z,27.90
2022-08-27T17:16:01.695Z,33.70
2022-08-27T17:18:30.599Z,25.40
2022-08-27T17:20:59.818Z,19.90
2022-08-27T17:23:35.830Z,18.40
2022-08-27T17:26:06.878Z,18.60
2022-08-27T17:28:39.446Z,16.30
2022-08-27T17:31:16.502Z,18.10
2022-08-27T17:33:59.711Z,22.80
2022-08-27T17:36:30.062Z,22.90
2022-08-27T17:38:59.057Z,22.60
2022-08-27T17:41:34.078Z,22.20
2022-08-27T17:44:27.621Z,29.00
2022-08-27T17:46:58.734Z,24.80
2022-08-27T17:49:27.605Z,23.50
2022-08-27T17:51:59.178Z,24.10
2022-08-27T17:54:34.151Z,26.70
2022-08-27T17:57:04.478Z,19.90
2022-08-27T17:59:33.430Z,20.90
2022-08-27T18:02:02.662Z,16.90
2022-08-27T18:04:30.949Z,20.30
2022-08-27T18:06:59.318Z,22.90
2022-08-27T18:09:27.626Z,18.30
2022-08-27T18:11:56.482Z,20.30
2022-08-27T18:14:25.007Z,21.00
2022-08-27T18:16:53.369Z,26.40
2022-08-27T18:19:21.797Z,22.60
2022-08-27T18:21:52.326Z,21.30
2022-08-27T18:24:20.694Z,24.70
2022-08-27T18:26:49.781Z,23.80
2022-08-27T18:29:18.661Z,25.10
2022-08-27T18:31:47.349Z,20.10
2022-08-27T18:34:20.535Z,21.10
2022-08-27T18:36:49.417Z,20.10
2022-08-27T18:39:18.509Z,22.00
2022-08-27T18:41:46.935Z,22.50
2022-08-27T18:44:17.678Z,25.00
2022-08-27T18:46:46.432Z,29.60
2022-08-27T18:49:15.019Z,24.10
2022-08-27T18:51:47.129Z,26.40
2022-08-27T18:54:20.214Z,23.20
2022-08-27T18:56:48.562Z,25.20
2022-08-27T18:59:17.751Z,24.50
2022-08-27T19:01:47.400Z,22.10
2022-08-27T19:04:16.748Z,25.80
2022-08-27T19:06:45.958Z,34.90
2022-08-27T19:09:15.441Z,24.30
2022-08-27T19:11:43.735Z,22.00
2022-08-27T19:14:12.066Z,23.70
2022-08-27T19:16:47.659Z,26.00
2022-08-27T19:19:17.795Z,28.80
2022-08-27T19:21:50.803Z,23.00
2022-08-27T19:24:22.978Z,20.70
2022-08-27T19:26:53.340Z,26.50
2022-08-27T19:29:21.751Z,26.20
2022-08-27T19:31:50.131Z,21.90
2022-08-27T19:34:18.565Z,19.80
2022-08-27T19:36:46.973Z,21.10
2022-08-27T19:39:15.210Z,25.30
2022-08-27T19:41:43.597Z,22.20
2022-08-27T19:44:11.861Z,23.10
2022-08-27T19:46:40.202Z,30.30
2022-08-27T19:49:08.615Z,29.40
2022-08-27T19:51:36.808Z,28.80
2022-08-27T19:54:05.177Z,28.70
2022-08-27T19:56:34.603Z,25.90
2022-08-27T19:59:16.218Z,31.00
2022-08-27T20:01:49.534Z,28.90
2022-08-27T20:04:17.926Z,24.10
2022-08-27T20:06:46.289Z,25.00
2022-08-27T20:09:16.072Z,34.50
2022-08-27T20:11:46.075Z,29.70
2022-08-27T20:14:14.359Z,25.90
2022-08-27T20:16:43.582Z,29.40
2022-08-27T20:19:13.509Z,26.10
2022-08-27T20:21:41.883Z,27.00
2022-08-27T20:24:10.186Z,30.30
2022-08-27T20:26:39.509Z,27.60
2022-08-27T20:29:08.898Z,25.20
2022-08-27T20:31:37.497Z,22.00
2022-08-27T20:34:07.631Z,27.20
2022-08-27T20:36:36.422Z,23.00
2022-08-27T20:39:05.489Z,26.60
2022-08-27T20:41:33.779Z,28.40
2022-08-27T20:44:02.252Z,29.60
2022-08-27T20:46:31.265Z,27.10
2022-08-27T20:48:59.557Z,22.40
2022-08-27T20:51:29.041Z,24.50
2022-08-27T20:53:57.347Z,24.20
2022-08-27T20:56:25.693Z,20.90
2022-08-27T20:59:12.929Z,19.70
2022-08-27T21:01:41.280Z,20.90
2022-08-27T21:04:09.618Z,19.70
2022-08-27T21:06:37.843Z,20.30
2022-08-27T21:09:06.210Z,22.50
2022-08-27T21:11:34.588Z,19.60
2022-08-27T21:14:02.908Z,22.10
2022-08-27T21:16:32.533Z,18.60
2022-08-27T21:19:01.706Z,21.80
2022-08-27T21:21:30.355Z,22.40
2022-08-27T21:24:02.202Z,25.20
2022-08-27T21:26:30.611Z,21.80
2022-08-27T21:28:58.810Z,22.00
2022-08-27T21:31:27.257Z,21.60
2022-08-27T21:33:55.550Z,16.50
2022-08-27T21:36:23.793Z,17.50
2022-08-27T21:38:52.209Z,18.20
2022-08-27T21:41:21.185Z,16.70
2022-08-27T21:43:50.853Z,18.40
2022-08-27T21:46:20.329Z,17.70
2022-08-27T21:48:53.280Z,16.70
2022-08-27T21:51:27.688Z,15.00
2022-08-27T21:53:57.221Z,16.10
2022-08-27T21:56:27.130Z,14.00
2022-08-27T21:58:55.534Z,15.30
2022-08-27T22:01:23.821Z,12.70
2022-08-27T22:03:52.864Z,14.60
2022-08-27T22:06:21.978Z,15.20
2022-08-27T22:08:50.393Z,13.80
2022-08-27T22:11:23.440Z,16.40
2022-08-27T22:13:53.565Z,20.00
2022-08-27T22:16:21.979Z,21.20
2022-08-27T22:18:50.942Z,23.00
2022-08-27T22:21:24.970Z,19.40
2022-08-27T22:23:53.344Z,14.90
2022-08-27T22:26:22.160Z,17.70
2022-08-27T22:28:50.622Z,13.70
2022-08-27T22:31:19.866Z,17.80
2022-08-27T22:33:48.421Z,11.50
2022-08-27T22:36:16.891Z,13.20
2022-08-27T22:38:45.363Z,15.70
2022-08-27T22:41:18.226Z,13.80
2022-08-27T22:43:46.961Z,12.50
2022-08-27T22:46:15.544Z,16.10
2022-08-27T22:48:43.925Z,14.10
2022-08-27T22:51:12.572Z,14.80
2022-08-27T22:53:41.129Z,16.90
2022-08-27T22:56:09.398Z,20.40
2022-08-27T22:58:37.785Z,15.20
2022-08-27T23:01:07.865Z,16.50
2022-08-27T23:03:36.236Z,21.80
2022-08-27T23:06:04.796Z,18.70
2022-08-27T23:08:33.133Z,18.40
2022-08-27T23:11:02.481Z,19.20
2022-08-27T23:13:31.818Z,15.00
2022-08-27T23:16:01.574Z,20.90
2022-08-27T23:18:30.172Z,14.60
2022-08-27T23:20:58.621Z,15.20
2022-08-27T23:23:27.643Z,12.60
2022-08-27T23:26:18.134Z,20.90
2022-08-27T23:28:51.128Z,17.30
2022-08-27T23:31:19.953Z,17.10
2022-08-27T23:33:51.566Z,13.30
2022-08-27T23:36:21.283Z,19.70
2022-08-27T23:38:50.562Z,18.10
2022-08-27T23:41:18.841Z,20.70
2022-08-27T23:43:47.129Z,18.20
2022-08-27T23:46:15.455Z,21.20
2022-08-27T23:48:44.230Z,27.10
2022-08-27T23:51:13.340Z,19.70
2022-08-27T23:53:41.554Z,19.80
2022-08-27T23:56:10.051Z,19.20
2022-08-27T23:58:38.582Z,14.30
