createdAt,value
2024-01-19T00:02:18.300Z,19.95
2024-01-19T00:07:10.269Z,19.33
2024-01-19T00:12:02.545Z,18.85
2024-01-19T00:16:54.343Z,19.20
2024-01-19T00:21:47.550Z,18.85
2024-01-19T00:26:39.429Z,19.30
2024-01-19T00:31:31.638Z,18.95
2024-01-19T00:36:23.910Z,17.48
2024-01-19T00:41:16.890Z,18.42
2024-01-19T00:46:08.703Z,18.83
2024-01-19T00:51:00.853Z,19.13
2024-01-19T00:55:52.800Z,18.85
2024-01-19T01:00:44.641Z,18.17
2024-01-19T01:05:36.528Z,17.67
2024-01-19T01:10:28.400Z,18.60
2024-01-19T01:15:20.185Z,17.95
2024-01-19T01:20:12.754Z,18.60
2024-01-19T01:25:04.952Z,17.88
2024-01-19T01:29:56.766Z,17.20
2024-01-19T01:34:48.625Z,17.20
2024-01-19T01:39:40.494Z,16.75
2024-01-19T01:44:33.073Z,17.48
2024-01-19T01:49:25.659Z,17.65
2024-01-19T01:54:17.589Z,17.00
2024-01-19T01:59:10.398Z,17.08
2024-01-19T02:04:03.656Z,16.83
2024-01-19T02:08:55.978Z,17.00
2024-01-19T02:13:47.840Z,16.58
2024-01-19T02:18:40.642Z,16.80
2024-01-19T02:23:43.303Z,16.10
2024-01-19T02:28:35.573Z,16.08
2024-01-19T02:33:27.855Z,16.17
2024-01-19T02:38:19.738Z,16.30
2024-01-19T02:43:11.516Z,15.80
2024-01-19T02:48:03.954Z,15.73
2024-01-19T02:52:55.960Z,15.75
2024-01-19T02:57:47.709Z,15.27
2024-01-19T03:02:39.576Z,16.50
2024-01-19T03:07:31.401Z,15.48
2024-01-19T03:12:23.151Z,16.33
2024-01-19T03:17:14.960Z,16.92
2024-01-19T03:22:06.895Z,16.13
2024-01-19T03:26:58.734Z,15.60
2024-01-19T03:31:50.681Z,14.32
2024-01-19T03:36:42.595Z,14.40
2024-01-19T03:41:34.400Z,15.70
2024-01-19T03:46:26.231Z,15.60
2024-01-19T03:51:17.960Z,14.70
2024-01-19T03:56:10.517Z,14.93
2024-01-19T04:01:02.409Z,14.85
2024-01-19T04:05:54.335Z,14.00
2024-01-19T04:10:46.113Z,14.43
2024-01-19T04:15:37.833Z,14.00
2024-01-19T04:20:29.587Z,15.35
2024-01-19T04:25:21.319Z,13.27
2024-01-19T04:30:13.391Z,14.18
2024-01-19T04:35:05.930Z,14.70
2024-01-19T04:39:57.753Z,13.63
2024-01-19T04:44:49.873Z,13.48
2024-01-19T04:49:41.600Z,14.23
2024-01-19T04:54:33.331Z,13.30
2024-01-19T04:59:25.208Z,13.25
2024-01-19T05:04:16.979Z,13.75
2024-01-19T05:09:09.432Z,13.48
2024-01-19T05:14:04.225Z,13.40
2024-01-19T05:18:56.053Z,12.45
2024-01-19T05:23:47.940Z,12.38
2024-01-19T05:28:40.415Z,12.93
2024-01-19T05:33:35.520Z,12.88
2024-01-19T05:38:29.404Z,12.52
2024-01-19T05:43:21.159Z,12.15
2024-01-19T05:48:13.138Z,12.70
2024-01-19T05:53:04.868Z,12.93
2024-01-19T05:57:56.586Z,12.77
2024-01-19T06:02:48.346Z,12.52
2024-01-19T06:07:40.528Z,12.32
2024-01-19T06:12:32.324Z,13.20
2024-01-19T06:17:24.185Z,14.02
2024-01-19T06:22:15.962Z,12.82
2024-01-19T06:27:07.746Z,13.32
2024-01-19T06:31:59.551Z,13.57
2024-01-19T06:36:51.252Z,12.70
2024-01-19T06:41:46.412Z,12.95
2024-01-19T06:46:38.682Z,13.23
2024-01-19T06:51:30.393Z,12.65
2024-01-19T06:56:22.134Z,13.20
2024-01-19T07:01:14.118Z,12.93
2024-01-19T07:06:06.573Z,12.57
2024-01-19T07:10:58.389Z,13.27
2024-01-19T07:15:50.293Z,13.32
2024-01-19T07:20:43.336Z,12.68
2024-01-19T07:25:35.157Z,12.45
2024-01-19T07:30:26.834Z,12.32
2024-01-19T07:35:18.982Z,11.57
2024-01-19T07:40:11.322Z,11.98
2024-01-19T07:45:03.217Z,12.30
2024-01-19T07:49:55.080Z,11.88
2024-01-19T07:54:46.776Z,16.50
2024-01-19T07:59:38.529Z,15.90
2024-01-19T08:04:30.617Z,13.13
2024-01-19T08:09:22.381Z,13.60
2024-01-19T08:14:14.418Z,14.85
2024-01-19T08:19:06.311Z,15.45
2024-01-19T08:23:58.489Z,14.75
2024-01-19T08:28:50.317Z,14.90
2024-01-19T08:33:42.227Z,14.27
2024-01-19T08:38:34.190Z,14.25
2024-01-19T08:43:26.307Z,13.88
2024-01-19T08:48:18.118Z,14.40
2024-01-19T08:53:09.860Z,14.10
2024-01-19T08:58:01.666Z,14.70
2024-01-19T09:03:00.415Z,15.13
2024-01-19T09:07:56.141Z,15.82
2024-01-19T09:12:47.943Z,14.88
2024-01-19T09:17:39.735Z,13.85
2024-01-19T09:22:31.460Z,13.38
2024-01-19T09:27:23.230Z,13.52
2024-01-19T09:32:17.723Z,14.70
2024-01-19T09:37:09.421Z,13.98
2024-01-19T09:42:19.436Z,13.23
2024-01-19T09:47:22.523Z,13.73
2024-01-19T09:52:27.742Z,14.30
2024-01-19T09:57:19.550Z,13.52
2024-01-19T10:02:13.686Z,14.32
2024-01-19T10:07:05.453Z,13.63
2024-01-19T10:11:57.306Z,13.75
2024-01-19T10:16:50.451Z,14.18
2024-01-19T10:21:42.124Z,14.70
2024-01-19T10:26:33.826Z,14.60
2024-01-19T10:31:27.500Z,14.13
2024-01-19T10:36:19.885Z,14.05
2024-01-19T10:41:23.466Z,14.40
2024-01-19T10:46:23.227Z,13.60
2024-01-19T10:51:15.021Z,14.45
2024-01-19T10:56:06.856Z,14.07
2024-01-19T11:01:13.454Z,14.52
2024-01-19T11:06:05.406Z,13.95
2024-01-19T11:10:57.788Z,13.90
2024-01-19T11:15:51.720Z,14.15
2024-01-19T11:20:43.774Z,13.73
2024-01-19T11:26:05.196Z,13.75
2024-01-19T11:31:17.932Z,13.32
2024-01-19T11:36:10.186Z,13.32
2024-01-19T11:41:01.987Z,12.65
2024-01-19T11:45:54.197Z,13.82
2024-01-19T11:50:48.501Z,13.88
2024-01-19T11:55:42.702Z,14.18
2024-01-19T12:00:34.683Z,13.90
2024-01-19T12:05:27.069Z,13.55
2024-01-19T12:10:19.614Z,13.23
2024-01-19T12:15:12.678Z,13.68
2024-01-19T12:20:10.756Z,13.07
2024-01-19T12:25:23.309Z,18.10
2024-01-19T12:30:17.179Z,19.23
2024-01-19T12:35:09.463Z,25.88
2024-01-19T12:40:22.576Z,29.38
2024-01-19T12:45:17.002Z,30.95
2024-01-19T12:50:13.888Z,32.40
2024-01-19T12:55:09.373Z,33.85
2024-01-19T13:00:12.625Z,32.58
2024-01-19T13:05:06.005Z,27.05
2024-01-19T13:10:02.603Z,24.00
2024-01-19T13:15:13.031Z,23.75
2024-01-19T13:20:05.927Z,24.33
2024-01-19T13:24:57.903Z,23.40
2024-01-19T13:29:49.885Z,23.42
2024-01-19T13:34:43.464Z,22.98
2024-01-19T13:39:35.412Z,22.80
2024-01-19T13:44:27.374Z,22.92
2024-01-19T13:49:19.141Z,22.45
2024-01-19T13:54:10.982Z,21.33
2024-01-19T13:59:02.758Z,22.10
2024-01-19T14:03:55.002Z,21.08
2024-01-19T14:08:48.153Z,20.20
2024-01-19T14:13:40.191Z,20.50
2024-01-19T14:18:34.942Z,19.55
2024-01-19T14:23:28.697Z,19.33
2024-01-19T14:28:20.565Z,18.05
2024-01-19T14:33:12.637Z,19.38
2024-01-19T14:38:06.129Z,18.02
2024-01-19T14:43:08.802Z,13.48
2024-01-19T14:48:00.762Z,16.27
2024-01-19T14:52:54.915Z,15.82
2024-01-19T14:57:46.920Z,15.10
2024-01-19T15:02:39.068Z,11.38
2024-01-19T15:07:32.995Z,15.13
2024-01-19T15:12:24.821Z,14.93
2024-01-19T15:17:16.614Z,14.80
2024-01-19T15:22:08.369Z,13.73
2024-01-19T15:27:00.095Z,14.27
2024-01-19T15:31:55.332Z,13.50
2024-01-19T15:36:48.684Z,13.07
2024-01-19T15:41:40.470Z,13.00
2024-01-19T15:46:32.306Z,12.90
2024-01-19T15:51:25.509Z,14.43
2024-01-19T15:56:29.367Z,14.70
2024-01-19T16:01:23.872Z,14.40
2024-01-19T16:06:16.462Z,13.52
2024-01-19T16:11:09.869Z,13.70
2024-01-19T16:16:11.804Z,13.27
2024-01-19T16:21:04.354Z,13.43
2024-01-19T16:25:56.569Z,12.95
2024-01-19T16:30:48.467Z,12.82
2024-01-19T16:35:40.264Z,13.20
2024-01-19T16:40:31.992Z,13.88
2024-01-19T16:45:23.837Z,11.48
2024-01-19T16:50:15.611Z,12.77
2024-01-19T16:55:08.011Z,11.10
2024-01-19T16:59:59.743Z,6.32
2024-01-19T17:04:51.651Z,7.75
2024-01-19T17:09:43.502Z,7.88
2024-01-19T17:14:37.100Z,7.32
2024-01-19T17:19:29.323Z,6.65
2024-01-19T17:24:21.299Z,7.85
2024-01-19T17:29:14.149Z,6.97
2024-01-19T17:34:09.860Z,6.93
2024-01-19T17:39:05.583Z,5.50
2024-01-19T17:43:57.451Z,6.70
2024-01-19T17:48:50.027Z,4.88
2024-01-19T17:53:42.268Z,4.82
2024-01-19T17:58:34.047Z,4.90
2024-01-19T18:03:27.057Z,5.20
2024-01-19T18:08:18.863Z,4.30
2024-01-19T18:13:10.632Z,4.60
2024-01-19T18:18:03.278Z,4.13
2024-01-19T18:22:55.468Z,4.18
2024-01-19T18:27:48.195Z,4.13
2024-01-19T18:32:41.913Z,4.45
2024-01-19T18:37:34.600Z,3.92
2024-01-19T18:42:26.358Z,4.28
2024-01-19T18:47:18.152Z,3.85
2024-01-19T18:52:10.016Z,3.60
2024-01-19T18:57:01.942Z,3.30
2024-01-19T19:01:53.906Z,3.42
2024-01-19T19:06:45.828Z,3.08
2024-01-19T19:11:37.892Z,3.25
2024-01-19T19:16:37.075Z,3.45
2024-01-19T19:21:37.233Z,2.90
2024-01-19T19:26:29.315Z,3.05
2024-01-19T19:31:22.211Z,2.88
2024-01-19T19:36:14.372Z,3.05
2024-01-19T19:41:07.046Z,2.85
2024-01-19T19:45:59.068Z,2.20
2024-01-19T19:50:50.754Z,2.38
2024-01-19T19:55:48.699Z,1.92
2024-01-19T20:00:40.868Z,2.25
2024-01-19T20:05:32.631Z,2.10
2024-01-19T20:10:24.478Z,2.25
2024-01-19T20:15:17.159Z,2.15
2024-01-19T20:20:09.890Z,2.33
2024-01-19T20:25:02.097Z,2.83
2024-01-19T20:29:53.806Z,2.25
2024-01-19T20:34:47.174Z,2.10
2024-01-19T20:39:39.345Z,2.25
2024-01-19T20:44:31.125Z,1.95
2024-01-19T20:49:25.284Z,2.45
2024-01-19T20:54:17.106Z,1.90
2024-01-19T20:59:08.976Z,1.85
2024-01-19T21:04:00.950Z,2.20
2024-01-19T21:08:52.857Z,1.70
2024-01-19T21:13:45.193Z,2.17
2024-01-19T21:18:38.632Z,1.90
2024-01-19T21:23:30.546Z,2.13
2024-01-19T21:28:22.362Z,1.65
2024-01-19T21:33:14.166Z,2.00
2024-01-19T21:38:06.096Z,1.77
2024-01-19T21:42:58.747Z,2.53
2024-01-19T21:47:50.920Z,1.70
2024-01-19T21:52:45.547Z,2.00
2024-01-19T21:57:38.927Z,1.75
2024-01-19T22:02:30.784Z,1.70
2024-01-19T22:07:22.638Z,2.42
2024-01-19T22:12:15.224Z,1.95
2024-01-19T22:17:07.180Z,2.10
2024-01-19T22:21:59.006Z,1.90
2024-01-19T22:26:51.183Z,1.77
2024-01-19T22:31:43.842Z,2.00
2024-01-19T22:36:36.353Z,1.75
2024-01-19T22:41:28.529Z,1.63
2024-01-19T22:46:20.831Z,1.67
2024-01-19T22:51:13.891Z,1.90
2024-01-19T22:56:06.326Z,1.75
2024-01-19T23:00:58.573Z,1.67
2024-01-19T23:05:50.424Z,1.63
2024-01-19T23:10:42.286Z,1.63
2024-01-19T23:15:34.252Z,1.70
2024-01-19T23:20:26.674Z,1.90
2024-01-19T23:25:23.318Z,1.60
2024-01-19T23:30:22.261Z,1.73
2024-01-19T23:35:14.495Z,1.75
2024-01-19T23:40:07.316Z,1.50
2024-01-19T23:45:00.938Z,1.50
2024-01-19T23:49:52.733Z,1.80
2024-01-19T23:54:44.579Z,1.77
2024-01-19T23:59:36.693Z,1.90
