createdAt,value
2019-01-24T00:00:47.569Z,22.23
2019-01-24T00:03:14.930Z,33.80
2019-01-24T00:05:42.308Z,24.03
2019-01-24T00:08:09.824Z,34.20
2019-01-24T00:10:39.559Z,28.50
2019-01-24T00:13:07.029Z,23.83
2019-01-24T00:15:34.545Z,21.77
2019-01-24T00:18:02.023Z,21.97
2019-01-24T00:20:29.531Z,25.77
2019-01-24T00:22:57.000Z,20.00
2019-01-24T00:25:24.476Z,23.10
2019-01-24T00:27:51.861Z,22.20
2019-01-24T00:30:19.232Z,20.53
2019-01-24T00:32:46.668Z,22.30
2019-01-24T00:35:14.439Z,19.70
2019-01-24T00:37:41.801Z,23.37
2019-01-24T00:40:11.167Z,25.60
2019-01-24T00:42:38.567Z,25.33
2019-01-24T00:45:07.000Z,30.93
2019-01-24T00:47:34.373Z,19.00
2019-01-24T00:50:01.710Z,26.90
2019-01-24T00:52:29.189Z,28.60
2019-01-24T00:54:56.658Z,23.50
2019-01-24T00:57:24.034Z,24.13
2019-01-24T00:59:51.487Z,23.53
2019-01-24T01:02:18.968Z,21.57
2019-01-24T01:04:46.477Z,23.27
2019-01-24T01:07:13.984Z,27.10
2019-01-24T01:09:41.478Z,31.40
2019-01-24T01:12:08.966Z,26.33
2019-01-24T01:14:36.922Z,21.63
2019-01-24T01:17:04.441Z,26.23
2019-01-24T01:19:31.920Z,29.13
2019-01-24T01:21:59.397Z,29.63
2019-01-24T01:24:26.893Z,23.27
2019-01-24T01:26:54.283Z,19.20
2019-01-24T01:29:21.752Z,20.97
2019-01-24T01:31:49.210Z,20.77
2019-01-24T01:34:16.691Z,19.13
2019-01-24T01:36:44.167Z,20.87
2019-01-24T01:39:11.645Z,20.50
2019-01-24T01:41:39.103Z,19.63
2019-01-24T01:44:06.618Z,16.97
2019-01-24T01:46:33.971Z,20.20
2019-01-24T01:49:01.346Z,22.00
2019-01-24T01:51:28.797Z,18.33
2019-01-24T01:53:56.276Z,15.70
2019-01-24T01:56:23.712Z,18.37
2019-01-24T01:58:51.100Z,16.77
2019-01-24T02:01:18.578Z,22.30
2019-01-24T02:03:46.055Z,23.63
2019-01-24T02:06:13.457Z,21.77
2019-01-24T02:08:40.932Z,19.13
2019-01-24T02:11:08.423Z,16.17
2019-01-24T02:13:35.777Z,18.87
2019-01-24T02:16:03.411Z,17.30
2019-01-24T02:18:30.754Z,17.47
2019-01-24T02:20:58.097Z,20.43
2019-01-24T02:23:25.551Z,20.40
2019-01-24T02:25:53.046Z,13.63
2019-01-24T02:28:39.911Z,15.93
2019-01-24T02:31:07.684Z,21.23
2019-01-24T02:33:35.054Z,18.43
2019-01-24T02:36:02.663Z,14.97
2019-01-24T02:38:30.188Z,20.70
2019-01-24T02:40:57.628Z,19.30
2019-01-24T02:43:25.139Z,15.47
2019-01-24T02:45:52.496Z,20.00
2019-01-24T02:48:19.958Z,21.00
2019-01-24T02:50:47.470Z,23.20
2019-01-24T02:53:14.929Z,22.73
2019-01-24T02:55:42.350Z,18.23
2019-01-24T02:58:09.821Z,18.43
2019-01-24T03:00:37.176Z,23.27
2019-01-24T03:03:04.669Z,16.70
2019-01-24T03:05:32.039Z,20.43
2019-01-24T03:07:59.478Z,20.10
2019-01-24T03:10:27.005Z,25.90
2019-01-24T03:12:54.455Z,17.27
2019-01-24T03:15:22.021Z,19.57
2019-01-24T03:17:49.798Z,14.57
2019-01-24T03:20:17.273Z,15.00
2019-01-24T03:22:45.195Z,18.57
2019-01-24T03:25:13.163Z,16.80
2019-01-24T03:27:40.604Z,21.47
2019-01-24T03:30:11.043Z,17.40
2019-01-24T03:32:40.772Z,20.40
2019-01-24T03:35:11.150Z,18.73
2019-01-24T03:37:38.663Z,22.77
2019-01-24T03:40:07.965Z,18.50
2019-01-24T03:42:35.403Z,18.57
2019-01-24T03:45:04.337Z,20.57
2019-01-24T03:47:31.819Z,22.17
2019-01-24T03:49:59.321Z,20.73
2019-01-24T03:52:26.774Z,20.30
2019-01-24T03:54:54.135Z,22.80
2019-01-24T03:57:21.595Z,23.63
2019-01-24T03:59:49.185Z,23.57
2019-01-24T04:02:16.670Z,22.83
2019-01-24T04:04:44.167Z,24.33
2019-01-24T04:07:11.607Z,24.27
2019-01-24T04:09:39.090Z,27.37
2019-01-24T04:12:08.376Z,27.50
2019-01-24T04:14:35.808Z,19.20
2019-01-24T04:17:03.289Z,22.20
2019-01-24T04:19:30.752Z,25.47
2019-01-24T04:21:58.233Z,21.73
2019-01-24T04:24:25.680Z,24.07
2019-01-24T04:26:53.131Z,23.80
2019-01-24T04:29:20.542Z,23.03
2019-01-24T04:31:47.934Z,24.57
2019-01-24T04:34:15.304Z,17.47
2019-01-24T04:36:42.787Z,19.73
2019-01-24T04:39:10.302Z,22.97
2019-01-24T04:41:37.672Z,25.40
2019-01-24T04:44:05.064Z,29.87
2019-01-24T04:46:32.521Z,23.20
2019-01-24T04:48:59.946Z,25.23
2019-01-24T04:51:29.429Z,25.20
2019-01-24T04:53:56.921Z,21.13
2019-01-24T04:56:24.370Z,25.47
2019-01-24T04:58:51.762Z,25.13
2019-01-24T05:01:19.264Z,24.17
2019-01-24T05:03:46.763Z,23.60
2019-01-24T05:06:14.221Z,25.73
2019-01-24T05:08:41.698Z,28.63
2019-01-24T05:11:09.174Z,28.30
2019-01-24T05:13:36.636Z,26.27
2019-01-24T05:16:04.022Z,26.13
2019-01-24T05:18:31.449Z,29.37
2019-01-24T05:20:58.832Z,28.43
2019-01-24T05:23:26.284Z,30.23
2019-01-24T05:25:53.670Z,25.77
2019-01-24T05:28:21.091Z,27.30
2019-01-24T05:30:48.532Z,29.67
2019-01-24T05:33:16.016Z,30.33
2019-01-24T05:35:43.482Z,30.80
2019-01-24T05:38:10.860Z,32.90
2019-01-24T05:40:38.313Z,28.43
2019-01-24T05:43:05.705Z,30.13
2019-01-24T05:45:33.068Z,29.83
2019-01-24T05:48:00.558Z,31.57
2019-01-24T05:50:28.019Z,31.83
2019-01-24T05:52:55.521Z,31.57
2019-01-24T05:55:22.965Z,29.47
2019-01-24T05:57:50.406Z,27.57
2019-01-24T06:00:24.896Z,33.37
2019-01-24T06:02:52.392Z,27.20
2019-01-24T06:05:19.923Z,29.23
2019-01-24T06:07:47.372Z,27.40
2019-01-24T06:10:14.803Z,29.33
2019-01-24T06:12:42.199Z,23.17
2019-01-24T06:15:11.899Z,27.97
2019-01-24T06:17:39.338Z,29.33
2019-01-24T06:20:06.968Z,34.83
2019-01-24T06:22:34.451Z,30.80
2019-01-24T06:25:02.056Z,36.57
2019-01-24T06:27:29.643Z,35.37
2019-01-24T06:29:57.226Z,33.10
2019-01-24T06:32:24.681Z,32.03
2019-01-24T06:34:52.191Z,29.63
2019-01-24T06:37:19.583Z,28.97
2019-01-24T06:39:47.135Z,39.97
2019-01-24T06:42:14.625Z,28.87
2019-01-24T06:44:42.121Z,29.67
2019-01-24T06:47:09.569Z,34.53
2019-01-24T06:49:36.970Z,24.53
2019-01-24T06:52:04.545Z,24.87
2019-01-24T06:54:31.948Z,35.13
2019-01-24T06:56:59.405Z,44.70
2019-01-24T06:59:26.845Z,46.23
2019-01-24T07:01:54.368Z,43.30
2019-01-24T07:04:21.848Z,34.30
2019-01-24T07:06:49.195Z,38.80
2019-01-24T07:09:18.139Z,32.43
2019-01-24T07:11:45.585Z,34.00
2019-01-24T07:14:14.663Z,30.40
2019-01-24T07:16:44.137Z,28.97
2019-01-24T07:19:12.559Z,33.30
2019-01-24T07:21:40.028Z,30.03
2019-01-24T07:24:07.544Z,28.10
2019-01-24T07:26:35.019Z,30.00
2019-01-24T07:29:04.291Z,31.30
2019-01-24T07:31:31.790Z,37.70
2019-01-24T07:33:59.355Z,30.73
2019-01-24T07:36:26.855Z,31.47
2019-01-24T07:38:54.373Z,28.73
2019-01-24T07:41:21.883Z,31.83
2019-01-24T07:43:50.718Z,35.37
2019-01-24T07:46:18.327Z,28.27
2019-01-24T07:48:46.161Z,26.27
2019-01-24T07:51:15.206Z,28.63
2019-01-24T07:53:42.671Z,29.63
2019-01-24T07:56:10.313Z,37.63
2019-01-24T07:58:37.796Z,36.53
2019-01-24T08:01:05.408Z,36.03
2019-01-24T08:03:33.252Z,34.73
2019-01-24T08:06:00.656Z,34.60
2019-01-24T08:08:28.081Z,34.77
2019-01-24T08:10:55.574Z,29.30
2019-01-24T08:13:23.121Z,34.20
2019-01-24T08:15:50.614Z,32.67
2019-01-24T08:18:17.992Z,33.17
2019-01-24T08:20:45.589Z,43.83
2019-01-24T08:23:13.032Z,34.83
2019-01-24T08:25:40.446Z,35.60
2019-01-24T08:28:07.846Z,34.37
2019-01-24T08:30:35.313Z,35.63
2019-01-24T08:33:02.928Z,38.73
2019-01-24T08:35:30.849Z,38.47
2019-01-24T08:37:58.348Z,32.67
2019-01-24T08:40:25.800Z,38.70
2019-01-24T08:42:53.298Z,38.80
2019-01-24T08:45:20.771Z,37.90
2019-01-24T08:47:48.274Z,28.87
2019-01-24T08:50:18.503Z,36.70
2019-01-24T08:52:46.420Z,42.67
2019-01-24T08:55:20.130Z,38.57
2019-01-24T08:57:47.660Z,36.27
2019-01-24T09:00:17.085Z,35.23
2019-01-24T09:02:44.672Z,31.77
2019-01-24T09:05:12.407Z,32.93
2019-01-24T09:07:40.844Z,44.30
2019-01-24T09:10:10.963Z,40.40
2019-01-24T09:12:38.410Z,35.83
2019-01-24T09:15:07.116Z,36.10
2019-01-24T09:17:34.520Z,46.80
2019-01-24T09:20:02.002Z,41.90
2019-01-24T09:22:29.517Z,49.20
2019-01-24T09:24:56.971Z,45.90
2019-01-24T09:27:24.522Z,36.73
2019-01-24T09:29:51.984Z,35.37
2019-01-24T09:32:19.492Z,42.70
2019-01-24T09:34:46.982Z,45.70
2019-01-24T09:37:14.477Z,43.70
2019-01-24T09:39:41.970Z,35.53
2019-01-24T09:42:09.443Z,41.97
2019-01-24T09:44:36.896Z,43.27
2019-01-24T09:47:04.726Z,40.60
2019-01-24T09:49:32.210Z,46.90
2019-01-24T09:51:59.588Z,35.87
2019-01-24T09:54:27.052Z,48.93
2019-01-24T09:56:54.501Z,37.87
2019-01-24T09:59:22.004Z,39.40
2019-01-24T10:01:49.387Z,36.60
2019-01-24T10:04:16.771Z,33.33
2019-01-24T10:06:44.233Z,35.63
2019-01-24T10:09:11.603Z,39.50
2019-01-24T10:11:39.082Z,34.93
2019-01-24T10:14:06.570Z,35.83
2019-01-24T10:16:34.846Z,32.53
2019-01-24T10:19:02.247Z,28.37
2019-01-24T10:21:29.881Z,31.60
2019-01-24T10:23:57.348Z,36.83
2019-01-24T10:26:24.880Z,32.37
2019-01-24T10:28:52.429Z,35.50
2019-01-24T10:31:19.910Z,35.37
2019-01-24T10:33:47.401Z,47.60
2019-01-24T10:36:15.101Z,30.00
2019-01-24T10:38:42.636Z,34.17
2019-01-24T10:41:12.109Z,36.53
2019-01-24T10:43:39.564Z,29.13
2019-01-24T10:46:07.123Z,35.90
2019-01-24T10:48:34.599Z,36.77
2019-01-24T10:51:04.863Z,37.63
2019-01-24T10:53:32.397Z,33.70
2019-01-24T10:55:59.869Z,27.70
2019-01-24T10:58:27.373Z,34.43
2019-01-24T11:00:55.003Z,34.00
2019-01-24T11:03:22.482Z,28.93
2019-01-24T11:05:49.939Z,31.13
2019-01-24T11:08:17.309Z,38.53
2019-01-24T11:10:44.865Z,31.93
2019-01-24T11:13:12.317Z,31.67
2019-01-24T11:15:39.924Z,33.03
2019-01-24T11:18:07.509Z,38.37
2019-01-24T11:20:34.975Z,37.97
2019-01-24T11:23:02.439Z,34.80
2019-01-24T11:25:29.943Z,27.53
2019-01-24T11:27:57.569Z,33.67
2019-01-24T11:30:27.113Z,25.97
2019-01-24T11:32:54.886Z,34.03
2019-01-24T11:35:24.899Z,29.53
2019-01-24T11:37:52.757Z,31.03
2019-01-24T11:40:20.236Z,36.27
2019-01-24T11:42:47.921Z,32.23
2019-01-24T11:45:16.301Z,33.83
2019-01-24T11:47:43.669Z,33.37
2019-01-24T11:50:13.665Z,38.30
2019-01-24T11:52:41.158Z,34.13
2019-01-24T11:55:09.664Z,35.13
2019-01-24T11:57:37.117Z,29.10
2019-01-24T12:00:17.059Z,27.43
2019-01-24T12:02:44.511Z,29.23
2019-01-24T12:05:11.965Z,34.63
2019-01-24T12:07:39.458Z,25.37
2019-01-24T12:10:09.427Z,31.90
2019-01-24T12:12:36.931Z,28.53
2019-01-24T12:15:06.469Z,27.27
2019-01-24T12:17:34.162Z,26.83
2019-01-24T12:20:01.569Z,33.27
2019-01-24T12:22:28.951Z,25.33
2019-01-24T12:24:56.434Z,28.93
2019-01-24T12:27:23.922Z,20.20
2019-01-24T12:29:51.510Z,24.70
2019-01-24T12:32:18.957Z,33.57
2019-01-24T12:34:46.336Z,32.20
2019-01-24T12:37:13.852Z,34.30
2019-01-24T12:39:41.307Z,32.30
2019-01-24T12:42:08.770Z,38.17
2019-01-24T12:44:36.267Z,41.73
2019-01-24T12:47:07.038Z,38.97
2019-01-24T12:49:34.419Z,37.30
2019-01-24T12:52:01.931Z,39.27
2019-01-24T12:54:29.426Z,43.97
2019-01-24T12:56:57.002Z,38.37
2019-01-24T12:59:24.541Z,37.87
2019-01-24T13:01:52.049Z,36.17
2019-01-24T13:04:19.535Z,35.53
2019-01-24T13:06:47.068Z,41.27
2019-01-24T13:09:14.552Z,39.17
2019-01-24T13:11:42.063Z,32.37
2019-01-24T13:14:09.589Z,39.00
2019-01-24T13:16:37.092Z,37.27
2019-01-24T13:19:04.626Z,34.70
2019-01-24T13:21:32.788Z,35.03
2019-01-24T13:24:00.314Z,34.87
2019-01-24T13:26:28.174Z,28.97
2019-01-24T13:28:55.645Z,32.30
2019-01-24T13:31:24.011Z,30.27
2019-01-24T13:33:51.986Z,27.77
2019-01-24T13:36:19.494Z,27.10
2019-01-24T13:38:46.960Z,25.80
2019-01-24T13:41:14.490Z,27.90
2019-01-24T13:43:42.340Z,30.87
2019-01-24T13:46:10.347Z,25.17
2019-01-24T13:48:37.903Z,25.53
2019-01-24T13:51:06.581Z,32.50
2019-01-24T13:53:34.016Z,26.33
2019-01-24T13:56:01.512Z,32.70
2019-01-24T13:58:29.028Z,25.20
2019-01-24T14:00:56.516Z,35.33
2019-01-24T14:03:42.530Z,26.63
2019-01-24T14:06:10.125Z,28.80
2019-01-24T14:08:37.591Z,25.67
2019-01-24T14:11:05.124Z,31.17
2019-01-24T14:13:35.308Z,25.07
2019-01-24T14:16:03.198Z,29.07
2019-01-24T14:18:30.736Z,28.83
2019-01-24T14:20:58.182Z,30.87
2019-01-24T14:23:25.714Z,27.40
2019-01-24T14:25:53.138Z,30.97
2019-01-24T14:28:20.645Z,26.30
2019-01-24T14:30:48.182Z,29.97
2019-01-24T14:33:15.684Z,31.43
2019-01-24T14:35:43.211Z,29.57
2019-01-24T14:38:10.664Z,32.00
2019-01-24T14:40:38.124Z,28.40
2019-01-24T14:43:05.606Z,30.57
2019-01-24T14:45:35.630Z,24.13
2019-01-24T14:48:03.254Z,30.57
2019-01-24T14:50:30.843Z,22.83
2019-01-24T14:52:58.748Z,32.53
2019-01-24T14:55:26.145Z,26.73
2019-01-24T14:57:53.620Z,37.87
2019-01-24T15:00:32.756Z,27.13
2019-01-24T15:03:00.242Z,26.87
2019-01-24T15:05:27.792Z,24.33
2019-01-24T15:07:55.299Z,31.70
2019-01-24T15:10:23.486Z,30.13
2019-01-24T15:12:51.095Z,29.67
2019-01-24T15:15:20.219Z,26.50
2019-01-24T15:17:47.610Z,27.83
2019-01-24T15:20:16.518Z,34.87
2019-01-24T15:22:44.495Z,28.13
2019-01-24T15:25:12.429Z,24.43
2019-01-24T15:27:39.799Z,32.83
2019-01-24T15:30:10.757Z,25.40
2019-01-24T15:32:38.395Z,29.53
2019-01-24T15:35:06.326Z,30.03
2019-01-24T15:37:34.095Z,31.17
2019-01-24T15:40:01.577Z,25.47
2019-01-24T15:42:29.105Z,29.17
2019-01-24T15:44:56.541Z,25.07
2019-01-24T15:47:24.052Z,29.07
2019-01-24T15:49:51.549Z,29.27
2019-01-24T15:52:19.161Z,28.63
2019-01-24T15:54:46.725Z,19.17
2019-01-24T15:57:14.227Z,33.30
2019-01-24T15:59:41.668Z,40.10
2019-01-24T16:02:09.198Z,27.27
2019-01-24T16:04:38.509Z,25.27
2019-01-24T16:07:05.973Z,23.40
2019-01-24T16:09:33.817Z,28.47
2019-01-24T16:12:01.306Z,24.83
2019-01-24T16:14:28.883Z,26.20
2019-01-24T16:16:57.289Z,26.13
2019-01-24T16:19:25.874Z,25.40
2019-01-24T16:21:53.355Z,37.73
2019-01-24T16:24:20.892Z,26.17
2019-01-24T16:26:48.346Z,25.40
2019-01-24T16:29:16.251Z,24.70
2019-01-24T16:31:43.695Z,24.67
2019-01-24T16:34:11.269Z,36.63
2019-01-24T16:36:39.201Z,33.27
2019-01-24T16:39:10.847Z,24.57
2019-01-24T16:41:38.343Z,21.33
2019-01-24T16:44:05.832Z,28.27
2019-01-24T16:46:33.353Z,24.77
2019-01-24T16:49:00.890Z,26.30
2019-01-24T16:51:29.341Z,30.50
2019-01-24T16:53:56.830Z,23.20
2019-01-24T16:56:24.711Z,26.53
2019-01-24T16:58:52.160Z,42.97
2019-01-24T17:01:21.392Z,28.23
2019-01-24T17:03:48.912Z,32.70
2019-01-24T17:06:16.421Z,26.30
2019-01-24T17:08:44.954Z,31.13
2019-01-24T17:11:12.417Z,28.53
2019-01-24T17:13:39.872Z,37.97
2019-01-24T17:16:08.284Z,30.57
2019-01-24T17:18:35.814Z,36.87
2019-01-24T17:21:03.633Z,30.90
2019-01-24T17:23:31.124Z,33.27
2019-01-24T17:25:58.476Z,29.50
2019-01-24T17:28:25.952Z,33.67
2019-01-24T17:30:53.475Z,32.13
2019-01-24T17:33:20.872Z,37.53
2019-01-24T17:35:48.411Z,38.07
2019-01-24T17:38:15.874Z,30.10
2019-01-24T17:40:43.479Z,35.00
2019-01-24T17:43:12.028Z,31.87
2019-01-24T17:45:39.549Z,34.70
2019-01-24T17:48:07.038Z,36.40
2019-01-24T17:50:34.482Z,34.23
2019-01-24T17:53:02.000Z,30.50
2019-01-24T17:55:38.005Z,32.47
2019-01-24T17:58:07.822Z,33.30
2019-01-24T18:00:38.698Z,32.03
2019-01-24T18:03:06.049Z,36.07
2019-01-24T18:05:33.782Z,29.40
2019-01-24T18:08:01.236Z,32.67
2019-01-24T18:10:28.748Z,34.70
2019-01-24T18:12:56.345Z,44.33
2019-01-24T18:15:26.868Z,31.50
2019-01-24T18:17:54.374Z,34.67
2019-01-24T18:20:23.758Z,32.93
2019-01-24T18:22:51.444Z,35.43
2019-01-24T18:25:19.585Z,37.10
2019-01-24T18:27:47.021Z,44.47
2019-01-24T18:30:17.115Z,35.13
2019-01-24T18:32:44.944Z,30.60
2019-01-24T18:35:12.480Z,33.07
2019-01-24T18:37:39.994Z,40.43
2019-01-24T18:40:10.562Z,37.63
2019-01-24T18:42:40.861Z,34.37
2019-01-24T18:45:13.953Z,36.47
2019-01-24T18:47:41.462Z,32.33
2019-01-24T18:50:12.631Z,30.23
2019-01-24T18:52:40.181Z,28.33
2019-01-24T18:55:08.088Z,28.37
2019-01-24T18:57:37.814Z,29.57
2019-01-24T19:00:07.644Z,32.00
2019-01-24T19:02:35.118Z,41.40
2019-01-24T19:05:03.021Z,35.97
2019-01-24T19:07:30.904Z,32.43
2019-01-24T19:09:58.443Z,38.33
2019-01-24T19:12:25.806Z,32.23
2019-01-24T19:14:53.362Z,28.27
2019-01-24T19:17:20.775Z,37.00
2019-01-24T19:19:48.334Z,34.93
2019-01-24T19:22:15.855Z,29.17
2019-01-24T19:24:43.383Z,33.43
2019-01-24T19:27:10.977Z,44.80
2019-01-24T19:29:38.468Z,43.10
2019-01-24T19:32:05.871Z,38.90
2019-01-24T19:34:33.381Z,41.17
2019-01-24T19:37:00.874Z,32.90
2019-01-24T19:39:28.331Z,32.20
2019-01-24T19:41:55.810Z,30.50
2019-01-24T19:44:23.291Z,29.50
2019-01-24T19:46:50.794Z,46.20
2019-01-24T19:49:25.536Z,29.03
2019-01-24T19:51:53.033Z,39.13
2019-01-24T19:54:22.825Z,37.50
2019-01-24T19:56:50.543Z,32.83
2019-01-24T19:59:23.378Z,30.63
2019-01-24T20:01:54.357Z,37.80
2019-01-24T20:04:21.790Z,31.80
2019-01-24T20:06:49.326Z,36.03
2019-01-24T20:09:16.866Z,33.67
2019-01-24T20:11:47.171Z,34.93
2019-01-24T20:14:17.425Z,33.00
2019-01-24T20:16:47.968Z,30.37
2019-01-24T20:19:15.481Z,29.07
2019-01-24T20:21:43.856Z,28.20
2019-01-24T20:24:11.320Z,38.03
2019-01-24T20:26:42.018Z,25.10
2019-01-24T20:29:09.558Z,32.20
2019-01-24T20:31:37.291Z,31.33
2019-01-24T20:34:12.198Z,32.00
2019-01-24T20:36:42.775Z,32.17
2019-01-24T20:39:10.336Z,39.37
2019-01-24T20:41:38.087Z,35.70
2019-01-24T20:44:08.183Z,32.17
2019-01-24T20:46:35.692Z,46.17
2019-01-24T20:49:03.391Z,36.43
2019-01-24T20:51:30.968Z,35.00
2019-01-24T20:53:58.638Z,29.63
2019-01-24T20:56:26.205Z,29.73
2019-01-24T20:58:53.910Z,34.67
2019-01-24T21:01:24.291Z,26.37
2019-01-24T21:03:55.455Z,26.03
2019-01-24T21:06:23.414Z,23.73
2019-01-24T21:08:50.948Z,34.67
2019-01-24T21:11:21.977Z,32.10
2019-01-24T21:13:52.210Z,31.17
2019-01-24T21:16:19.838Z,30.87
2019-01-24T21:18:47.435Z,27.13
2019-01-24T21:21:15.070Z,35.03
2019-01-24T21:23:42.746Z,18.50
2019-01-24T21:26:10.238Z,27.33
2019-01-24T21:28:37.752Z,29.80
2019-01-24T21:31:05.331Z,30.37
2019-01-24T21:33:33.018Z,30.50
2019-01-24T21:36:02.710Z,33.07
2019-01-24T21:38:33.021Z,30.87
2019-01-24T21:41:02.561Z,32.20
2019-01-24T21:43:33.237Z,23.40
2019-01-24T21:46:02.216Z,38.87
2019-01-24T21:48:29.770Z,39.37
2019-01-24T21:50:57.294Z,44.50
2019-01-24T21:53:24.897Z,34.23
2019-01-24T21:55:52.456Z,34.83
2019-01-24T21:58:21.087Z,42.93
2019-01-24T22:00:48.682Z,31.03
2019-01-24T22:03:16.232Z,43.73
2019-01-24T22:05:43.762Z,45.23
2019-01-24T22:08:11.418Z,38.00
2019-01-24T22:10:38.923Z,40.60
2019-01-24T22:13:06.436Z,41.27
2019-01-24T22:15:34.091Z,34.10
2019-01-24T22:18:05.296Z,32.73
2019-01-24T22:20:32.815Z,36.03
2019-01-24T22:23:00.309Z,28.13
2019-01-24T22:25:31.183Z,31.87
2019-01-24T22:27:58.822Z,38.80
2019-01-24T22:30:37.934Z,33.00
2019-01-24T22:33:05.668Z,36.23
2019-01-24T22:35:33.173Z,31.23
2019-01-24T22:38:00.736Z,30.00
2019-01-24T22:40:28.276Z,34.10
2019-01-24T22:42:55.835Z,41.00
2019-01-24T22:45:23.780Z,42.43
2019-01-24T22:47:51.288Z,37.80
2019-01-24T22:50:19.171Z,39.83
2019-01-24T22:52:46.680Z,29.13
2019-01-24T22:55:14.329Z,33.97
2019-01-24T22:57:41.871Z,31.90
2019-01-24T23:01:13.396Z,34.00
2019-01-24T23:04:02.183Z,37.77
2019-01-24T23:06:29.730Z,27.63
2019-01-24T23:08:57.239Z,29.20
2019-01-24T23:11:24.725Z,31.13
2019-01-24T23:13:52.264Z,32.70
2019-01-24T23:16:19.804Z,32.23
2019-01-24T23:18:47.358Z,36.23
2019-01-24T23:21:14.962Z,38.33
2019-01-24T23:23:42.613Z,39.83
2019-01-24T23:26:10.175Z,28.63
2019-01-24T23:28:37.698Z,32.63
2019-01-24T23:31:05.270Z,31.93
2019-01-24T23:33:32.813Z,31.07
2019-01-24T23:36:00.347Z,28.67
2019-01-24T23:38:27.855Z,32.57
2019-01-24T23:40:55.380Z,33.20
2019-01-24T23:43:22.969Z,33.87
2019-01-24T23:45:50.540Z,40.60
2019-01-24T23:48:18.041Z,30.93
2019-01-24T23:50:45.543Z,33.57
2019-01-24T23:53:13.212Z,32.03
2019-01-24T23:55:40.700Z,35.50
2019-01-24T23:58:08.180Z,36.97
