createdAt,value
2023-01-30T00:00:55.332Z,100737.41
2023-01-30T00:03:22.831Z,100734.78
2023-01-30T00:05:49.680Z,100731.91
2023-01-30T00:08:16.871Z,100716.84
2023-01-30T00:10:44.114Z,100705.88
2023-01-30T00:13:11.498Z,100689.72
2023-01-30T00:15:38.091Z,100689.88
2023-01-30T00:18:04.799Z,100679.69
2023-01-30T00:20:31.285Z,100670.97
2023-01-30T00:23:01.034Z,100670.03
2023-01-30T00:25:28.653Z,100668.19
2023-01-30T00:27:56.551Z,100658.81
2023-01-30T00:30:23.115Z,100644.53
2023-01-30T00:32:54.576Z,100639.00
2023-01-30T00:35:21.264Z,100622.44
2023-01-30T00:37:47.733Z,100613.47
2023-01-30T00:40:14.321Z,100594.56
2023-01-30T00:42:59.173Z,100596.34
2023-01-30T00:46:00.934Z,100572.78
2023-01-30T00:48:28.007Z,100554.72
2023-01-30T00:50:54.624Z,100546.59
2023-01-30T00:53:21.171Z,100536.56
2023-01-30T00:55:47.851Z,100531.78
2023-01-30T00:58:14.347Z,100547.53
2023-01-30T01:00:40.800Z,100517.09
2023-01-30T01:03:07.404Z,100532.09
2023-01-30T01:05:33.918Z,100518.34
2023-01-30T01:08:00.538Z,100531.41
2023-01-30T01:10:27.169Z,100541.59
2023-01-30T01:12:53.630Z,100529.75
2023-01-30T01:15:23.622Z,100512.78
2023-01-30T01:17:50.361Z,100511.91
2023-01-30T01:20:18.161Z,100474.16
2023-01-30T01:22:44.995Z,100453.97
2023-01-30T01:25:12.242Z,100451.00
2023-01-30T01:27:38.813Z,100467.22
2023-01-30T01:30:06.852Z,100449.56
2023-01-30T01:32:33.394Z,100453.47
2023-01-30T01:35:00.160Z,100452.78
2023-01-30T01:37:26.671Z,100453.63
2023-01-30T01:40:11.548Z,100446.53
2023-01-30T01:42:38.868Z,100458.56
2023-01-30T01:45:15.272Z,100464.59
2023-01-30T01:47:45.345Z,100469.16
2023-01-30T01:50:22.537Z,100464.59
2023-01-30T01:52:52.207Z,100475.25
2023-01-30T01:55:20.917Z,100448.84
2023-01-30T01:57:52.817Z,100447.63
2023-01-30T02:00:21.245Z,100447.56
2023-01-30T02:02:58.039Z,100427.56
2023-01-30T02:09:10.094Z,100389.78
2023-01-30T02:11:39.480Z,100384.81
2023-01-30T02:14:07.008Z,100384.19
2023-01-30T02:16:33.530Z,100378.19
2023-01-30T02:19:00.015Z,100368.59
2023-01-30T02:22:03.813Z,100358.63
2023-01-30T02:24:36.175Z,100346.50
2023-01-30T02:27:28.482Z,100338.09
2023-01-30T02:29:54.883Z,100333.78
2023-01-30T02:32:45.970Z,100343.34
2023-01-30T02:35:28.461Z,100334.56
2023-01-30T02:38:19.482Z,100328.22
2023-01-30T02:40:48.885Z,100331.59
2023-01-30T02:43:21.591Z,100330.66
2023-01-30T02:45:56.609Z,100316.75
2023-01-30T02:48:29.526Z,100304.16
2023-01-30T02:51:01.227Z,100311.38
2023-01-30T02:53:33.603Z,100304.41
2023-01-30T02:56:01.117Z,100284.59
2023-01-30T02:58:33.338Z,100280.38
2023-01-30T03:01:35.651Z,100273.94
2023-01-30T03:04:18.449Z,100275.19
2023-01-30T03:06:47.837Z,100244.03
2023-01-30T03:09:51.699Z,100251.84
2023-01-30T03:12:23.268Z,100239.03
2023-01-30T03:15:08.473Z,100242.75
2023-01-30T03:17:36.528Z,100243.59
2023-01-30T03:20:03.566Z,100233.19
2023-01-30T03:22:30.049Z,100238.16
2023-01-30T03:24:57.020Z,100228.03
2023-01-30T03:27:23.915Z,100222.59
2023-01-30T03:29:50.599Z,100238.78
2023-01-30T03:32:17.117Z,100226.59
2023-01-30T03:34:43.591Z,100212.34
2023-01-30T03:37:10.130Z,100203.03
2023-01-30T03:39:36.969Z,100204.63
2023-01-30T03:42:03.735Z,100214.41
2023-01-30T03:44:30.203Z,100212.28
2023-01-30T03:46:56.714Z,100203.34
2023-01-30T03:49:23.310Z,100191.72
2023-01-30T03:51:49.786Z,100196.97
2023-01-30T03:54:16.293Z,100183.78
2023-01-30T03:56:42.755Z,100183.06
2023-01-30T03:59:09.338Z,100173.44
2023-01-30T04:01:35.873Z,100177.63
2023-01-30T04:04:02.580Z,100165.19
2023-01-30T04:06:29.006Z,100156.88
2023-01-30T04:08:55.474Z,100153.75
2023-01-30T04:11:21.934Z,100145.59
2023-01-30T04:13:48.360Z,100158.19
2023-01-30T04:16:19.759Z,100132.09
2023-01-30T04:18:46.231Z,100137.53
2023-01-30T04:21:13.170Z,100138.84
2023-01-30T04:23:40.509Z,100121.22
2023-01-30T04:26:07.817Z,100118.50
2023-01-30T04:28:34.550Z,100135.88
2023-01-30T04:31:01.417Z,100118.88
2023-01-30T04:33:27.983Z,100123.28
2023-01-30T04:35:55.113Z,100116.00
2023-01-30T04:38:22.758Z,100110.63
2023-01-30T04:40:50.521Z,100099.44
2023-01-30T04:43:17.615Z,100103.03
2023-01-30T04:45:45.326Z,100100.28
2023-01-30T04:48:12.449Z,100105.19
2023-01-30T04:50:42.441Z,100084.16
2023-01-30T04:53:09.538Z,100084.16
2023-01-30T04:55:36.443Z,100084.81
2023-01-30T04:58:03.463Z,100080.84
2023-01-30T05:00:30.157Z,100075.03
2023-01-30T05:02:56.851Z,100074.09
2023-01-30T05:05:24.393Z,100059.00
2023-01-30T05:07:50.972Z,100065.22
2023-01-30T05:10:18.429Z,100056.47
2023-01-30T05:12:45.538Z,100057.84
2023-01-30T05:15:13.594Z,100050.28
2023-01-30T05:17:41.970Z,100038.94
2023-01-30T05:20:10.712Z,100036.97
2023-01-30T05:22:37.212Z,100045.69
2023-01-30T05:25:04.157Z,100032.09
2023-01-30T05:27:30.626Z,100035.38
2023-01-30T05:29:57.091Z,100043.72
2023-01-30T05:32:23.562Z,100031.63
2023-01-30T05:34:50.200Z,100023.28
2023-01-30T05:37:16.691Z,100011.09
2023-01-30T05:39:43.419Z,100015.00
2023-01-30T05:42:09.898Z,99995.59
2023-01-30T05:44:36.379Z,100013.31
2023-01-30T05:47:02.983Z,100008.16
2023-01-30T05:49:29.398Z,100004.50
2023-01-30T05:51:56.065Z,99997.53
2023-01-30T05:54:22.484Z,100000.28
2023-01-30T05:56:51.679Z,99981.78
2023-01-30T05:59:20.946Z,99979.25
2023-01-30T06:01:47.529Z,99975.69
2023-01-30T06:04:14.248Z,99962.47
2023-01-30T06:06:40.756Z,99954.59
2023-01-30T06:09:09.083Z,99962.09
2023-01-30T06:11:35.510Z,99965.44
2023-01-30T06:14:01.997Z,99948.38
2023-01-30T06:16:28.614Z,99959.25
2023-01-30T06:18:55.153Z,99967.69
2023-01-30T06:21:21.691Z,99959.69
2023-01-30T06:23:48.242Z,99956.81
2023-01-30T06:26:14.753Z,99963.63
2023-01-30T06:28:41.371Z,99957.34
2023-01-30T06:31:08.652Z,99960.53
2023-01-30T06:33:35.347Z,99964.91
2023-01-30T06:36:01.912Z,99971.69
2023-01-30T06:38:28.556Z,99971.56
2023-01-30T06:40:54.995Z,99965.16
2023-01-30T06:43:21.732Z,99968.25
2023-01-30T06:45:48.228Z,99972.38
2023-01-30T06:48:15.066Z,99979.31
2023-01-30T06:50:41.841Z,99971.44
2023-01-30T06:53:08.624Z,99978.06
2023-01-30T06:55:36.059Z,99971.66
2023-01-30T06:58:05.342Z,99966.97
2023-01-30T07:00:32.110Z,99955.78
2023-01-30T07:02:58.714Z,99950.41
2023-01-30T07:05:25.727Z,99949.31
2023-01-30T07:07:52.290Z,99940.91
2023-01-30T07:10:18.912Z,99946.25
2023-01-30T07:12:46.436Z,99934.56
2023-01-30T07:15:13.326Z,99939.44
2023-01-30T07:17:43.419Z,99934.56
2023-01-30T07:20:11.649Z,99926.00
2023-01-30T07:22:38.475Z,99911.97
2023-01-30T07:25:05.772Z,99923.56
2023-01-30T07:27:32.490Z,99920.63
2023-01-30T07:29:59.002Z,99915.56
2023-01-30T07:32:25.704Z,99908.31
2023-01-30T07:34:52.242Z,99914.00
2023-01-30T07:37:18.691Z,99918.72
2023-01-30T07:39:45.165Z,99911.59
2023-01-30T07:42:11.598Z,99918.41
2023-01-30T07:44:38.202Z,99922.09
2023-01-30T07:47:04.713Z,99916.81
2023-01-30T07:49:31.252Z,99915.66
2023-01-30T07:51:57.728Z,99914.19
2023-01-30T07:54:24.199Z,99925.97
2023-01-30T07:56:50.678Z,99923.84
2023-01-30T07:59:17.164Z,99935.97
2023-01-30T08:01:43.692Z,99930.91
2023-01-30T08:04:10.155Z,99936.72
2023-01-30T08:06:39.282Z,99925.13
2023-01-30T08:09:06.739Z,99923.22
2023-01-30T08:11:34.131Z,99926.59
2023-01-30T08:14:00.704Z,99931.00
2023-01-30T08:16:27.373Z,99928.56
2023-01-30T08:18:53.883Z,99935.31
2023-01-30T08:21:20.358Z,99925.72
2023-01-30T08:23:46.793Z,99932.44
2023-01-30T08:26:13.447Z,99927.31
2023-01-30T08:28:40.768Z,99923.84
2023-01-30T08:31:12.524Z,99914.25
2023-01-30T08:33:39.179Z,99900.41
2023-01-30T08:36:06.105Z,99918.84
2023-01-30T08:38:32.676Z,99917.66
2023-01-30T08:41:01.072Z,99921.78
2023-01-30T08:43:31.289Z,99925.06
2023-01-30T08:45:57.823Z,99922.94
2023-01-30T08:48:24.664Z,99924.19
2023-01-30T08:50:53.482Z,99930.81
2023-01-30T08:53:20.573Z,99928.53
2023-01-30T08:55:51.014Z,99929.75
2023-01-30T08:58:17.620Z,99925.59
2023-01-30T09:00:45.853Z,99929.06
2023-01-30T09:03:14.743Z,99919.28
2023-01-30T09:05:41.587Z,99933.19
2023-01-30T09:08:08.111Z,99921.66
2023-01-30T09:10:34.746Z,99925.44
2023-01-30T09:13:01.566Z,99932.06
2023-01-30T09:15:28.079Z,99931.00
2023-01-30T09:17:54.700Z,99928.94
2023-01-30T09:20:21.342Z,99936.47
2023-01-30T09:22:47.982Z,99924.94
2023-01-30T09:25:15.091Z,99942.25
2023-01-30T09:27:44.520Z,99940.72
2023-01-30T09:30:11.998Z,99942.94
2023-01-30T09:32:38.515Z,99944.72
2023-01-30T09:35:05.442Z,99950.72
2023-01-30T09:37:31.908Z,99943.78
2023-01-30T09:39:58.375Z,99951.16
2023-01-30T09:42:24.779Z,99949.91
2023-01-30T09:44:54.275Z,99944.41
2023-01-30T09:47:23.387Z,99942.88
2023-01-30T09:50:06.364Z,99941.72
2023-01-30T09:52:45.092Z,99942.06
2023-01-30T09:55:21.886Z,99938.84
2023-01-30T09:57:49.447Z,99937.03
2023-01-30T10:00:34.059Z,99931.16
2023-01-30T10:03:12.789Z,99941.84
2023-01-30T10:05:42.388Z,99942.69
2023-01-30T10:08:21.009Z,99933.53
2023-01-30T10:11:08.943Z,99945.91
2023-01-30T10:13:46.016Z,99942.53
2023-01-30T10:16:35.183Z,99936.41
2023-01-30T10:19:35.948Z,99935.63
2023-01-30T10:22:11.367Z,99930.22
2023-01-30T10:24:59.493Z,99930.88
2023-01-30T10:27:29.533Z,99931.66
2023-01-30T10:30:00.011Z,99927.97
2023-01-30T10:32:31.873Z,99929.53
2023-01-30T10:35:05.319Z,99925.72
2023-01-30T10:37:59.395Z,99921.44
2023-01-30T10:40:35.835Z,99928.53
2023-01-30T10:43:40.055Z,99917.09
2023-01-30T10:46:50.149Z,99913.00
2023-01-30T10:49:39.813Z,99908.50
2023-01-30T10:52:34.369Z,99918.34
2023-01-30T10:55:07.283Z,99908.06
2023-01-30T10:58:05.577Z,99908.28
2023-01-30T11:00:42.874Z,99908.81
2023-01-30T11:03:30.904Z,99892.22
2023-01-30T11:06:06.003Z,99906.38
2023-01-30T11:08:35.754Z,99900.16
2023-01-30T11:11:38.969Z,99891.28
2023-01-30T11:14:08.091Z,99887.47
2023-01-30T11:16:49.037Z,99889.13
2023-01-30T11:19:21.613Z,99883.59
2023-01-30T11:21:54.769Z,99885.75
2023-01-30T11:24:24.396Z,99874.66
2023-01-30T11:26:53.011Z,99855.34
2023-01-30T11:29:33.549Z,99844.78
2023-01-30T11:32:12.084Z,99862.41
2023-01-30T11:34:41.520Z,99842.97
2023-01-30T11:37:15.603Z,99834.88
2023-01-30T11:39:52.148Z,99834.25
2023-01-30T11:42:20.590Z,99837.28
2023-01-30T11:47:29.275Z,99825.84
2023-01-30T11:50:07.667Z,99826.03
2023-01-30T11:52:44.064Z,99815.31
2023-01-30T11:57:58.623Z,99814.81
2023-01-30T12:00:38.347Z,99799.91
2023-01-30T12:03:10.139Z,99784.16
2023-01-30T12:08:31.135Z,99757.38
2023-01-30T12:14:20.040Z,99792.00
2023-01-30T12:17:11.809Z,99803.88
2023-01-30T12:22:37.995Z,99783.16
2023-01-30T12:25:14.049Z,99793.50
2023-01-30T12:28:01.873Z,99795.00
2023-01-30T12:30:42.171Z,99777.69
2023-01-30T12:33:15.684Z,99775.41
2023-01-30T12:38:48.076Z,99765.56
2023-01-30T12:41:20.414Z,99772.06
2023-01-30T12:44:18.629Z,99769.38
2023-01-30T12:47:00.178Z,99769.75
2023-01-30T12:55:54.323Z,99758.13
2023-01-30T12:58:31.464Z,99749.59
2023-01-30T13:01:16.151Z,99750.03
2023-01-30T13:04:19.294Z,99747.97
2023-01-30T13:15:53.179Z,99744.34
2023-01-30T13:35:58.921Z,99719.00
2023-01-30T13:44:40.849Z,99735.84
2023-01-30T14:09:33.237Z,99763.00
2023-01-30T14:12:03.884Z,99797.88
2023-01-30T14:14:38.242Z,99805.09
2023-01-30T14:17:16.584Z,99791.41
2023-01-30T14:19:53.441Z,99790.69
2023-01-30T14:22:28.252Z,99794.75
2023-01-30T14:25:33.020Z,99814.22
2023-01-30T14:27:59.569Z,99828.59
2023-01-30T14:33:24.124Z,99843.03
2023-01-30T14:35:54.162Z,99859.38
2023-01-30T14:38:21.917Z,99865.31
2023-01-30T14:40:58.699Z,99873.22
2023-01-30T14:43:25.127Z,99886.88
2023-01-30T14:45:51.607Z,99888.81
2023-01-30T14:49:04.457Z,99900.88
2023-01-30T14:51:44.247Z,99909.28
2023-01-30T14:54:16.477Z,99902.56
2023-01-30T14:57:02.595Z,99905.81
2023-01-30T15:00:02.792Z,99915.34
2023-01-30T15:02:44.331Z,99913.56
2023-01-30T15:05:15.458Z,99915.28
2023-01-30T15:08:25.421Z,99913.22
2023-01-30T15:11:16.013Z,99919.28
2023-01-30T15:14:02.123Z,99922.31
2023-01-30T15:16:37.837Z,99926.56
2023-01-30T15:19:15.189Z,99919.06
2023-01-30T15:21:58.393Z,99922.06
2023-01-30T15:27:31.727Z,99911.31
2023-01-30T15:30:04.105Z,99899.97
2023-01-30T15:32:32.459Z,99913.88
2023-01-30T15:35:02.355Z,99913.56
2023-01-30T15:37:47.907Z,99912.72
2023-01-30T15:40:21.018Z,99913.16
2023-01-30T15:45:40.500Z,99931.06
2023-01-30T15:48:12.935Z,99922.75
2023-01-30T15:50:39.709Z,99940.03
2023-01-30T15:53:14.132Z,99954.44
2023-01-30T15:55:42.917Z,99948.56
2023-01-30T16:00:55.241Z,99947.06
2023-01-30T16:03:25.378Z,99940.94
2023-01-30T16:08:31.117Z,99958.41
2023-01-30T16:10:57.972Z,99965.56
2023-01-30T16:13:24.799Z,99949.75
2023-01-30T16:16:00.407Z,99947.00
2023-01-30T16:18:32.641Z,99966.56
2023-01-30T16:21:04.245Z,99967.75
2023-01-30T16:23:38.832Z,99982.19
2023-01-30T16:26:09.812Z,99993.69
2023-01-30T16:28:36.527Z,99989.88
2023-01-30T16:31:09.427Z,99988.44
2023-01-30T16:33:36.601Z,99999.91
2023-01-30T16:36:26.672Z,99998.63
2023-01-30T16:38:55.064Z,99997.19
2023-01-30T16:41:41.117Z,99992.91
2023-01-30T16:44:18.848Z,100011.03
2023-01-30T16:46:56.227Z,100024.34
2023-01-30T16:49:25.300Z,100012.84
2023-01-30T16:52:02.183Z,100023.56
2023-01-30T16:54:31.286Z,100039.00
2023-01-30T16:56:59.702Z,100042.81
2023-01-30T16:59:34.405Z,100050.19
2023-01-30T17:02:04.291Z,100051.28
2023-01-30T17:04:33.826Z,100066.44
2023-01-30T17:07:04.162Z,100073.84
2023-01-30T17:09:47.212Z,100065.94
2023-01-30T17:12:25.794Z,100083.56
2023-01-30T17:15:13.493Z,100081.22
2023-01-30T17:17:43.343Z,100069.75
2023-01-30T17:20:11.590Z,100087.47
2023-01-30T17:22:40.367Z,100078.50
2023-01-30T17:25:17.484Z,100099.13
2023-01-30T17:27:44.332Z,100102.53
2023-01-30T17:30:19.702Z,100100.44
2023-01-30T17:32:46.381Z,100109.31
2023-01-30T17:35:12.971Z,100127.94
2023-01-30T17:37:39.585Z,100133.13
2023-01-30T17:40:17.064Z,100129.75
2023-01-30T17:42:43.824Z,100130.78
2023-01-30T17:45:11.054Z,100140.50
2023-01-30T17:47:37.691Z,100142.16
2023-01-30T17:50:05.051Z,100148.06
2023-01-30T17:52:31.586Z,100163.69
2023-01-30T17:54:58.372Z,100152.50
2023-01-30T17:57:25.184Z,100164.31
2023-01-30T17:59:51.700Z,100163.78
2023-01-30T18:02:18.277Z,100172.66
2023-01-30T18:04:44.878Z,100173.41
2023-01-30T18:07:14.423Z,100181.38
2023-01-30T18:09:40.928Z,100193.13
2023-01-30T18:12:07.486Z,100195.00
2023-01-30T18:14:34.091Z,100188.97
2023-01-30T18:17:01.570Z,100197.00
2023-01-30T18:19:29.071Z,100214.31
2023-01-30T18:21:56.805Z,100230.91
2023-01-30T18:24:23.362Z,100221.69
2023-01-30T18:26:50.078Z,100222.75
2023-01-30T18:29:16.696Z,100228.75
2023-01-30T18:31:43.456Z,100243.00
2023-01-30T18:34:11.277Z,100227.50
2023-01-30T18:36:38.856Z,100233.00
2023-01-30T18:39:05.862Z,100249.97
2023-01-30T18:41:32.707Z,100255.44
2023-01-30T18:44:01.277Z,100264.03
2023-01-30T18:46:28.846Z,100256.00
2023-01-30T18:48:56.400Z,100269.41
2023-01-30T18:51:26.029Z,100268.56
2023-01-30T18:53:54.321Z,100280.72
2023-01-30T18:56:24.415Z,100284.19
2023-01-30T18:58:52.409Z,100285.16
2023-01-30T19:01:21.826Z,100285.44
2023-01-30T19:03:49.221Z,100294.44
2023-01-30T19:06:40.678Z,100301.28
2023-01-30T19:09:08.803Z,100293.72
2023-01-30T19:11:55.505Z,100300.66
2023-01-30T19:14:21.943Z,100308.81
2023-01-30T19:16:48.716Z,100316.53
2023-01-30T19:19:15.236Z,100319.09
2023-01-30T19:21:41.727Z,100325.06
2023-01-30T19:26:56.398Z,100344.94
2023-01-30T19:29:22.919Z,100346.97
2023-01-30T19:31:50.058Z,100356.88
2023-01-30T19:37:05.857Z,100361.03
2023-01-30T19:39:32.316Z,100377.50
2023-01-30T19:44:33.999Z,100374.63
2023-01-30T19:47:00.766Z,100373.78
2023-01-30T19:49:27.285Z,100377.81
2023-01-30T19:51:53.765Z,100384.13
2023-01-30T19:54:20.191Z,100391.09
2023-01-30T19:56:48.393Z,100387.31
2023-01-30T19:59:16.796Z,100391.94
2023-01-30T20:04:36.591Z,100401.88
2023-01-30T20:12:47.343Z,100420.94
2023-01-30T20:40:14.803Z,100472.38
2023-01-30T20:53:29.362Z,100486.03
2023-01-30T21:17:36.106Z,100534.44
2023-01-30T21:43:34.742Z,100584.84
2023-01-30T21:46:01.397Z,100594.84
2023-01-30T22:06:28.679Z,100631.88
2023-01-30T22:17:28.765Z,100636.88
2023-01-30T22:19:55.715Z,100631.78
2023-01-30T22:43:02.945Z,100677.44
2023-01-30T22:54:33.102Z,100671.50
2023-01-30T22:59:55.697Z,100669.97
2023-01-30T23:04:57.376Z,100678.19
2023-01-30T23:13:07.372Z,100687.69
2023-01-30T23:35:51.280Z,100711.16
