createdAt,value
2016-02-17T00:00:28.214Z,973.32
2016-02-17T00:01:28.217Z,973.29
2016-02-17T00:02:28.219Z,973.29
2016-02-17T00:03:28.222Z,973.32
2016-02-17T00:04:28.224Z,973.3
2016-02-17T00:05:28.213Z,973.27
2016-02-17T00:06:28.216Z,973.27
2016-02-17T00:07:28.218Z,973.23
2016-02-17T00:08:28.221Z,973.25
2016-02-17T00:09:28.207Z,973.2
2016-02-17T00:10:28.210Z,973.16
2016-02-17T00:11:28.212Z,973.05
2016-02-17T00:12:28.216Z,973.1
2016-02-17T00:13:28.202Z,973
2016-02-17T00:14:28.205Z,972.97
2016-02-17T00:15:28.208Z,972.93
2016-02-17T00:16:28.210Z,972.9
2016-02-17T00:17:28.213Z,972.88
2016-02-17T00:18:28.200Z,972.83
2016-02-17T00:19:28.203Z,972.8
2016-02-17T00:20:28.206Z,972.79
2016-02-17T00:21:28.208Z,972.78
2016-02-17T00:22:28.195Z,972.84
2016-02-17T00:23:28.198Z,972.86
2016-02-17T00:24:28.200Z,972.85
2016-02-17T00:25:28.203Z,972.82
2016-02-17T00:26:28.191Z,972.78
2016-02-17T00:27:28.194Z,972.75
2016-02-17T00:28:28.212Z,972.77
2016-02-17T00:29:28.199Z,972.72
2016-02-17T00:30:28.191Z,972.7
2016-02-17T00:31:28.193Z,972.68
2016-02-17T00:32:28.196Z,972.69
2016-02-17T00:33:28.199Z,972.68
2016-02-17T00:34:28.186Z,972.64
2016-02-17T00:35:28.188Z,972.57
2016-02-17T00:36:28.191Z,972.58
2016-02-17T00:37:28.194Z,972.57
2016-02-17T00:38:28.181Z,972.6
2016-02-17T00:39:28.184Z,972.64
2016-02-17T00:40:28.186Z,972.66
2016-02-17T00:41:28.190Z,972.68
2016-02-17T00:42:28.176Z,972.66
2016-02-17T00:43:28.179Z,972.59
2016-02-17T00:44:28.181Z,972.65
2016-02-17T00:45:28.184Z,972.57
2016-02-17T00:46:28.187Z,972.58
2016-02-17T00:47:28.174Z,972.62
2016-02-17T00:48:28.176Z,972.56
2016-02-17T00:49:28.179Z,972.55
2016-02-17T00:50:28.182Z,972.46
2016-02-17T00:51:28.184Z,972.41
2016-02-17T00:52:28.172Z,972.39
2016-02-17T00:53:28.174Z,972.42
2016-02-17T00:54:28.178Z,972.4
2016-02-17T00:55:28.164Z,972.41
2016-02-17T00:56:28.167Z,972.38
2016-02-17T00:57:28.169Z,972.36
2016-02-17T00:58:28.172Z,972.28
2016-02-17T00:59:28.175Z,972.24
2016-02-17T01:00:28.177Z,972.19
2016-02-17T01:01:28.164Z,972.15
2016-02-17T01:02:28.167Z,972.19
2016-02-17T01:03:28.170Z,972.22
2016-02-17T01:04:28.157Z,972.16
2016-02-17T01:05:28.160Z,972.15
2016-02-17T01:06:28.162Z,972.23
2016-02-17T01:07:28.166Z,972.19
2016-02-17T01:08:28.168Z,972.22
2016-02-17T01:09:28.155Z,972.17
2016-02-17T01:10:28.157Z,972.21
2016-02-17T01:11:28.160Z,972.2
2016-02-17T01:12:28.163Z,972.23
2016-02-17T01:13:28.150Z,972.18
2016-02-17T01:14:28.153Z,972.2
2016-02-17T01:15:28.156Z,972.12
2016-02-17T01:16:28.158Z,972.08
2016-02-17T01:17:28.145Z,972.1
2016-02-17T01:18:28.148Z,972.05
2016-02-17T01:19:28.151Z,972.04
2016-02-17T01:20:28.153Z,972.03
2016-02-17T01:21:28.140Z,972.03
2016-02-17T01:22:28.142Z,972.02
2016-02-17T01:23:28.146Z,972.05
2016-02-17T01:24:28.148Z,972.1
2016-02-17T01:25:28.151Z,972.02
2016-02-17T01:26:28.139Z,971.98
2016-02-17T01:27:28.141Z,971.97
2016-02-17T01:28:28.144Z,971.95
2016-02-17T01:29:28.147Z,971.95
2016-02-17T01:30:28.149Z,972.02
2016-02-17T01:31:28.136Z,972
2016-02-17T01:32:28.139Z,972.03
2016-02-17T01:33:28.141Z,971.99
2016-02-17T01:34:28.128Z,972.03
2016-02-17T01:35:28.130Z,972.02
2016-02-17T01:36:28.134Z,972.01
2016-02-17T01:37:28.136Z,971.99
2016-02-17T01:38:28.124Z,971.99
2016-02-17T01:39:28.126Z,971.97
2016-02-17T01:40:28.129Z,972
2016-02-17T01:41:28.132Z,971.97
2016-02-17T01:42:28.134Z,972
2016-02-17T01:43:28.121Z,971.96
2016-02-17T01:44:28.124Z,971.97
2016-02-17T01:45:28.127Z,971.92
2016-02-17T01:46:28.129Z,971.93
2016-02-17T01:47:28.117Z,971.91
2016-02-17T01:48:28.120Z,971.88
2016-02-17T01:49:28.122Z,971.92
2016-02-17T01:50:28.125Z,971.88
2016-02-17T01:51:28.111Z,971.88
2016-02-17T01:52:28.114Z,971.9
2016-02-17T01:53:28.117Z,971.89
2016-02-17T01:54:28.120Z,971.89
2016-02-17T01:55:28.106Z,971.83
2016-02-17T01:56:28.109Z,971.82
2016-02-17T01:57:28.112Z,971.8
2016-02-17T01:58:28.115Z,971.76
2016-02-17T01:59:28.117Z,971.74
2016-02-17T02:00:28.105Z,971.69
2016-02-17T02:01:28.108Z,971.72
2016-02-17T02:02:28.110Z,971.7
2016-02-17T02:03:28.113Z,971.71
2016-02-17T02:04:28.115Z,971.71
2016-02-17T02:05:28.102Z,971.67
2016-02-17T02:06:28.105Z,971.65
2016-02-17T02:07:28.107Z,971.65
2016-02-17T02:08:28.095Z,971.59
2016-02-17T02:09:28.097Z,971.59
2016-02-17T02:10:28.100Z,971.55
2016-02-17T02:11:28.103Z,971.52
2016-02-17T02:12:28.105Z,971.49
2016-02-17T02:13:28.093Z,971.46
2016-02-17T02:14:28.096Z,971.49
2016-02-17T02:15:28.098Z,971.46
2016-02-17T02:16:28.101Z,971.49
2016-02-17T02:17:28.104Z,971.47
2016-02-17T02:18:28.091Z,971.46
2016-02-17T02:19:28.093Z,971.46
2016-02-17T02:20:28.095Z,971.45
2016-02-17T02:21:28.083Z,971.45
2016-02-17T02:22:28.086Z,971.41
2016-02-17T02:23:28.089Z,971.44
2016-02-17T02:24:28.091Z,971.35
2016-02-17T02:25:28.079Z,971.39
2016-02-17T02:26:28.082Z,971.36
2016-02-17T02:27:28.085Z,971.38
2016-02-17T02:28:28.087Z,971.38
2016-02-17T02:29:28.090Z,971.33
2016-02-17T02:30:28.077Z,971.34
2016-02-17T02:31:28.079Z,971.33
2016-02-17T02:32:28.082Z,971.3
2016-02-17T02:33:28.084Z,971.26
2016-02-17T02:34:28.073Z,971.27
2016-02-17T02:35:28.075Z,971.27
2016-02-17T02:36:28.078Z,971.29
2016-02-17T02:37:28.080Z,971.23
2016-02-17T02:38:28.067Z,971.22
2016-02-17T02:39:28.070Z,971.2
2016-02-17T02:40:28.072Z,971.19
2016-02-17T02:41:28.075Z,971.2
2016-02-17T02:42:28.062Z,971.18
2016-02-17T02:43:28.065Z,971.19
2016-02-17T02:44:28.067Z,971.17
2016-02-17T02:45:28.070Z,971.17
2016-02-17T02:46:28.073Z,971.17
2016-02-17T02:47:28.061Z,971.14
2016-02-17T02:48:28.063Z,971.11
2016-02-17T02:49:28.066Z,971.08
2016-02-17T02:50:28.068Z,971.07
2016-02-17T02:51:28.055Z,971.04
2016-02-17T02:52:28.058Z,971.01
2016-02-17T02:53:28.060Z,971.01
2016-02-17T02:54:28.063Z,971.01
2016-02-17T02:55:28.066Z,970.99
2016-02-17T02:56:28.054Z,970.93
2016-02-17T02:57:28.057Z,970.95
2016-02-17T02:58:28.059Z,970.91
2016-02-17T02:59:28.062Z,970.92
2016-02-17T03:00:28.048Z,970.97
2016-02-17T03:01:28.051Z,970.96
2016-02-17T03:02:28.053Z,970.96
2016-02-17T03:03:28.057Z,970.91
2016-02-17T03:04:28.043Z,970.9
2016-02-17T03:05:28.046Z,970.9
2016-02-17T03:06:28.048Z,970.89
2016-02-17T03:07:28.051Z,970.87
2016-02-17T03:08:28.039Z,970.84
2016-02-17T03:09:28.041Z,970.82
2016-02-17T03:10:28.044Z,970.78
2016-02-17T03:11:28.047Z,970.79
2016-02-17T03:12:28.034Z,970.78
2016-02-17T03:13:28.036Z,970.75
2016-02-17T03:14:28.055Z,970.7
2016-02-17T03:15:28.041Z,970.73
2016-02-17T03:16:28.029Z,970.72
2016-02-17T03:17:28.063Z,970.67
2016-02-17T03:18:28.034Z,970.69
2016-02-17T03:19:28.036Z,970.68
2016-02-17T03:20:28.039Z,970.65
2016-02-17T03:21:28.027Z,970.67
2016-02-17T03:22:28.029Z,970.64
2016-02-17T03:23:28.032Z,970.63
2016-02-17T03:24:28.035Z,970.65
2016-02-17T03:25:28.022Z,970.66
2016-02-17T03:26:28.024Z,970.66
2016-02-17T03:27:28.027Z,970.67
2016-02-17T03:28:28.030Z,970.62
2016-02-17T03:29:28.017Z,970.62
2016-02-17T03:30:28.020Z,970.69
2016-02-17T03:31:28.022Z,970.65
2016-02-17T03:32:28.026Z,970.7
2016-02-17T03:33:28.028Z,970.64
2016-02-17T03:34:28.015Z,970.69
2016-02-17T03:35:28.018Z,970.69
2016-02-17T03:36:28.020Z,970.66
2016-02-17T03:37:28.007Z,970.62
2016-02-17T03:38:28.009Z,970.69
2016-02-17T03:39:28.012Z,970.71
2016-02-17T03:40:28.015Z,970.68
2016-02-17T03:41:28.018Z,970.71
2016-02-17T03:42:28.020Z,970.64
2016-02-17T03:43:28.008Z,970.68
2016-02-17T03:44:28.010Z,970.67
2016-02-17T03:45:28.013Z,970.7
2016-02-17T03:46:28.016Z,970.66
2016-02-17T03:47:28.003Z,970.66
2016-02-17T03:48:28.005Z,970.71
2016-02-17T03:49:28.008Z,970.64
2016-02-17T03:50:28.011Z,970.65
2016-02-17T03:51:27.997Z,970.66
2016-02-17T03:52:28.000Z,970.63
2016-02-17T03:53:28.003Z,970.64
2016-02-17T03:54:27.991Z,970.65
2016-02-17T03:55:27.993Z,970.64
2016-02-17T03:56:27.996Z,970.69
2016-02-17T03:57:27.999Z,970.68
2016-02-17T03:58:27.985Z,970.66
2016-02-17T03:59:27.988Z,970.65
2016-02-17T04:00:27.990Z,970.67
2016-02-17T04:01:27.994Z,970.64
2016-02-17T04:02:27.996Z,970.64
2016-02-17T04:03:27.984Z,970.65
2016-02-17T04:04:27.987Z,970.62
2016-02-17T04:05:27.989Z,970.63
2016-02-17T04:06:27.976Z,970.61
2016-02-17T04:07:27.978Z,970.6
2016-02-17T04:08:27.981Z,970.59
2016-02-17T04:09:27.984Z,970.59
2016-02-17T04:10:27.987Z,970.53
2016-02-17T04:11:27.973Z,970.5
2016-02-17T04:12:27.976Z,970.5
2016-02-17T04:13:27.978Z,970.5
2016-02-17T04:14:27.981Z,970.46
2016-02-17T04:15:27.969Z,970.51
2016-02-17T04:16:27.972Z,970.45
2016-02-17T04:17:27.974Z,970.48
2016-02-17T04:18:27.977Z,970.45
2016-02-17T04:19:27.964Z,970.41
2016-02-17T04:20:27.966Z,970.38
2016-02-17T04:21:27.969Z,970.38
2016-02-17T04:22:27.972Z,970.36
2016-02-17T04:23:27.975Z,970.39
2016-02-17T04:24:27.961Z,970.31
2016-02-17T04:25:27.964Z,970.33
2016-02-17T04:26:27.967Z,970.29
2016-02-17T04:27:27.969Z,970.28
2016-02-17T04:28:27.957Z,970.29
2016-02-17T04:29:27.959Z,970.27
2016-02-17T04:30:27.962Z,970.24
2016-02-17T04:31:27.965Z,970.23
2016-02-17T04:32:27.952Z,970.26
2016-02-17T04:33:27.955Z,970.21
2016-02-17T04:34:27.957Z,970.21
2016-02-17T04:35:27.960Z,970.19
2016-02-17T04:36:27.947Z,970.16
2016-02-17T04:37:27.950Z,970.16
2016-02-17T04:38:27.953Z,970.16
2016-02-17T04:39:27.956Z,970.15
2016-02-17T04:40:27.942Z,970.12
2016-02-17T04:41:27.945Z,970.15
2016-02-17T04:42:27.947Z,970.11
2016-02-17T04:43:27.950Z,970.11
2016-02-17T04:44:27.937Z,970.08
2016-02-17T04:45:27.939Z,970.07
2016-02-17T04:46:27.943Z,970.01
2016-02-17T04:47:27.945Z,970.04
2016-02-17T04:48:27.933Z,970.03
2016-02-17T04:49:27.936Z,970.07
2016-02-17T04:50:27.938Z,970
2016-02-17T04:51:27.941Z,970.02
2016-02-17T04:52:27.944Z,970.02
2016-02-17T04:53:27.930Z,969.91
2016-02-17T04:54:27.933Z,969.95
2016-02-17T04:55:27.936Z,969.89
2016-02-17T04:56:27.922Z,969.94
2016-02-17T04:57:27.925Z,969.89
2016-02-17T04:58:27.927Z,969.88
2016-02-17T04:59:27.930Z,969.9
2016-02-17T05:00:27.933Z,969.85
2016-02-17T05:01:27.921Z,969.82
2016-02-17T05:02:27.924Z,969.8
2016-02-17T05:03:27.926Z,969.79
2016-02-17T05:04:27.929Z,969.77
2016-02-17T05:05:27.931Z,969.79
2016-02-17T05:06:27.918Z,969.75
2016-02-17T05:07:27.921Z,969.73
2016-02-17T05:08:27.924Z,969.75
2016-02-17T05:09:27.912Z,969.69
2016-02-17T05:10:27.914Z,969.68
2016-02-17T05:11:27.917Z,969.68
2016-02-17T05:12:27.919Z,969.69
2016-02-17T05:13:27.906Z,969.63
2016-02-17T05:14:27.908Z,969.68
2016-02-17T05:15:27.912Z,969.65
2016-02-17T05:16:27.914Z,969.68
2016-02-17T05:17:27.901Z,969.63
2016-02-17T05:18:27.904Z,969.61
2016-02-17T05:19:27.906Z,969.58
2016-02-17T05:20:27.909Z,969.59
2016-02-17T05:21:27.896Z,969.54
2016-02-17T05:22:27.914Z,969.56
2016-02-17T05:23:27.902Z,969.58
2016-02-17T05:24:27.905Z,969.55
2016-02-17T05:25:27.908Z,969.55
2016-02-17T05:26:27.894Z,969.5
2016-02-17T05:27:27.897Z,969.53
2016-02-17T05:28:27.899Z,969.52
2016-02-17T05:29:27.886Z,969.49
2016-02-17T05:30:27.889Z,969.48
2016-02-17T05:31:27.892Z,969.47
2016-02-17T05:32:27.894Z,969.39
2016-02-17T05:33:27.897Z,969.41
2016-02-17T05:34:27.899Z,969.37
2016-02-17T05:35:27.887Z,969.36
2016-02-17T05:36:27.890Z,969.33
2016-02-17T05:37:27.893Z,969.34
2016-02-17T05:38:27.880Z,969.29
2016-02-17T05:39:27.882Z,969.31
2016-02-17T05:40:27.885Z,969.34
2016-02-17T05:41:27.872Z,969.29
2016-02-17T05:42:27.875Z,969.22
2016-02-17T05:43:27.877Z,969.22
2016-02-17T05:44:27.881Z,969.17
2016-02-17T05:45:27.883Z,969.2
2016-02-17T05:46:27.870Z,969.19
2016-02-17T05:47:27.873Z,969.21
2016-02-17T05:48:27.875Z,969.14
2016-02-17T05:49:27.878Z,969.1
2016-02-17T05:50:27.864Z,969.09
2016-02-17T05:51:27.867Z,969.13
2016-02-17T05:52:27.870Z,969.07
2016-02-17T05:53:27.873Z,969.06
2016-02-17T05:54:27.861Z,969.05
2016-02-17T05:55:27.878Z,969.01
2016-02-17T05:56:27.866Z,969.03
2016-02-17T05:57:27.883Z,969.04
2016-02-17T05:58:27.871Z,969.03
2016-02-17T05:59:27.857Z,969.01
2016-02-17T06:00:27.861Z,969.05
2016-02-17T06:01:27.864Z,969.02
2016-02-17T06:02:27.866Z,969
2016-02-17T06:03:27.868Z,969.04
2016-02-17T06:04:27.855Z,969.01
2016-02-17T06:05:27.858Z,969.01
2016-02-17T06:06:27.845Z,969.01
2016-02-17T06:07:27.849Z,968.99
2016-02-17T06:08:27.851Z,969.02
2016-02-17T06:09:27.854Z,969
2016-02-17T06:10:27.856Z,969
2016-02-17T06:11:27.859Z,969.01
2016-02-17T06:12:27.862Z,969
2016-02-17T06:13:27.848Z,968.99
2016-02-17T06:14:27.852Z,968.97
2016-02-17T06:15:27.839Z,968.98
2016-02-17T06:16:27.841Z,968.95
2016-02-17T06:17:27.844Z,968.98
2016-02-17T06:18:27.847Z,968.9
2016-02-17T06:19:27.850Z,968.93
2016-02-17T06:20:27.837Z,968.89
2016-02-17T06:21:27.839Z,968.87
2016-02-17T06:22:27.841Z,968.83
2016-02-17T06:23:27.845Z,968.85
2016-02-17T06:24:27.832Z,968.82
2016-02-17T06:25:27.834Z,968.86
2016-02-17T06:26:27.837Z,968.85
2016-02-17T06:27:27.824Z,968.86
2016-02-17T06:28:27.827Z,968.84
2016-02-17T06:29:27.829Z,968.83
2016-02-17T06:30:27.832Z,968.86
2016-02-17T06:31:27.835Z,968.88
2016-02-17T06:32:27.822Z,968.87
2016-02-17T06:33:27.825Z,968.85
2016-02-17T06:34:27.827Z,968.84
2016-02-17T06:35:27.830Z,968.86
2016-02-17T06:36:27.816Z,968.84
2016-02-17T06:37:27.819Z,968.86
2016-02-17T06:38:27.821Z,968.84
2016-02-17T06:39:27.825Z,968.86
2016-02-17T06:40:27.813Z,968.84
2016-02-17T06:41:27.815Z,968.86
2016-02-17T06:42:27.818Z,968.89
2016-02-17T06:43:27.820Z,968.89
2016-02-17T06:44:27.807Z,968.92
2016-02-17T06:45:27.809Z,968.9
2016-02-17T06:46:27.812Z,968.92
2016-02-17T06:47:27.816Z,968.91
2016-02-17T06:48:27.803Z,968.92
2016-02-17T06:49:27.806Z,968.92
2016-02-17T06:50:27.808Z,968.96
2016-02-17T06:51:27.811Z,968.96
2016-02-17T06:52:27.798Z,968.91
2016-02-17T06:53:27.800Z,968.95
2016-02-17T06:54:27.802Z,968.97
2016-02-17T06:55:27.806Z,968.92
2016-02-17T06:56:27.809Z,968.96
2016-02-17T06:57:27.795Z,968.97
2016-02-17T06:58:27.797Z,968.96
2016-02-17T06:59:27.800Z,968.95
2016-02-17T07:00:27.803Z,968.89
2016-02-17T07:01:27.790Z,968.88
2016-02-17T07:02:27.794Z,968.9
2016-02-17T07:03:27.797Z,968.87
2016-02-17T07:04:27.798Z,968.88
2016-02-17T07:05:27.785Z,968.9
2016-02-17T07:06:27.788Z,968.89
2016-02-17T07:07:27.791Z,968.9
2016-02-17T07:08:27.794Z,968.88
2016-02-17T07:09:27.781Z,968.9
2016-02-17T07:10:27.783Z,968.88
2016-02-17T07:11:27.786Z,968.85
2016-02-17T07:12:27.789Z,968.88
2016-02-17T07:13:27.791Z,968.88
2016-02-17T07:14:27.779Z,968.89
2016-02-17T07:15:27.781Z,968.89
2016-02-17T07:16:27.785Z,968.93
2016-02-17T07:17:27.771Z,968.93
2016-02-17T07:18:27.773Z,968.89
2016-02-17T07:19:27.776Z,968.91
2016-02-17T07:20:27.779Z,968.85
2016-02-17T07:21:27.766Z,968.89
2016-02-17T07:22:27.770Z,968.86
2016-02-17T07:23:27.771Z,968.85
2016-02-17T07:24:27.775Z,968.84
2016-02-17T07:25:27.761Z,968.8
2016-02-17T07:26:27.764Z,968.81
2016-02-17T07:27:27.767Z,968.79
2016-02-17T07:28:27.769Z,968.8
2016-02-17T07:29:27.772Z,968.79
2016-02-17T07:30:27.759Z,968.75
2016-02-17T07:31:27.761Z,968.72
2016-02-17T07:32:27.765Z,968.71
2016-02-17T07:33:27.752Z,968.72
2016-02-17T07:34:27.755Z,968.73
2016-02-17T07:35:27.757Z,968.7
2016-02-17T07:36:27.760Z,968.7
2016-02-17T07:37:27.747Z,968.72
2016-02-17T07:38:27.765Z,968.8
2016-02-17T07:39:27.752Z,968.83
2016-02-17T07:40:27.755Z,968.75
2016-02-17T07:41:27.758Z,968.75
2016-02-17T07:42:27.744Z,968.75
2016-02-17T07:43:27.747Z,968.8
2016-02-17T07:44:27.750Z,968.79
2016-02-17T07:45:27.737Z,968.74
2016-02-17T07:46:27.739Z,968.71
2016-02-17T07:47:27.743Z,968.72
2016-02-17T07:48:27.745Z,968.72
2016-02-17T07:49:27.745Z,968.68
2016-02-17T07:50:27.714Z,968.67
2016-02-17T07:51:27.701Z,968.67
2016-02-17T07:52:27.687Z,968.67
2016-02-17T07:53:27.674Z,968.65
2016-02-17T07:54:27.662Z,968.63
2016-02-17T07:55:27.643Z,968.59
2016-02-17T07:56:27.641Z,968.57
2016-02-17T07:57:27.638Z,968.56
2016-02-17T07:58:27.618Z,968.54
2016-02-17T07:59:27.616Z,968.53
2016-02-17T08:00:27.616Z,968.5
2016-02-17T08:01:27.617Z,968.48
2016-02-17T08:02:27.619Z,968.45
2016-02-17T08:03:27.603Z,968.46
2016-02-17T08:04:27.605Z,968.46
2016-02-17T08:05:27.606Z,968.46
2016-02-17T08:06:27.608Z,968.5
2016-02-17T08:07:27.595Z,968.54
2016-02-17T08:08:27.597Z,968.44
2016-02-17T08:09:27.599Z,968.53
2016-02-17T08:10:27.585Z,968.48
2016-02-17T08:11:27.587Z,968.49
2016-02-17T08:12:27.590Z,968.55
2016-02-17T08:13:27.592Z,968.49
2016-02-17T08:14:27.578Z,968.5
2016-02-17T08:15:27.597Z,968.49
2016-02-17T08:16:27.583Z,968.47
2016-02-17T08:17:27.587Z,968.43
2016-02-17T08:18:27.574Z,968.42
2016-02-17T08:19:27.577Z,968.39
2016-02-17T08:20:27.579Z,968.39
2016-02-17T08:21:27.582Z,968.4
2016-02-17T08:22:27.585Z,968.34
2016-02-17T08:23:27.571Z,968.35
2016-02-17T08:24:27.575Z,968.33
2016-02-17T08:25:27.577Z,968.33
2016-02-17T08:26:27.565Z,968.31
2016-02-17T08:27:27.568Z,968.32
2016-02-17T08:28:27.571Z,968.27
2016-02-17T08:29:27.573Z,968.23
2016-02-17T08:30:27.560Z,968.3
2016-02-17T08:31:27.563Z,968.28
2016-02-17T08:32:27.565Z,968.23
2016-02-17T08:33:27.567Z,968.22
2016-02-17T08:34:27.571Z,968.24
2016-02-17T08:35:27.557Z,968.17
2016-02-17T08:36:27.560Z,968.15
2016-02-17T08:37:27.562Z,968.15
2016-02-17T08:38:27.565Z,968.16
2016-02-17T08:39:27.553Z,968.16
2016-02-17T08:40:27.556Z,968.17
2016-02-17T08:41:27.558Z,968.11
2016-02-17T08:42:27.561Z,968.16
2016-02-17T08:43:27.548Z,968.15
2016-02-17T08:44:27.551Z,968.14
2016-02-17T08:45:27.554Z,968.2
2016-02-17T08:46:27.556Z,968.15
2016-02-17T08:47:27.559Z,968.17
2016-02-17T08:48:27.546Z,968.16
2016-02-17T08:49:27.548Z,968.14
2016-02-17T08:50:27.536Z,968.13
2016-02-17T08:51:27.538Z,968.15
2016-02-17T08:52:27.541Z,968.13
2016-02-17T08:53:27.543Z,968.04
2016-02-17T08:54:27.546Z,968.01
2016-02-17T08:55:27.533Z,968
2016-02-17T08:56:27.536Z,968.02
2016-02-17T08:57:27.539Z,967.94
2016-02-17T08:58:27.541Z,967.95
2016-02-17T08:59:27.544Z,968.01
2016-02-17T09:00:27.531Z,967.99
2016-02-17T09:01:27.534Z,968
2016-02-17T09:02:27.537Z,967.95
2016-02-17T09:03:27.540Z,967.93
2016-02-17T09:04:27.543Z,967.95
2016-02-17T09:05:27.529Z,967.93
2016-02-17T09:06:27.532Z,967.92
2016-02-17T09:07:27.534Z,967.9
2016-02-17T09:08:27.521Z,967.94
2016-02-17T09:09:27.524Z,967.92
2016-02-17T09:10:27.526Z,967.91
2016-02-17T09:11:27.529Z,967.9
2016-02-17T09:12:27.516Z,967.92
2016-02-17T09:13:27.520Z,967.93
2016-02-17T09:14:27.523Z,967.89
2016-02-17T09:15:27.525Z,967.89
2016-02-17T09:16:27.528Z,967.9
2016-02-17T09:17:27.514Z,967.9
2016-02-17T09:18:27.517Z,967.86
2016-02-17T09:19:27.519Z,967.91
2016-02-17T09:20:27.522Z,967.86
2016-02-17T09:21:27.509Z,967.86
2016-02-17T09:22:27.511Z,967.84
2016-02-17T09:23:27.515Z,967.87
2016-02-17T09:24:27.517Z,967.85
2016-02-17T09:25:27.520Z,967.83
2016-02-17T09:26:27.507Z,967.79
2016-02-17T09:27:27.510Z,967.79
2016-02-17T09:28:27.512Z,967.77
2016-02-17T09:29:27.516Z,967.8
2016-02-17T09:30:27.502Z,967.83
2016-02-17T09:31:27.505Z,967.8
2016-02-17T09:32:27.507Z,967.83
2016-02-17T09:33:27.510Z,967.85
2016-02-17T09:34:27.513Z,967.78
2016-02-17T09:35:27.500Z,967.75
2016-02-17T09:36:27.504Z,967.73
2016-02-17T09:37:27.507Z,967.75
2016-02-17T09:38:27.509Z,967.69
2016-02-17T09:39:27.496Z,967.66
2016-02-17T09:40:27.498Z,967.68
2016-02-17T09:41:27.501Z,967.68
2016-02-17T09:42:27.504Z,967.64
2016-02-17T09:43:27.506Z,967.69
2016-02-17T09:44:27.493Z,967.64
2016-02-17T09:45:27.495Z,967.66
2016-02-17T09:46:27.498Z,967.7
2016-02-17T09:47:27.501Z,967.67
2016-02-17T09:48:27.504Z,967.69
2016-02-17T09:49:27.491Z,967.71
2016-02-17T09:50:27.494Z,967.71
2016-02-17T09:51:27.497Z,967.69
2016-02-17T09:52:27.500Z,967.65
2016-02-17T09:53:27.486Z,967.64
2016-02-17T09:54:27.489Z,967.65
2016-02-17T09:55:27.491Z,967.65
2016-02-17T09:56:27.494Z,967.65
2016-02-17T09:57:27.497Z,967.66
2016-02-17T09:58:27.500Z,967.62
2016-02-17T09:59:27.487Z,967.58
2016-02-17T10:00:27.489Z,967.56
2016-02-17T10:01:27.492Z,967.55
2016-02-17T10:02:27.495Z,967.56
2016-02-17T10:03:27.482Z,967.55
2016-02-17T10:04:27.484Z,967.51
2016-02-17T10:05:27.487Z,967.53
2016-02-17T10:06:27.490Z,967.51
2016-02-17T10:07:27.477Z,967.52
2016-02-17T10:08:27.479Z,967.5
2016-02-17T10:09:27.482Z,967.52
2016-02-17T10:10:27.485Z,967.48
2016-02-17T10:11:27.472Z,967.47
2016-02-17T10:12:27.506Z,967.51
2016-02-17T10:13:27.478Z,967.48
2016-02-17T10:14:27.480Z,967.49
2016-02-17T10:15:27.484Z,967.41
2016-02-17T10:16:27.470Z,967.41
2016-02-17T10:17:27.473Z,967.4
2016-02-17T10:18:27.475Z,967.41
2016-02-17T10:19:27.478Z,967.43
2016-02-17T10:20:27.481Z,967.41
2016-02-17T10:21:27.467Z,967.38
2016-02-17T10:22:27.470Z,967.35
2016-02-17T10:23:27.473Z,967.35
2016-02-17T10:24:27.475Z,967.38
2016-02-17T10:25:27.463Z,967.37
2016-02-17T10:26:27.466Z,967.38
2016-02-17T10:27:27.469Z,967.38
2016-02-17T10:28:27.471Z,967.36
2016-02-17T10:29:27.474Z,967.38
2016-02-17T10:30:27.461Z,967.35
2016-02-17T10:31:27.464Z,967.35
2016-02-17T10:32:27.466Z,967.35
2016-02-17T10:33:27.469Z,967.33
2016-02-17T10:34:27.472Z,967.33
2016-02-17T10:35:27.458Z,967.32
2016-02-17T10:36:27.461Z,967.29
2016-02-17T10:37:27.464Z,967.24
2016-02-17T10:38:27.467Z,967.22
2016-02-17T10:39:27.470Z,967.22
2016-02-17T10:40:27.472Z,967.22
2016-02-17T10:41:27.457Z,967.17
2016-02-17T10:42:27.460Z,967.23
2016-02-17T10:43:27.461Z,967.18
2016-02-17T10:44:27.551Z,967.18
2016-02-17T10:45:27.459Z,967.17
2016-02-17T10:46:27.473Z,967.11
2016-02-17T10:47:27.500Z,967.1
2016-02-17T10:48:27.456Z,967.07
2016-02-17T10:49:27.459Z,967.07
2016-02-17T10:50:27.461Z,967.08
2016-02-17T10:51:27.465Z,967.05
2016-02-17T10:52:27.467Z,967.02
2016-02-17T10:53:27.455Z,967.05
2016-02-17T10:54:27.458Z,967.05
2016-02-17T10:55:27.461Z,967
2016-02-17T10:56:27.447Z,966.99
2016-02-17T10:57:27.444Z,966.95
2016-02-17T10:58:27.447Z,966.95
2016-02-17T10:59:27.449Z,966.92
2016-02-17T11:00:27.452Z,966.91
2016-02-17T11:01:27.455Z,966.87
2016-02-17T11:02:27.457Z,966.87
2016-02-17T11:03:27.445Z,966.85
2016-02-17T11:04:27.448Z,966.83
2016-02-17T11:05:27.451Z,966.79
2016-02-17T11:06:27.453Z,966.77
2016-02-17T11:07:27.440Z,966.73
2016-02-17T11:08:27.443Z,966.73
2016-02-17T11:09:27.445Z,966.7
2016-02-17T11:10:27.449Z,966.67
2016-02-17T11:11:27.451Z,966.65
2016-02-17T11:12:27.454Z,966.6
2016-02-17T11:13:27.440Z,966.61
2016-02-17T11:14:27.459Z,966.62
2016-02-17T11:15:27.446Z,966.62
2016-02-17T11:16:27.449Z,966.56
2016-02-17T11:17:27.452Z,966.51
2016-02-17T11:18:27.439Z,966.5
2016-02-17T11:19:27.442Z,966.49
2016-02-17T11:20:27.444Z,966.49
2016-02-17T11:21:27.447Z,966.44
2016-02-17T11:22:27.450Z,966.39
2016-02-17T11:23:27.437Z,966.34
2016-02-17T11:24:27.439Z,966.37
2016-02-17T11:25:27.442Z,966.33
2016-02-17T11:26:27.445Z,966.3
2016-02-17T11:27:27.447Z,966.31
2016-02-17T11:28:27.450Z,966.27
2016-02-17T11:29:27.437Z,966.32
2016-02-17T11:30:27.440Z,966.27
2016-02-17T11:31:27.442Z,966.27
2016-02-17T11:32:27.445Z,966.27
2016-02-17T11:33:27.448Z,966.28
2016-02-17T11:34:27.498Z,966.29
2016-02-17T11:35:27.438Z,966.24
2016-02-17T11:36:27.441Z,966.26
2016-02-17T11:37:27.443Z,966.22
2016-02-17T11:38:27.430Z,966.21
2016-02-17T11:39:27.432Z,966.18
2016-02-17T11:40:27.435Z,966.18
2016-02-17T11:41:27.438Z,966.18
2016-02-17T11:42:27.441Z,966.18
2016-02-17T11:43:27.444Z,966.17
2016-02-17T11:44:27.462Z,966.15
2016-02-17T11:45:27.512Z,966.14
2016-02-17T11:46:27.437Z,966.11
2016-02-17T11:47:27.440Z,966.14
2016-02-17T11:48:27.443Z,966.1
2016-02-17T11:49:27.445Z,966.12
2016-02-17T11:50:27.431Z,966.12
2016-02-17T11:51:27.435Z,966.09
2016-02-17T11:52:27.437Z,966.1
2016-02-17T11:53:27.440Z,966.08
2016-02-17T11:54:27.443Z,966.07
2016-02-17T11:55:27.445Z,966.1
2016-02-17T11:56:27.432Z,966.08
2016-02-17T11:57:27.435Z,966.08
2016-02-17T11:58:27.437Z,966.07
2016-02-17T11:59:27.441Z,966.01
2016-02-17T12:00:27.443Z,966.05
2016-02-17T12:01:27.445Z,965.98
2016-02-17T12:02:27.449Z,966.01
2016-02-17T12:03:27.436Z,965.97
2016-02-17T12:04:27.439Z,965.96
2016-02-17T12:05:27.446Z,965.95
2016-02-17T12:06:27.449Z,965.95
2016-02-17T12:07:27.435Z,965.94
2016-02-17T12:08:27.438Z,965.92
2016-02-17T12:09:27.441Z,965.94
2016-02-17T12:10:27.444Z,965.91
2016-02-17T12:11:27.446Z,965.95
2016-02-17T12:12:27.433Z,965.92
2016-02-17T12:13:27.436Z,965.91
2016-02-17T12:14:27.439Z,965.94
2016-02-17T12:15:27.441Z,965.91
2016-02-17T12:16:27.444Z,965.89
2016-02-17T12:17:27.431Z,965.92
2016-02-17T12:18:27.450Z,965.88
2016-02-17T12:19:27.437Z,965.88
2016-02-17T12:20:27.439Z,965.87
2016-02-17T12:21:27.443Z,965.89
2016-02-17T12:22:27.445Z,965.86
2016-02-17T12:23:27.432Z,965.86
2016-02-17T12:24:27.434Z,965.85
2016-02-17T12:25:27.437Z,965.85
2016-02-17T12:26:27.440Z,965.85
2016-02-17T12:27:27.443Z,965.81
2016-02-17T12:28:27.445Z,965.83
2016-02-17T12:29:27.431Z,965.81
2016-02-17T12:30:27.435Z,965.82
2016-02-17T12:31:27.437Z,965.83