createdAt,value
2022-11-27T05:04:42.985Z,42.92
2022-11-27T05:07:11.382Z,52.75
2022-11-27T05:09:38.808Z,36.88
2022-11-27T05:12:06.265Z,38.30
2022-11-27T05:14:33.789Z,37.58
2022-11-27T05:17:03.403Z,37.67
2022-11-27T05:19:31.648Z,40.33
2022-11-27T05:21:58.959Z,35.05
2022-11-27T05:24:28.175Z,35.60
2022-11-27T05:26:56.574Z,37.88
2022-11-27T05:29:25.730Z,35.25
2022-11-27T05:31:53.056Z,34.08
2022-11-27T05:34:21.008Z,35.33
2022-11-27T05:36:48.325Z,40.22
2022-11-27T05:39:15.774Z,35.60
2022-11-27T05:41:44.388Z,37.92
2022-11-27T05:44:14.522Z,37.15
2022-11-27T05:46:46.140Z,33.42
2022-11-27T05:49:15.711Z,32.80
2022-11-27T05:51:50.479Z,34.47
2022-11-27T05:54:18.989Z,35.63
2022-11-27T05:56:46.349Z,33.22
2022-11-27T05:59:14.147Z,36.15
2022-11-27T06:01:42.435Z,32.00
2022-11-27T06:04:09.814Z,36.20
2022-11-27T06:06:37.202Z,36.42
2022-11-27T06:09:09.294Z,37.20
2022-11-27T06:11:39.707Z,35.25
2022-11-27T06:14:11.007Z,36.05
2022-11-27T06:16:38.455Z,31.13
2022-11-27T06:19:05.831Z,38.58
2022-11-27T06:21:33.058Z,35.85
2022-11-27T06:24:00.391Z,32.40
2022-11-27T06:26:31.376Z,32.28
2022-11-27T06:29:00.716Z,32.60
2022-11-27T06:31:32.001Z,33.38
2022-11-27T06:34:00.530Z,31.20
2022-11-27T06:36:33.811Z,29.27
2022-11-27T06:39:01.567Z,31.90
2022-11-27T06:41:28.903Z,37.78
2022-11-27T06:43:58.755Z,43.90
2022-11-27T06:46:27.771Z,43.17
2022-11-27T06:48:55.934Z,39.88
2022-11-27T06:51:25.663Z,43.30
2022-11-27T06:53:53.535Z,52.97
2022-11-27T06:56:24.764Z,46.40
2022-11-27T06:58:54.049Z,50.20
2022-11-27T07:01:23.337Z,48.22
2022-11-27T07:03:50.683Z,46.00
2022-11-27T07:06:21.176Z,45.47
2022-11-27T07:08:49.065Z,43.38
2022-11-27T07:11:19.119Z,60.05
2022-11-27T07:13:47.277Z,51.33
2022-11-27T07:16:15.535Z,49.15
2022-11-27T07:18:48.609Z,46.13
2022-11-27T07:21:16.701Z,51.92
2022-11-27T07:23:44.638Z,52.72
2022-11-27T07:26:13.560Z,56.67
2022-11-27T07:28:43.731Z,55.10
2022-11-27T07:31:13.496Z,62.70
2022-11-27T07:33:40.962Z,62.72
2022-11-27T07:36:14.509Z,60.47
2022-11-27T07:38:43.570Z,64.85
2022-11-27T07:41:12.347Z,69.63
2022-11-27T07:43:41.047Z,80.00
2022-11-27T07:46:14.494Z,84.68
2022-11-27T07:48:41.830Z,72.93
2022-11-27T07:51:11.458Z,63.58
2022-11-27T07:53:40.494Z,64.88
2022-11-27T07:56:10.235Z,56.33
2022-11-27T07:58:37.855Z,65.95
2022-11-27T08:01:11.361Z,59.00
2022-11-27T08:03:38.982Z,62.05
2022-11-27T08:06:15.350Z,59.75
2022-11-27T08:08:43.437Z,75.47
2022-11-27T08:11:20.240Z,87.28
2022-11-27T08:13:48.183Z,73.78
2022-11-27T08:16:16.344Z,83.13
2022-11-27T08:18:43.806Z,68.75
2022-11-27T08:21:11.271Z,67.20
2022-11-27T08:23:38.629Z,62.53
2022-11-27T08:26:09.969Z,61.40
2022-11-27T08:28:37.940Z,62.30
2022-11-27T08:31:07.110Z,58.80
2022-11-27T08:33:35.510Z,61.83
2022-11-27T08:36:03.687Z,55.53
2022-11-27T08:38:31.159Z,63.65
2022-11-27T08:41:02.190Z,63.85
2022-11-27T08:43:30.034Z,59.47
2022-11-27T08:45:57.986Z,60.78
2022-11-27T08:48:26.358Z,58.58
2022-11-27T08:50:53.841Z,55.25
2022-11-27T08:53:21.264Z,56.00
2022-11-27T08:55:48.488Z,57.25
2022-11-27T08:58:16.478Z,53.97
2022-11-27T09:00:43.864Z,56.60
2022-11-27T09:03:12.470Z,55.60
2022-11-27T09:05:44.705Z,49.40
2022-11-27T09:08:16.461Z,50.70
2022-11-27T09:10:43.859Z,57.00
2022-11-27T09:13:11.386Z,52.92
2022-11-27T09:15:38.639Z,47.47
2022-11-27T09:18:06.392Z,49.58
2022-11-27T09:20:33.680Z,53.63
2022-11-27T09:23:02.450Z,51.85
2022-11-27T09:25:30.130Z,49.38
2022-11-27T09:27:57.463Z,48.33
2022-11-27T09:30:25.179Z,46.63
2022-11-27T09:32:52.607Z,48.80
2022-11-27T09:35:19.942Z,51.63
2022-11-27T09:37:47.634Z,53.17
2022-11-27T09:40:17.663Z,58.88
2022-11-27T09:42:59.685Z,50.80
2022-11-27T09:47:59.590Z,48.25
2022-11-27T09:50:37.259Z,42.63
2022-11-27T09:53:17.646Z,44.90
2022-11-27T09:55:48.692Z,42.53
2022-11-27T09:58:36.645Z,38.80
2022-11-27T10:01:30.451Z,43.15
2022-11-27T10:04:02.932Z,39.05
2022-11-27T10:06:36.308Z,37.80
2022-11-27T10:09:32.026Z,47.58
2022-11-27T10:12:02.094Z,39.47
2022-11-27T10:14:36.506Z,47.72
2022-11-27T10:17:13.180Z,41.70
2022-11-27T10:20:13.019Z,42.15
2022-11-27T10:22:52.338Z,41.90
2022-11-27T10:25:33.339Z,42.63
2022-11-27T10:28:31.738Z,36.03
2022-11-27T10:31:11.722Z,36.25
2022-11-27T10:33:46.322Z,33.13
2022-11-27T10:36:18.462Z,30.02
2022-11-27T10:38:48.404Z,32.08
2022-11-27T10:44:29.528Z,35.33
2022-11-27T10:47:04.220Z,31.50
2022-11-27T10:49:31.830Z,33.15
2022-11-27T10:52:00.036Z,35.88
2022-11-27T10:54:32.385Z,32.30
2022-11-27T10:57:24.137Z,34.42
2022-11-27T11:00:23.873Z,34.38
2022-11-27T11:03:04.035Z,32.08
2022-11-27T11:05:50.644Z,31.05
2022-11-27T11:08:20.730Z,29.58
2022-11-27T11:10:59.919Z,29.65
2022-11-27T11:13:32.083Z,31.90
2022-11-27T11:16:20.574Z,31.80
2022-11-27T11:18:53.269Z,31.33
2022-11-27T11:21:40.408Z,36.00
2022-11-27T11:24:10.636Z,29.00
2022-11-27T11:26:40.639Z,23.70
2022-11-27T11:29:19.866Z,29.70
2022-11-27T11:31:47.448Z,29.75
2022-11-27T11:34:23.816Z,63.05
2022-11-27T11:36:55.728Z,39.58
2022-11-27T11:39:30.922Z,27.88
2022-11-27T11:41:58.887Z,22.60
2022-11-27T11:44:35.747Z,23.40
2022-11-27T11:47:03.763Z,22.80
2022-11-27T11:49:34.514Z,22.63
2022-11-27T11:52:21.982Z,22.23
2022-11-27T11:54:58.052Z,26.77
2022-11-27T11:57:31.863Z,27.90
2022-11-27T12:00:13.997Z,29.20
2022-11-27T12:03:04.977Z,26.30
2022-11-27T12:05:52.174Z,24.45
2022-11-27T12:08:43.074Z,22.33
2022-11-27T12:11:18.334Z,20.60
2022-11-27T12:14:12.424Z,29.23
2022-11-27T12:17:01.533Z,27.33
2022-11-27T12:19:34.947Z,22.50
2022-11-27T12:22:38.019Z,18.92
2022-11-27T12:25:21.227Z,23.25
2022-11-27T12:28:19.459Z,25.17
2022-11-27T12:31:04.534Z,24.83
2022-11-27T12:34:05.822Z,20.55
2022-11-27T12:36:51.202Z,20.85
2022-11-27T12:39:43.599Z,18.95
2022-11-27T12:42:40.413Z,19.52
2022-11-27T12:45:29.377Z,20.40
2022-11-27T12:48:03.483Z,28.42
2022-11-27T12:50:40.331Z,23.23
2022-11-27T12:53:24.443Z,20.40
2022-11-27T12:56:26.757Z,21.50
2022-11-27T12:59:03.687Z,22.83
2022-11-27T13:01:47.713Z,23.52
2022-11-27T13:04:22.151Z,20.70
2022-11-27T13:06:59.327Z,18.70
2022-11-27T13:09:40.215Z,19.98
2022-11-27T13:12:12.789Z,20.75
2022-11-27T13:14:44.351Z,19.20
2022-11-27T13:17:17.733Z,22.48
2022-11-27T13:19:50.869Z,20.60
2022-11-27T13:22:28.509Z,21.85
2022-11-27T13:24:56.603Z,19.08
2022-11-27T13:27:26.986Z,20.88
2022-11-27T13:30:01.103Z,18.23
2022-11-27T13:32:33.238Z,14.93
2022-11-27T13:35:06.481Z,16.20
2022-11-27T13:37:40.866Z,19.33
2022-11-27T13:40:23.976Z,21.88
2022-11-27T13:42:55.586Z,16.95
2022-11-27T13:45:31.227Z,14.60
2022-11-27T13:48:01.510Z,17.48
2022-11-27T13:50:31.707Z,20.80
2022-11-27T13:53:05.778Z,17.15
2022-11-27T13:55:36.191Z,49.55
2022-11-27T13:58:05.327Z,22.48
2022-11-27T14:00:35.969Z,22.58
2022-11-27T14:03:04.931Z,22.10
2022-11-27T14:05:44.194Z,20.45
2022-11-27T14:08:26.513Z,16.00
2022-11-27T14:10:59.476Z,21.92
2022-11-27T14:13:53.466Z,25.73
2022-11-27T14:16:33.114Z,23.85
2022-11-27T14:19:03.276Z,31.45
2022-11-27T14:21:38.991Z,21.42
2022-11-27T14:24:26.515Z,23.70
2022-11-27T14:26:54.665Z,29.17
2022-11-27T14:29:23.860Z,35.45
2022-11-27T14:32:10.551Z,23.90
2022-11-27T14:34:38.597Z,35.88
2022-11-27T14:37:06.472Z,36.63
2022-11-27T14:39:37.084Z,37.97
2022-11-27T14:42:19.086Z,37.88
2022-11-27T14:44:46.474Z,46.00
2022-11-27T14:47:20.675Z,44.90
2022-11-27T14:49:56.140Z,32.78
2022-11-27T14:52:24.462Z,28.45
2022-11-27T14:54:52.487Z,22.08
2022-11-27T14:57:28.387Z,21.75
2022-11-27T15:00:16.173Z,24.15
2022-11-27T15:02:44.320Z,27.17
2022-11-27T15:05:37.610Z,27.15
2022-11-27T15:08:10.249Z,26.80
2022-11-27T15:10:41.035Z,25.17
2022-11-27T15:13:21.511Z,29.38
2022-11-27T15:15:57.050Z,34.40
2022-11-27T15:18:25.348Z,27.88
2022-11-27T15:20:53.386Z,27.70
2022-11-27T15:23:26.428Z,28.98
2022-11-27T15:26:00.725Z,26.25
2022-11-27T15:28:37.174Z,29.10
2022-11-27T15:31:44.918Z,27.17
2022-11-27T15:34:18.362Z,27.15
2022-11-27T15:37:01.530Z,29.05
2022-11-27T15:39:51.593Z,34.88
2022-11-27T15:42:20.128Z,31.23
2022-11-27T15:44:50.078Z,27.13
2022-11-27T15:47:27.977Z,26.33
2022-11-27T15:49:55.967Z,35.03
2022-11-27T15:52:24.026Z,35.63
2022-11-27T15:54:51.814Z,40.65
2022-11-27T15:57:19.757Z,42.00
2022-11-27T15:59:47.012Z,33.13
2022-11-27T16:02:18.127Z,39.28
2022-11-27T16:04:46.456Z,34.17
2022-11-27T16:07:14.384Z,35.00
2022-11-27T16:09:42.055Z,37.00
2022-11-27T16:12:09.277Z,39.05
2022-11-27T16:14:37.009Z,37.33
2022-11-27T16:17:04.544Z,33.55
2022-11-27T16:19:32.422Z,35.08
2022-11-27T16:22:01.082Z,28.92
2022-11-27T16:24:28.403Z,30.70
2022-11-27T16:26:55.686Z,35.33
2022-11-27T16:29:23.035Z,32.53
2022-11-27T16:31:50.431Z,37.67
2022-11-27T16:34:18.808Z,32.65
2022-11-27T16:36:47.383Z,38.75
2022-11-27T16:39:17.396Z,36.47
2022-11-27T16:41:45.431Z,34.55
2022-11-27T16:44:15.124Z,32.55
2022-11-27T16:46:44.527Z,27.60
2022-11-27T16:49:12.149Z,30.58
2022-11-27T16:51:41.479Z,34.45
2022-11-27T16:54:13.250Z,49.67
2022-11-27T16:56:43.463Z,40.60
2022-11-27T16:59:14.866Z,33.55
2022-11-27T17:01:43.668Z,38.50
2022-11-27T17:04:18.454Z,35.33
2022-11-27T17:06:48.356Z,33.95
2022-11-27T17:09:15.907Z,42.83
2022-11-27T17:11:48.600Z,38.60
2022-11-27T17:14:16.934Z,38.05
2022-11-27T17:16:44.952Z,39.33
2022-11-27T17:19:15.030Z,43.05
2022-11-27T17:21:44.295Z,37.70
2022-11-27T17:24:15.964Z,38.13
2022-11-27T17:26:47.938Z,42.08
2022-11-27T17:29:18.146Z,41.30
2022-11-27T17:31:45.738Z,48.15
2022-11-27T17:34:16.438Z,42.15
2022-11-27T17:36:46.082Z,38.30
2022-11-27T17:39:15.274Z,52.83
2022-11-27T17:41:46.503Z,46.92
2022-11-27T17:44:14.341Z,51.10
2022-11-27T17:46:44.884Z,52.30
2022-11-27T17:49:13.312Z,63.40
2022-11-27T17:51:41.245Z,67.53
2022-11-27T17:54:11.398Z,102.95
2022-11-27T17:56:39.969Z,69.57
2022-11-27T17:59:08.932Z,73.95
2022-11-27T18:01:37.245Z,66.22
2022-11-27T18:04:05.888Z,72.78
2022-11-27T18:06:34.405Z,67.47
2022-11-27T18:09:03.016Z,60.25
2022-11-27T18:11:32.598Z,68.50
2022-11-27T18:14:01.519Z,69.13
2022-11-27T18:16:36.369Z,66.88
2022-11-27T18:19:07.799Z,74.47
2022-11-27T18:21:36.425Z,87.93
2022-11-27T18:27:09.513Z,81.55
2022-11-27T18:29:39.081Z,146.02
2022-11-27T18:32:07.414Z,130.70
2022-11-27T18:34:35.443Z,136.13
2022-11-27T18:37:04.216Z,140.48
2022-11-27T18:39:31.988Z,136.15
2022-11-27T18:41:59.754Z,82.22
2022-11-27T18:44:27.623Z,39.55
2022-11-27T18:46:55.914Z,30.52
2022-11-27T18:49:23.707Z,32.50
2022-11-27T18:51:53.856Z,28.63
2022-11-27T18:54:21.945Z,32.85
2022-11-27T18:56:49.367Z,34.50
2022-11-27T18:59:17.897Z,47.10
2022-11-27T19:01:45.991Z,63.95
2022-11-27T19:04:14.988Z,57.03
2022-11-27T19:06:43.879Z,45.67
2022-11-27T19:09:13.310Z,41.65
2022-11-27T19:11:41.707Z,43.70
2022-11-27T19:14:10.109Z,41.45
2022-11-27T19:16:44.133Z,42.40
2022-11-27T19:19:52.316Z,46.47
2022-11-27T19:22:02.370Z,52.50
2022-11-27T19:24:29.805Z,55.50
2022-11-27T19:26:57.764Z,50.17
2022-11-27T19:29:25.360Z,46.67
2022-11-27T19:31:55.301Z,50.55
2022-11-27T19:34:23.155Z,51.85
2022-11-27T19:36:50.704Z,60.95
2022-11-27T19:39:18.955Z,65.38
2022-11-27T19:41:49.061Z,72.90
2022-11-27T19:44:17.514Z,86.95
2022-11-27T19:46:46.350Z,78.80
2022-11-27T19:49:17.687Z,85.22
2022-11-27T19:51:46.467Z,104.00
2022-11-27T19:54:15.624Z,118.40
2022-11-27T19:56:43.350Z,109.05
2022-11-27T19:59:12.688Z,100.88
2022-11-27T20:01:41.425Z,117.22
2022-11-27T20:04:12.520Z,102.72
2022-11-27T20:06:41.117Z,94.20
2022-11-27T20:09:08.801Z,101.18
2022-11-27T20:11:36.816Z,105.15
2022-11-27T20:14:05.750Z,104.97
2022-11-27T20:16:35.483Z,101.32
2022-11-27T20:19:06.625Z,99.15
2022-11-27T20:24:05.199Z,88.97
2022-11-27T20:26:36.166Z,91.00
2022-11-27T20:29:07.982Z,89.78
2022-11-27T20:31:37.647Z,91.13
2022-11-27T20:34:07.135Z,89.88
2022-11-27T20:36:38.821Z,78.72
2022-11-27T20:39:07.319Z,77.65
2022-11-27T20:41:35.219Z,67.10
2022-11-27T20:44:04.681Z,55.10
2022-11-27T20:46:33.333Z,56.65
2022-11-27T20:49:01.849Z,57.05
2022-11-27T20:51:33.686Z,59.47
2022-11-27T20:54:09.183Z,305.58
2022-11-27T20:56:37.657Z,99.30
2022-11-27T20:59:07.742Z,88.65
2022-11-27T21:01:37.176Z,129.68
2022-11-27T21:04:10.851Z,62.03
2022-11-27T21:06:43.765Z,82.80
2022-11-27T21:09:14.206Z,89.43
2022-11-27T21:11:43.173Z,45.90
2022-11-27T21:14:13.439Z,41.17
2022-11-27T21:16:45.998Z,31.17
2022-11-27T21:19:18.665Z,28.13
2022-11-27T21:21:46.245Z,20.85
2022-11-27T21:24:14.224Z,23.80
2022-11-27T21:26:42.374Z,30.20
2022-11-27T21:29:12.309Z,34.85
2022-11-27T21:31:46.169Z,25.27
2022-11-27T21:34:14.973Z,34.38
2022-11-27T21:36:42.613Z,27.17
2022-11-27T21:39:13.856Z,24.15
2022-11-27T21:41:41.499Z,27.70
2022-11-27T21:44:09.666Z,26.70
2022-11-27T21:46:37.907Z,25.58
2022-11-27T21:49:07.171Z,22.75
2022-11-27T21:51:34.919Z,26.52
2022-11-27T21:54:07.618Z,24.77
2022-11-27T21:56:38.660Z,27.25
2022-11-27T21:59:09.345Z,47.90
2022-11-27T22:01:37.832Z,40.85
2022-11-27T22:04:05.140Z,40.05
2022-11-27T22:06:38.175Z,39.58
2022-11-27T22:09:13.397Z,38.38
2022-11-27T22:11:43.470Z,40.05
2022-11-27T22:14:12.888Z,47.25
2022-11-27T22:16:45.180Z,58.88
2022-11-27T22:19:14.737Z,52.22
2022-11-27T22:21:43.355Z,66.38
2022-11-27T22:24:16.504Z,56.42
2022-11-27T22:26:49.029Z,53.88
2022-11-27T22:29:16.482Z,58.60
2022-11-27T22:31:43.818Z,56.25
2022-11-27T22:34:11.348Z,52.05
2022-11-27T22:36:39.400Z,51.55
2022-11-27T22:39:08.943Z,55.33
2022-11-27T22:41:39.343Z,55.10
2022-11-27T22:44:08.245Z,53.03
2022-11-27T22:46:37.212Z,62.40
2022-11-27T22:49:06.314Z,57.80
2022-11-27T22:51:36.534Z,54.35
2022-11-27T22:54:05.646Z,46.45
2022-11-27T22:56:34.157Z,55.58
2022-11-27T22:59:30.714Z,51.90
2022-11-27T23:01:50.590Z,64.03
2022-11-27T23:04:18.583Z,61.42
2022-11-27T23:06:48.279Z,59.75
2022-11-27T23:09:18.007Z,55.83
2022-11-27T23:11:46.794Z,47.47
2022-11-27T23:14:14.081Z,42.67
2022-11-27T23:16:47.165Z,49.80
2022-11-27T23:19:14.811Z,57.78
2022-11-27T23:21:42.585Z,52.30
2022-11-27T23:24:13.599Z,56.65
2022-11-27T23:26:40.952Z,55.10
2022-11-27T23:29:08.663Z,54.42
2022-11-27T23:31:36.443Z,50.15
2022-11-27T23:34:08.422Z,50.63
2022-11-27T23:39:06.794Z,46.03
2022-11-27T23:41:34.691Z,39.95
2022-11-27T23:44:02.204Z,34.70
2022-11-27T23:46:30.469Z,28.75
2022-11-27T23:48:59.669Z,32.97
2022-11-27T23:51:30.229Z,32.38
2022-11-27T23:53:58.577Z,31.58
2022-11-27T23:56:28.930Z,31.13
2022-11-27T23:58:57.066Z,39.05
