createdAt,value
2023-07-18T00:00:59.861Z,29.55
2023-07-18T00:02:00.072Z,29.58
2023-07-18T00:02:59.883Z,29.55
2023-07-18T00:03:59.951Z,29.56
2023-07-18T00:04:59.853Z,29.56
2023-07-18T00:05:59.903Z,29.56
2023-07-18T00:06:59.983Z,29.59
2023-07-18T00:08:00.045Z,29.55
2023-07-18T00:09:00.050Z,29.56
2023-07-18T00:10:00.156Z,29.55
2023-07-18T00:11:00.149Z,29.53
2023-07-18T00:12:00.156Z,29.55
2023-07-18T00:13:00.188Z,29.53
2023-07-18T00:14:00.226Z,29.52
2023-07-18T00:15:00.242Z,29.50
2023-07-18T00:16:00.331Z,29.50
2023-07-18T00:17:00.329Z,29.50
2023-07-18T00:18:00.428Z,29.52
2023-07-18T00:19:00.470Z,29.52
2023-07-18T00:20:00.672Z,29.53
2023-07-18T00:21:00.497Z,29.52
2023-07-18T00:22:00.548Z,29.53
2023-07-18T00:23:00.692Z,29.50
2023-07-18T00:24:00.621Z,29.52
2023-07-18T00:25:00.728Z,29.48
2023-07-18T00:26:00.656Z,29.50
2023-07-18T00:27:00.747Z,29.46
2023-07-18T00:28:00.802Z,29.50
2023-07-18T00:29:00.819Z,29.49
2023-07-18T00:30:00.855Z,29.48
2023-07-18T00:31:00.911Z,29.48
2023-07-18T00:32:00.996Z,29.46
2023-07-18T00:33:01.065Z,29.45
2023-07-18T00:34:01.036Z,29.46
2023-07-18T00:35:01.059Z,29.46
2023-07-18T00:36:01.114Z,29.44
2023-07-18T00:37:01.168Z,29.44
2023-07-18T00:38:01.214Z,29.44
2023-07-18T00:39:01.231Z,29.42
2023-07-18T00:40:01.319Z,29.44
2023-07-18T00:41:01.339Z,29.42
2023-07-18T00:42:01.410Z,29.39
2023-07-18T00:43:01.441Z,29.42
2023-07-18T00:44:01.456Z,29.40
2023-07-18T00:45:01.525Z,29.42
2023-07-18T00:46:01.629Z,29.39
2023-07-18T00:47:01.624Z,29.42
2023-07-18T00:48:01.857Z,29.42
2023-07-18T00:49:01.770Z,29.42
2023-07-18T00:50:01.747Z,29.44
2023-07-18T00:51:01.795Z,29.45
2023-07-18T00:52:01.841Z,29.42
2023-07-18T00:53:01.897Z,29.42
2023-07-18T00:54:01.936Z,29.40
2023-07-18T00:55:02.012Z,29.44
2023-07-18T00:56:02.060Z,29.44
2023-07-18T00:57:02.125Z,29.42
2023-07-18T00:58:02.140Z,29.44
2023-07-18T00:59:02.171Z,29.42
2023-07-18T01:00:02.184Z,29.42
2023-07-18T01:01:02.364Z,29.44
2023-07-18T01:02:02.292Z,29.42
2023-07-18T01:03:02.467Z,29.40
2023-07-18T01:04:02.424Z,29.40
2023-07-18T01:05:02.424Z,29.40
2023-07-18T01:06:02.506Z,29.40
2023-07-18T01:07:02.556Z,29.38
2023-07-18T01:08:02.550Z,29.40
2023-07-18T01:09:02.610Z,29.39
2023-07-18T01:10:02.660Z,29.38
2023-07-18T01:11:02.676Z,29.39
2023-07-18T01:12:02.778Z,29.39
2023-07-18T01:13:02.818Z,29.36
2023-07-18T01:14:02.853Z,29.36
2023-07-18T01:15:02.903Z,29.35
2023-07-18T01:16:03.079Z,29.33
2023-07-18T01:17:03.017Z,29.33
2023-07-18T01:18:03.152Z,29.38
2023-07-18T01:19:03.106Z,29.35
2023-07-18T01:20:03.142Z,29.35
2023-07-18T01:21:03.220Z,29.33
2023-07-18T01:22:03.297Z,29.32
2023-07-18T01:23:03.404Z,29.29
2023-07-18T01:24:03.352Z,29.29
2023-07-18T01:25:03.409Z,29.33
2023-07-18T01:26:03.484Z,29.28
2023-07-18T01:27:03.531Z,29.28
2023-07-18T01:28:03.875Z,29.29
2023-07-18T01:29:03.701Z,29.25
2023-07-18T01:30:03.673Z,29.26
2023-07-18T01:31:03.770Z,29.26
2023-07-18T01:32:03.801Z,29.28
2023-07-18T01:33:03.917Z,29.25
2023-07-18T01:34:03.942Z,29.26
2023-07-18T01:35:03.984Z,29.28
2023-07-18T01:36:04.035Z,29.28
2023-07-18T01:37:04.079Z,29.26
2023-07-18T01:38:04.140Z,29.25
2023-07-18T01:39:04.224Z,29.26
2023-07-18T01:40:04.258Z,29.25
2023-07-18T01:41:04.378Z,29.26
2023-07-18T01:42:04.373Z,29.26
2023-07-18T01:43:04.419Z,29.22
2023-07-18T01:44:04.506Z,29.25
2023-07-18T01:45:04.611Z,29.24
2023-07-18T01:46:04.613Z,29.25
2023-07-18T01:47:04.696Z,29.25
2023-07-18T01:48:04.759Z,29.25
2023-07-18T01:49:04.806Z,29.24
2023-07-18T01:50:04.979Z,29.25
2023-07-18T01:51:04.946Z,29.24
2023-07-18T01:52:04.956Z,29.21
2023-07-18T01:53:05.053Z,29.21
2023-07-18T01:54:05.075Z,29.22
2023-07-18T01:55:05.118Z,29.24
2023-07-18T01:56:05.195Z,29.21
2023-07-18T01:57:05.280Z,29.22
2023-07-18T01:58:05.306Z,29.19
2023-07-18T01:59:05.418Z,29.18
2023-07-18T02:00:05.511Z,29.18
2023-07-18T02:01:05.500Z,29.15
2023-07-18T02:02:05.549Z,29.15
2023-07-18T02:03:05.715Z,29.17
2023-07-18T02:04:05.655Z,29.17
2023-07-18T02:05:05.692Z,29.18
2023-07-18T02:06:05.769Z,29.18
2023-07-18T02:07:05.811Z,29.19
2023-07-18T02:08:05.816Z,29.18
2023-07-18T02:09:05.880Z,29.21
2023-07-18T02:10:05.804Z,29.22
2023-07-18T02:11:05.797Z,29.24
2023-07-18T02:12:05.808Z,29.22
2023-07-18T02:13:05.759Z,29.22
2023-07-18T02:14:05.795Z,29.24
2023-07-18T02:15:05.768Z,29.24
2023-07-18T02:16:05.777Z,29.25
2023-07-18T02:17:05.802Z,29.24
2023-07-18T02:18:05.829Z,29.25
2023-07-18T02:19:05.756Z,29.24
2023-07-18T02:20:05.763Z,29.26
2023-07-18T02:21:05.702Z,29.28
2023-07-18T02:22:05.756Z,29.26
2023-07-18T02:23:05.770Z,29.28
2023-07-18T02:24:05.701Z,29.28
2023-07-18T02:25:05.704Z,29.26
2023-07-18T02:26:05.697Z,29.28
2023-07-18T02:27:05.678Z,29.29
2023-07-18T02:28:05.698Z,29.28
2023-07-18T02:29:05.698Z,29.28
2023-07-18T02:30:05.661Z,29.30
2023-07-18T02:31:05.731Z,29.30
2023-07-18T02:32:05.663Z,29.29
2023-07-18T02:33:05.725Z,29.29
2023-07-18T02:34:05.618Z,29.30
2023-07-18T02:35:05.662Z,29.28
2023-07-18T02:36:05.645Z,29.29
2023-07-18T02:37:05.611Z,29.32
2023-07-18T02:38:05.644Z,29.30
2023-07-18T02:39:05.619Z,29.30
2023-07-18T02:40:05.620Z,29.29
2023-07-18T02:41:05.643Z,29.28
2023-07-18T02:42:05.707Z,29.30
2023-07-18T02:43:05.828Z,29.29
2023-07-18T02:44:05.810Z,29.30
2023-07-18T02:45:05.845Z,29.29
2023-07-18T02:46:05.924Z,29.30
2023-07-18T02:47:05.950Z,29.28
2023-07-18T02:48:06.084Z,29.29
2023-07-18T02:49:06.065Z,29.28
2023-07-18T02:50:06.097Z,29.30
2023-07-18T02:51:06.144Z,29.30
2023-07-18T02:52:06.186Z,29.30
2023-07-18T02:53:06.248Z,29.28
2023-07-18T02:54:06.313Z,29.30
2023-07-18T02:55:06.315Z,29.29
2023-07-18T02:56:06.357Z,29.29
2023-07-18T02:57:06.444Z,29.28
2023-07-18T02:58:06.444Z,29.28
2023-07-18T02:59:06.561Z,29.26
2023-07-18T03:00:06.558Z,29.30
2023-07-18T03:01:06.672Z,29.28
2023-07-18T03:02:06.699Z,29.26
2023-07-18T03:03:06.823Z,29.28
2023-07-18T03:04:06.774Z,29.29
2023-07-18T03:05:06.809Z,29.28
2023-07-18T03:06:06.908Z,29.25
2023-07-18T03:07:06.903Z,29.26
2023-07-18T03:08:06.972Z,29.28
2023-07-18T03:09:07.087Z,29.28
2023-07-18T03:10:07.052Z,29.28
2023-07-18T03:11:07.139Z,29.26
2023-07-18T03:12:07.263Z,29.26
2023-07-18T03:13:07.210Z,29.28
2023-07-18T03:14:07.285Z,29.26
2023-07-18T03:15:07.381Z,29.28
2023-07-18T03:16:07.456Z,29.24
2023-07-18T03:17:07.517Z,29.25
2023-07-18T03:18:07.559Z,29.26
2023-07-18T03:19:07.594Z,29.25
2023-07-18T03:20:07.658Z,29.26
2023-07-18T03:21:07.719Z,29.28
2023-07-18T03:22:07.753Z,29.26
2023-07-18T03:23:07.932Z,29.26
2023-07-18T03:24:07.843Z,29.28
2023-07-18T03:25:07.900Z,29.24
2023-07-18T03:26:07.961Z,29.28
2023-07-18T03:27:08.024Z,29.25
2023-07-18T03:28:08.090Z,29.25
2023-07-18T03:29:08.120Z,29.25
2023-07-18T03:30:08.186Z,29.25
2023-07-18T03:31:08.253Z,29.25
2023-07-18T03:32:08.339Z,29.25
2023-07-18T03:33:08.428Z,29.28
2023-07-18T03:34:08.420Z,29.24
2023-07-18T03:35:08.446Z,29.24
2023-07-18T03:36:08.520Z,29.25
2023-07-18T03:37:08.543Z,29.25
2023-07-18T03:38:08.649Z,29.24
2023-07-18T03:39:08.683Z,29.25
2023-07-18T03:40:08.723Z,29.26
2023-07-18T03:41:08.774Z,29.26
2023-07-18T03:42:08.834Z,29.26
2023-07-18T03:43:08.892Z,29.25
2023-07-18T03:44:08.975Z,29.25
2023-07-18T03:45:09.001Z,29.26
2023-07-18T03:46:09.095Z,29.25
2023-07-18T03:47:20.234Z,29.24
2023-07-18T03:48:10.161Z,29.24
2023-07-18T03:49:09.086Z,29.26
2023-07-18T03:50:09.071Z,29.24
2023-07-18T03:51:09.072Z,29.25
2023-07-18T03:52:09.056Z,29.26
2023-07-18T03:53:09.071Z,29.24
2023-07-18T03:54:09.055Z,29.25
2023-07-18T03:55:09.061Z,29.24
2023-07-18T03:56:09.096Z,29.25
2023-07-18T03:57:09.080Z,29.24
2023-07-18T03:58:09.144Z,29.24
2023-07-18T03:59:09.205Z,29.24
2023-07-18T04:00:09.258Z,29.24
2023-07-18T04:01:09.333Z,29.25
2023-07-18T04:02:09.497Z,29.25
2023-07-18T04:03:09.457Z,29.24
2023-07-18T04:04:09.609Z,29.25
2023-07-18T04:05:09.556Z,29.24
2023-07-18T04:06:09.614Z,29.24
2023-07-18T04:07:09.656Z,29.24
2023-07-18T04:08:09.733Z,29.25
2023-07-18T04:09:09.782Z,29.24
2023-07-18T04:10:09.848Z,29.24
2023-07-18T04:11:09.940Z,29.21
2023-07-18T04:12:10.066Z,29.21
2023-07-18T04:13:10.031Z,29.21
2023-07-18T04:14:10.076Z,29.22
2023-07-18T04:15:10.187Z,29.24
2023-07-18T04:16:10.219Z,29.22
2023-07-18T04:17:10.271Z,29.19
2023-07-18T04:18:10.308Z,29.22
2023-07-18T04:19:10.410Z,29.21
2023-07-18T04:20:10.462Z,29.21
2023-07-18T04:21:10.485Z,29.22
2023-07-18T04:22:10.556Z,29.19
2023-07-18T04:23:10.754Z,29.17
2023-07-18T04:24:10.702Z,29.17
2023-07-18T04:25:10.759Z,29.17
2023-07-18T04:26:10.812Z,29.15
2023-07-18T04:27:10.878Z,29.15
2023-07-18T04:28:10.902Z,29.17
2023-07-18T04:29:10.919Z,29.17
2023-07-18T04:30:10.943Z,29.17
2023-07-18T04:31:10.964Z,29.14
2023-07-18T04:32:11.014Z,29.14
2023-07-18T04:33:11.024Z,29.14
2023-07-18T04:34:11.479Z,29.15
2023-07-18T04:35:11.149Z,29.12
2023-07-18T04:36:11.248Z,29.14
2023-07-18T04:37:11.265Z,29.17
2023-07-18T04:38:11.330Z,29.17
2023-07-18T04:39:11.375Z,29.18
2023-07-18T04:40:11.496Z,29.17
2023-07-18T04:41:11.502Z,29.18
2023-07-18T04:42:11.603Z,29.19
2023-07-18T04:43:11.612Z,29.21
2023-07-18T04:44:11.724Z,29.22
2023-07-18T04:45:11.721Z,29.24
2023-07-18T04:46:11.879Z,29.22
2023-07-18T04:47:11.869Z,29.21
2023-07-18T04:48:11.943Z,29.24
2023-07-18T04:49:11.950Z,29.24
2023-07-18T04:50:12.064Z,29.25
2023-07-18T04:51:12.074Z,29.22
2023-07-18T04:52:12.136Z,29.24
2023-07-18T04:53:12.178Z,29.25
2023-07-18T04:54:12.246Z,29.25
2023-07-18T04:55:12.293Z,29.26
2023-07-18T04:56:12.327Z,29.24
2023-07-18T04:57:12.414Z,29.29
2023-07-18T04:58:12.429Z,29.26
2023-07-18T04:59:12.543Z,29.28
2023-07-18T05:00:12.596Z,29.26
2023-07-18T05:01:12.626Z,29.28
2023-07-18T05:02:12.759Z,29.30
2023-07-18T05:03:12.820Z,29.30
2023-07-18T05:04:12.832Z,29.30
2023-07-18T05:05:12.802Z,29.33
2023-07-18T05:06:12.882Z,29.29
2023-07-18T05:07:12.947Z,29.35
2023-07-18T05:08:12.977Z,29.32
2023-07-18T05:09:13.016Z,29.32
2023-07-18T05:10:13.064Z,29.32
2023-07-18T05:11:13.123Z,29.33
2023-07-18T05:12:13.181Z,29.32
2023-07-18T05:13:13.188Z,29.32
2023-07-18T05:14:13.298Z,29.35
2023-07-18T05:15:13.304Z,29.35
2023-07-18T05:16:13.390Z,29.33
2023-07-18T05:17:13.418Z,29.36
2023-07-18T05:18:13.480Z,29.38
2023-07-18T05:19:13.528Z,29.38
2023-07-18T05:20:13.580Z,29.35
2023-07-18T05:21:13.603Z,29.35
2023-07-18T05:22:13.674Z,29.36
2023-07-18T05:23:13.727Z,29.36
2023-07-18T05:24:13.735Z,29.36
2023-07-18T05:25:13.792Z,29.36
2023-07-18T05:26:13.842Z,29.39
2023-07-18T05:27:13.838Z,29.35
2023-07-18T05:28:13.910Z,29.38
2023-07-18T05:29:13.938Z,29.40
2023-07-18T05:30:13.986Z,29.39
2023-07-18T05:31:13.994Z,29.38
2023-07-18T05:32:14.081Z,29.39
2023-07-18T05:33:14.133Z,29.39
2023-07-18T05:34:14.153Z,29.42
2023-07-18T05:35:14.164Z,29.44
2023-07-18T05:36:14.215Z,29.44
2023-07-18T05:37:14.225Z,29.44
2023-07-18T05:38:14.278Z,29.45
2023-07-18T05:39:14.290Z,29.49
2023-07-18T05:40:14.356Z,29.49
2023-07-18T05:41:14.470Z,29.49
2023-07-18T05:42:14.405Z,29.52
2023-07-18T05:43:14.410Z,29.52
2023-07-18T05:44:14.426Z,29.55
2023-07-18T05:45:14.491Z,29.56
2023-07-18T05:46:14.609Z,29.56
2023-07-18T05:47:14.550Z,29.58
2023-07-18T05:48:14.543Z,29.60
2023-07-18T05:49:14.555Z,29.59
2023-07-18T05:50:14.682Z,29.63
2023-07-18T05:51:14.637Z,29.63
2023-07-18T05:52:14.690Z,29.65
2023-07-18T05:53:14.695Z,29.68
2023-07-18T05:54:14.749Z,29.69
2023-07-18T05:55:14.787Z,29.73
2023-07-18T05:56:14.773Z,29.75
2023-07-18T05:57:14.772Z,29.76
2023-07-18T05:58:14.776Z,29.77
2023-07-18T05:59:14.778Z,29.76
2023-07-18T06:00:14.893Z,29.76
2023-07-18T06:01:15.064Z,29.76
2023-07-18T06:02:15.052Z,29.77
2023-07-18T06:03:15.321Z,29.79
2023-07-18T06:04:15.310Z,29.80
2023-07-18T06:05:15.346Z,29.83
2023-07-18T06:06:15.390Z,29.83
2023-07-18T06:07:15.383Z,29.83
2023-07-18T06:08:15.385Z,29.89
2023-07-18T06:09:15.370Z,29.87
2023-07-18T06:10:15.419Z,29.91
2023-07-18T06:11:15.433Z,29.94
2023-07-18T06:12:15.439Z,29.93
2023-07-18T06:13:15.445Z,29.97
2023-07-18T06:14:15.548Z,30.00
2023-07-18T06:15:15.532Z,30.00
2023-07-18T06:16:15.679Z,30.04
2023-07-18T06:17:15.647Z,30.06
2023-07-18T06:18:15.735Z,30.07
2023-07-18T06:19:15.786Z,30.07
2023-07-18T06:20:15.843Z,30.13
2023-07-18T06:21:15.917Z,30.13
2023-07-18T06:22:15.984Z,30.13
2023-07-18T06:23:16.094Z,30.17
2023-07-18T06:24:19.414Z,30.19
2023-07-18T06:25:16.094Z,30.19
2023-07-18T06:26:16.088Z,30.21
2023-07-18T06:27:16.114Z,30.24
2023-07-18T06:28:16.054Z,30.23
2023-07-18T06:29:16.076Z,30.26
2023-07-18T06:30:16.073Z,30.28
2023-07-18T06:31:16.148Z,30.30
2023-07-18T06:32:16.030Z,30.34
2023-07-18T06:33:16.043Z,30.33
2023-07-18T06:34:16.065Z,30.37
2023-07-18T06:35:23.679Z,30.34
2023-07-18T06:36:17.046Z,30.37
2023-07-18T06:37:16.024Z,30.41
2023-07-18T06:38:16.023Z,30.43
2023-07-18T06:39:16.004Z,30.43
2023-07-18T06:40:15.976Z,30.45
2023-07-18T06:41:16.013Z,30.47
2023-07-18T06:42:15.998Z,30.47
2023-07-18T06:43:15.964Z,30.51
2023-07-18T06:44:16.343Z,30.52
2023-07-18T06:45:16.170Z,30.52
2023-07-18T06:46:16.012Z,30.51
2023-07-18T06:47:16.075Z,30.55
2023-07-18T06:48:16.076Z,30.55
2023-07-18T06:49:16.103Z,30.60
2023-07-18T06:50:16.145Z,30.61
2023-07-18T06:51:16.301Z,30.61
2023-07-18T06:52:16.228Z,30.67
2023-07-18T06:53:16.243Z,30.65
2023-07-18T06:54:16.300Z,30.67
2023-07-18T06:55:16.299Z,30.70
2023-07-18T06:56:16.354Z,30.70
2023-07-18T06:57:16.477Z,30.70
2023-07-18T06:58:16.764Z,30.65
2023-07-18T06:59:16.499Z,30.68
2023-07-18T07:00:16.536Z,30.62
2023-07-18T07:01:16.641Z,30.55
2023-07-18T07:02:16.593Z,30.50
2023-07-18T07:03:16.771Z,30.50
2023-07-18T07:04:16.756Z,30.45
2023-07-18T07:05:16.772Z,30.45
2023-07-18T07:06:16.830Z,30.45
2023-07-18T07:07:16.899Z,30.44
2023-07-18T07:08:16.899Z,30.44
2023-07-18T07:09:17.015Z,30.43
2023-07-18T07:10:17.018Z,30.41
2023-07-18T07:11:17.447Z,30.38
2023-07-18T07:12:30.511Z,30.34
2023-07-18T07:13:18.079Z,30.31
2023-07-18T07:14:17.193Z,30.30
2023-07-18T07:15:17.107Z,30.28
2023-07-18T07:16:17.144Z,30.26
2023-07-18T07:17:17.183Z,30.24
2023-07-18T07:18:17.069Z,30.23
2023-07-18T07:19:17.065Z,30.24
2023-07-18T07:20:17.040Z,30.23
2023-07-18T07:21:17.219Z,30.24
2023-07-18T07:22:17.099Z,30.26
2023-07-18T07:23:17.259Z,30.26
2023-07-18T07:24:17.239Z,30.26
2023-07-18T07:25:17.266Z,30.27
2023-07-18T07:26:17.288Z,30.26
2023-07-18T07:27:17.336Z,30.21
2023-07-18T07:28:17.370Z,30.26
2023-07-18T07:30:17.459Z,30.20
2023-07-18T07:31:17.606Z,30.21
2023-07-18T07:32:17.574Z,30.17
2023-07-18T07:33:19.459Z,30.16
2023-07-18T07:34:17.641Z,30.14
2023-07-18T07:35:17.815Z,30.13
2023-07-18T07:36:17.754Z,30.10
2023-07-18T07:37:17.834Z,30.09
2023-07-18T07:38:17.901Z,30.10
2023-07-18T07:39:17.974Z,30.09
2023-07-18T07:40:18.012Z,30.09
2023-07-18T07:41:18.384Z,30.10
2023-07-18T07:42:18.096Z,30.09
2023-07-18T07:43:18.200Z,30.07
2023-07-18T07:44:18.226Z,30.06
2023-07-18T07:45:18.302Z,30.06
2023-07-18T07:46:18.357Z,30.07
2023-07-18T07:47:18.372Z,30.07
2023-07-18T07:48:18.446Z,30.07
2023-07-18T07:49:18.514Z,30.06
2023-07-18T07:50:18.565Z,30.04
2023-07-18T07:51:18.967Z,30.04
2023-07-18T07:52:18.651Z,30.03
2023-07-18T07:53:18.717Z,30.00
2023-07-18T07:54:18.692Z,29.97
2023-07-18T07:55:18.707Z,29.94
2023-07-18T07:56:18.709Z,29.94
2023-07-18T07:57:18.773Z,29.96
2023-07-18T07:58:18.751Z,29.91
2023-07-18T07:59:18.780Z,29.90
2023-07-18T08:00:18.775Z,29.91
2023-07-18T08:01:19.067Z,29.87
2023-07-18T08:02:18.845Z,29.89
2023-07-18T08:03:18.771Z,29.91
2023-07-18T08:04:18.943Z,29.94
2023-07-18T08:05:18.882Z,29.93
2023-07-18T08:06:18.897Z,29.94
2023-07-18T08:07:19.025Z,29.97
2023-07-18T08:08:19.032Z,29.99
2023-07-18T08:09:19.133Z,29.96
2023-07-18T08:10:19.127Z,29.94
2023-07-18T08:11:19.533Z,29.99
2023-07-18T08:12:19.305Z,29.97
2023-07-18T08:13:19.303Z,29.97
2023-07-18T08:14:19.381Z,29.97
2023-07-18T08:15:19.440Z,29.96
2023-07-18T08:16:19.555Z,29.94
2023-07-18T08:17:19.552Z,29.93
2023-07-18T08:18:19.522Z,29.91
2023-07-18T08:19:19.553Z,29.90
2023-07-18T08:20:19.565Z,29.87
2023-07-18T08:21:19.926Z,29.86
2023-07-18T08:22:19.590Z,29.87
2023-07-18T08:23:19.631Z,29.86
2023-07-18T08:24:19.546Z,29.84
2023-07-18T08:25:19.564Z,29.84
2023-07-18T08:26:19.565Z,29.84
2023-07-18T08:27:19.566Z,29.83
2023-07-18T08:28:19.585Z,29.82
2023-07-18T08:29:19.616Z,29.79
2023-07-18T08:30:19.588Z,29.83
2023-07-18T08:31:19.762Z,29.80
2023-07-18T08:32:19.677Z,29.80
2023-07-18T08:33:19.771Z,29.83
2023-07-18T08:34:19.676Z,29.82
2023-07-18T08:35:19.716Z,29.84
2023-07-18T08:36:19.741Z,29.83
2023-07-18T08:37:19.840Z,29.83
2023-07-18T08:38:19.883Z,29.86
2023-07-18T08:39:19.949Z,29.83
2023-07-18T08:40:20.032Z,29.87
2023-07-18T08:41:20.279Z,29.89
2023-07-18T08:42:20.193Z,29.91
2023-07-18T08:43:20.139Z,29.89
2023-07-18T08:44:20.140Z,29.90
2023-07-18T08:45:20.201Z,29.89
2023-07-18T08:46:20.334Z,29.87
2023-07-18T08:47:20.267Z,29.90
2023-07-18T08:48:20.346Z,29.90
2023-07-18T08:49:20.266Z,29.90
2023-07-18T08:50:20.369Z,29.89
2023-07-18T08:51:20.507Z,29.87
2023-07-18T08:52:20.323Z,29.86
2023-07-18T08:53:20.402Z,29.86
2023-07-18T08:54:20.469Z,29.83
2023-07-18T08:55:20.513Z,29.86
2023-07-18T08:56:20.436Z,29.83
2023-07-18T08:57:20.443Z,29.82
2023-07-18T08:58:20.397Z,29.80
2023-07-18T08:59:20.408Z,29.80
2023-07-18T09:00:20.455Z,29.80
2023-07-18T09:01:20.590Z,29.79
2023-07-18T09:02:20.573Z,29.80
2023-07-18T09:03:20.652Z,29.80
2023-07-18T09:04:20.609Z,29.83
2023-07-18T09:05:20.647Z,29.80
2023-07-18T09:06:20.626Z,29.80
2023-07-18T09:07:20.662Z,29.79
2023-07-18T09:08:20.618Z,29.79
2023-07-18T09:09:20.628Z,29.80
2023-07-18T09:10:20.639Z,29.80
2023-07-18T09:11:21.413Z,29.79
2023-07-18T09:12:20.699Z,29.83
2023-07-18T09:13:20.808Z,29.80
2023-07-18T09:14:20.761Z,29.79
2023-07-18T09:15:20.815Z,29.79
2023-07-18T09:16:20.847Z,29.79
2023-07-18T09:17:20.843Z,29.77
2023-07-18T09:18:20.785Z,29.77
2023-07-18T09:19:20.853Z,29.75
2023-07-18T09:20:20.945Z,29.79
2023-07-18T09:21:21.270Z,29.76
2023-07-18T09:22:21.059Z,29.76
2023-07-18T09:23:21.026Z,29.79
2023-07-18T09:24:21.062Z,29.75
2023-07-18T09:25:21.088Z,29.76
2023-07-18T09:26:21.162Z,29.77
2023-07-18T09:27:21.176Z,29.75
2023-07-18T09:28:21.250Z,29.75
2023-07-18T09:29:21.314Z,29.76
2023-07-18T09:30:21.425Z,29.76
2023-07-18T09:31:21.898Z,29.72
2023-07-18T09:32:21.542Z,29.75
2023-07-18T09:33:21.555Z,29.73
2023-07-18T09:34:21.613Z,29.76
2023-07-18T09:35:21.512Z,29.76
2023-07-18T09:36:21.517Z,29.73
2023-07-18T09:37:22.016Z,29.75
2023-07-18T09:38:21.523Z,29.75
2023-07-18T09:39:21.550Z,29.77
2023-07-18T09:40:21.548Z,29.77
2023-07-18T09:42:21.546Z,29.77
2023-07-18T09:43:21.649Z,29.75
2023-07-18T09:44:30.633Z,29.76
2023-07-18T09:45:22.653Z,29.76
2023-07-18T09:46:21.729Z,29.75
2023-07-18T09:47:21.937Z,29.75
2023-07-18T09:48:21.664Z,29.76
2023-07-18T09:50:21.680Z,29.76
2023-07-18T09:51:22.079Z,29.77
2023-07-18T09:52:21.638Z,29.75
2023-07-18T09:53:21.651Z,29.75
2023-07-18T09:54:21.601Z,29.73
2023-07-18T09:55:21.611Z,29.76
2023-07-18T09:56:21.611Z,29.75
2023-07-18T09:57:21.629Z,29.76
2023-07-18T09:58:21.602Z,29.76
2023-07-18T09:59:21.587Z,29.73
2023-07-18T10:00:21.582Z,29.73
2023-07-18T10:02:21.817Z,29.70
2023-07-18T10:03:21.994Z,29.75
2023-07-18T10:04:22.026Z,29.70
2023-07-18T10:05:22.125Z,29.75
2023-07-18T10:06:22.145Z,29.72
2023-07-18T10:07:22.151Z,29.72
2023-07-18T10:08:22.161Z,29.72
2023-07-18T10:09:22.150Z,29.72
2023-07-18T10:10:22.228Z,29.72
2023-07-18T10:11:22.450Z,29.72
2023-07-18T10:12:22.228Z,29.70
2023-07-18T10:13:23.896Z,29.73
2023-07-18T10:14:22.201Z,29.70
2023-07-18T10:15:22.300Z,29.70
2023-07-18T10:16:22.280Z,29.70
2023-07-18T10:17:22.250Z,29.72
2023-07-18T10:18:22.342Z,29.72
2023-07-18T10:19:22.329Z,29.70
2023-07-18T10:20:22.392Z,29.70
2023-07-18T10:21:22.330Z,29.70
2023-07-18T10:22:22.305Z,29.69
2023-07-18T10:23:22.345Z,29.70
2023-07-18T10:24:22.403Z,29.70
2023-07-18T10:25:22.427Z,29.70
2023-07-18T10:26:22.421Z,29.72
2023-07-18T10:27:22.478Z,29.73
2023-07-18T10:28:22.434Z,29.70
2023-07-18T10:29:22.495Z,29.73
2023-07-18T10:30:22.632Z,29.72
2023-07-18T10:31:22.778Z,29.70
2023-07-18T10:32:22.671Z,29.70
2023-07-18T10:33:22.634Z,29.70
2023-07-18T10:34:22.717Z,29.69
2023-07-18T10:35:22.855Z,29.69
2023-07-18T10:36:22.845Z,29.70
2023-07-18T10:37:22.866Z,29.66
2023-07-18T10:38:22.858Z,29.68
2023-07-18T10:39:22.865Z,29.66
2023-07-18T10:40:22.873Z,29.68
2023-07-18T10:41:22.987Z,29.65
2023-07-18T10:42:23.103Z,29.65
2023-07-18T10:43:23.156Z,29.63
2023-07-18T10:44:23.276Z,29.63
2023-07-18T10:45:23.392Z,29.63
2023-07-18T10:46:23.553Z,29.65
2023-07-18T10:47:23.642Z,29.65
2023-07-18T10:48:23.507Z,29.63
2023-07-18T10:49:23.516Z,29.63
2023-07-18T10:50:23.610Z,29.63
2023-07-18T10:51:23.582Z,29.63
2023-07-18T10:52:23.626Z,29.60
2023-07-18T10:53:23.652Z,29.60
2023-07-18T10:54:23.623Z,29.60
2023-07-18T10:55:23.663Z,29.63
2023-07-18T10:56:23.784Z,29.62
2023-07-18T10:57:23.752Z,29.63
2023-07-18T10:58:23.780Z,29.60
2023-07-18T10:59:23.784Z,29.60
2023-07-18T11:00:23.793Z,29.62
2023-07-18T11:01:24.157Z,29.60
2023-07-18T11:02:23.928Z,29.63
2023-07-18T11:03:23.924Z,29.63
2023-07-18T11:04:23.950Z,29.62
2023-07-18T11:05:23.960Z,29.60
2023-07-18T11:06:24.025Z,29.60
2023-07-18T11:07:23.969Z,29.63
2023-07-18T11:08:24.050Z,29.60
2023-07-18T11:09:24.070Z,29.59
