createdAt,value
2019-02-14T00:01:37.689Z,23.66
2019-02-14T00:06:45.460Z,25.17
2019-02-14T00:11:53.277Z,25.45
2019-02-14T00:17:02.206Z,26.60
2019-02-14T00:22:10.741Z,25.15
2019-02-14T00:27:19.353Z,25.42
2019-02-14T00:32:27.184Z,26.86
2019-02-14T00:37:35.061Z,27.48
2019-02-14T00:42:42.740Z,26.10
2019-02-14T00:47:50.689Z,27.72
2019-02-14T00:52:58.458Z,25.33
2019-02-14T00:58:06.201Z,25.90
2019-02-14T01:03:14.139Z,27.03
2019-02-14T01:08:21.845Z,25.95
2019-02-14T01:13:29.961Z,26.89
2019-02-14T01:18:38.002Z,26.51
2019-02-14T01:23:47.923Z,25.59
2019-02-14T01:28:55.613Z,27.86
2019-02-14T01:34:03.566Z,26.21
2019-02-14T01:39:13.585Z,27.63
2019-02-14T01:44:11.185Z,27.29
2019-02-14T01:49:19.052Z,27.77
2019-02-14T01:54:26.753Z,27.53
2019-02-14T01:59:38.133Z,27.08
2019-02-14T02:04:35.988Z,28.25
2019-02-14T02:09:43.753Z,30.41
2019-02-14T02:14:52.712Z,28.52
2019-02-14T02:20:00.698Z,29.02
2019-02-14T02:25:08.472Z,28.20
2019-02-14T02:30:16.078Z,29.10
2019-02-14T02:35:23.911Z,27.23
2019-02-14T02:40:33.766Z,29.60
2019-02-14T02:45:41.435Z,29.21
2019-02-14T02:50:53.457Z,27.39
2019-02-14T02:55:51.063Z,29.22
2019-02-14T03:00:58.714Z,28.17
2019-02-14T03:06:10.437Z,28.48
2019-02-14T03:11:13.778Z,28.15
2019-02-14T03:16:21.457Z,30.30
2019-02-14T03:21:29.353Z,29.44
2019-02-14T03:26:36.989Z,28.64
2019-02-14T03:31:44.646Z,29.86
2019-02-14T03:36:52.339Z,28.96
2019-02-14T03:41:59.933Z,29.17
2019-02-14T03:47:07.617Z,26.99
2019-02-14T03:52:15.335Z,27.25
2019-02-14T03:57:24.037Z,28.09
2019-02-14T04:02:31.844Z,29.62
2019-02-14T04:07:39.517Z,27.96
2019-02-14T04:12:47.637Z,28.03
2019-02-14T04:17:55.245Z,28.18
2019-02-14T04:23:03.250Z,27.88
2019-02-14T04:28:10.849Z,29.04
2019-02-14T04:33:19.022Z,27.78
2019-02-14T04:38:26.925Z,29.66
2019-02-14T04:43:34.852Z,27.30
2019-02-14T04:48:42.482Z,29.24
2019-02-14T04:53:52.293Z,27.91
2019-02-14T04:59:00.153Z,28.52
2019-02-14T05:04:07.833Z,29.27
2019-02-14T05:09:15.702Z,29.95
2019-02-14T05:14:24.393Z,28.12
2019-02-14T05:19:32.098Z,30.42
2019-02-14T05:24:41.006Z,30.26
2019-02-14T05:29:48.772Z,29.77
2019-02-14T05:34:56.393Z,28.71
2019-02-14T05:40:04.053Z,28.42
2019-02-14T05:45:11.738Z,27.75
2019-02-14T05:50:19.433Z,28.71
2019-02-14T05:55:28.261Z,27.91
2019-02-14T06:00:36.051Z,29.42
2019-02-14T06:05:43.665Z,27.86
2019-02-14T06:10:51.677Z,28.95
2019-02-14T06:15:59.469Z,28.76
2019-02-14T06:21:07.972Z,29.58
2019-02-14T06:26:15.569Z,27.86
2019-02-14T06:31:23.355Z,29.57
2019-02-14T06:36:31.786Z,29.63
2019-02-14T06:41:39.550Z,29.50
2019-02-14T06:46:47.192Z,28.42
2019-02-14T06:51:54.921Z,28.75
2019-02-14T06:57:02.620Z,28.21
2019-02-14T07:02:10.397Z,32.43
2019-02-14T07:07:18.982Z,30.64
2019-02-14T07:12:25.660Z,32.48
2019-02-14T07:17:33.269Z,30.12
2019-02-14T07:22:40.943Z,31.12
2019-02-14T07:27:48.766Z,33.26
2019-02-14T07:32:56.377Z,31.98
2019-02-14T07:38:04.117Z,59.81
2019-02-14T07:43:11.689Z,32.03
2019-02-14T07:48:19.488Z,31.39
2019-02-14T07:53:27.400Z,31.35
2019-02-14T07:58:35.281Z,32.43
2019-02-14T08:03:42.925Z,34.10
2019-02-14T08:08:51.415Z,33.40
2019-02-14T08:13:59.145Z,59.27
2019-02-14T08:19:07.205Z,32.41
2019-02-14T08:24:15.660Z,34.64
2019-02-14T08:29:23.356Z,32.55
2019-02-14T08:34:31.105Z,30.41
2019-02-14T08:39:38.762Z,31.28
2019-02-14T08:44:48.114Z,29.30
2019-02-14T08:49:56.254Z,28.88
2019-02-14T08:55:03.885Z,27.06
2019-02-14T09:00:12.726Z,25.16
2019-02-14T09:05:20.449Z,26.86
2019-02-14T09:10:28.530Z,25.80
2019-02-14T09:15:36.298Z,25.12
2019-02-14T09:20:44.017Z,24.70
2019-02-14T09:25:51.645Z,24.03
2019-02-14T09:30:59.465Z,25.28
2019-02-14T09:36:07.161Z,21.87
2019-02-14T09:41:15.018Z,20.43
2019-02-14T09:46:22.785Z,21.41
2019-02-14T09:51:30.610Z,20.15
2019-02-14T09:56:38.343Z,20.53
2019-02-14T10:01:46.089Z,21.26
2019-02-14T10:06:53.898Z,17.43
2019-02-14T10:12:01.590Z,20.04
2019-02-14T10:17:09.246Z,19.00
2019-02-14T10:22:16.973Z,20.03
2019-02-14T10:27:24.861Z,18.87
2019-02-14T10:32:32.497Z,18.24
2019-02-14T10:37:40.210Z,17.82
2019-02-14T10:42:48.304Z,17.03
2019-02-14T10:47:56.097Z,17.89
2019-02-14T10:53:03.764Z,17.76
2019-02-14T10:58:11.548Z,16.05
2019-02-14T11:03:19.241Z,16.36
2019-02-14T11:08:31.538Z,16.58
2019-02-14T11:13:34.289Z,15.23
2019-02-14T11:18:44.187Z,15.70
2019-02-14T11:23:49.126Z,14.46
2019-02-14T11:28:56.961Z,14.05
2019-02-14T11:34:04.662Z,13.70
2019-02-14T11:39:14.398Z,13.61
2019-02-14T11:44:22.045Z,13.52
2019-02-14T11:49:30.078Z,12.01
2019-02-14T11:54:37.798Z,12.82
2019-02-14T11:59:45.572Z,12.25
2019-02-14T12:04:53.606Z,11.54
2019-02-14T12:10:00.537Z,11.54
2019-02-14T12:15:09.283Z,10.90
2019-02-14T12:20:17.014Z,10.77
2019-02-14T12:25:24.635Z,10.95
2019-02-14T12:30:32.350Z,12.80
2019-02-14T12:35:40.077Z,10.03
2019-02-14T12:40:47.905Z,9.38
2019-02-14T12:45:55.602Z,10.06
2019-02-14T12:51:03.489Z,9.37
2019-02-14T12:56:11.207Z,8.89
2019-02-14T13:01:21.945Z,8.96
2019-02-14T13:06:27.803Z,10.87
2019-02-14T13:11:35.421Z,11.13
2019-02-14T13:16:43.249Z,9.14
2019-02-14T13:21:51.009Z,10.48
2019-02-14T13:26:58.649Z,9.04
2019-02-14T13:32:06.710Z,10.10
2019-02-14T13:37:14.437Z,10.10
2019-02-14T13:42:22.210Z,9.90
2019-02-14T13:47:30.002Z,9.25
2019-02-14T13:52:37.856Z,9.11
2019-02-14T13:57:45.593Z,8.78
2019-02-14T14:02:53.503Z,7.64
2019-02-14T14:08:01.973Z,9.18
2019-02-14T14:13:09.811Z,8.68
2019-02-14T14:18:17.517Z,9.27
2019-02-14T14:23:25.266Z,8.24
2019-02-14T14:28:33.053Z,8.36
2019-02-14T14:33:40.722Z,9.96
2019-02-14T14:38:48.418Z,8.89
2019-02-14T14:43:56.133Z,8.68
2019-02-14T14:49:04.011Z,9.26
2019-02-14T14:54:11.657Z,8.44
2019-02-14T14:59:19.665Z,7.97
2019-02-14T15:04:27.332Z,7.91
2019-02-14T15:09:37.436Z,7.96
2019-02-14T15:14:34.986Z,9.19
2019-02-14T15:19:42.683Z,8.04
2019-02-14T15:24:50.373Z,8.95
2019-02-14T15:29:58.030Z,8.30
2019-02-14T15:35:05.644Z,6.35
2019-02-14T15:40:13.509Z,7.70
2019-02-14T15:45:24.708Z,6.57
2019-02-14T15:50:22.498Z,7.07
2019-02-14T15:55:30.438Z,5.50
2019-02-14T16:00:39.499Z,5.42
2019-02-14T16:05:47.403Z,5.44
2019-02-14T16:10:55.925Z,5.00
2019-02-14T16:16:02.363Z,5.92
2019-02-14T16:21:10.071Z,8.61
2019-02-14T16:26:17.677Z,6.17
2019-02-14T16:31:25.770Z,4.88
2019-02-14T16:36:33.633Z,5.47
2019-02-14T16:41:41.274Z,5.17
2019-02-14T16:46:50.242Z,5.48
2019-02-14T16:51:59.030Z,5.62
2019-02-14T16:57:08.290Z,5.94
2019-02-14T17:02:17.173Z,5.97
2019-02-14T17:07:24.776Z,6.17
2019-02-14T17:12:32.497Z,7.09
2019-02-14T17:17:40.109Z,5.89
2019-02-14T17:22:48.209Z,5.52
2019-02-14T17:27:55.833Z,6.17
2019-02-14T17:33:03.614Z,6.55
2019-02-14T17:38:11.324Z,6.39
2019-02-14T17:43:21.101Z,5.90
2019-02-14T17:48:28.929Z,5.15
2019-02-14T17:53:36.590Z,6.01
2019-02-14T17:58:45.365Z,6.55
2019-02-14T18:03:53.148Z,5.78
2019-02-14T18:09:00.946Z,6.12
2019-02-14T18:14:08.732Z,5.82
2019-02-14T18:19:18.278Z,7.08
2019-02-14T18:24:25.979Z,5.55
2019-02-14T18:29:33.605Z,6.35
2019-02-14T18:34:41.521Z,7.90
2019-02-14T18:39:49.217Z,6.47
2019-02-14T18:44:57.000Z,7.00
2019-02-14T18:50:04.646Z,6.39
2019-02-14T18:55:12.474Z,6.24
2019-02-14T19:00:20.097Z,6.92
2019-02-14T19:05:28.685Z,6.43
2019-02-14T19:10:36.381Z,7.01
2019-02-14T19:15:44.101Z,7.39
2019-02-14T19:20:51.723Z,6.87
2019-02-14T19:25:59.439Z,8.12
2019-02-14T19:31:07.417Z,7.98
2019-02-14T19:36:15.389Z,9.01
2019-02-14T19:41:25.587Z,7.70
2019-02-14T19:46:31.951Z,8.51
2019-02-14T19:51:39.552Z,8.45
2019-02-14T19:56:47.399Z,8.31
2019-02-14T20:01:56.137Z,9.09
2019-02-14T20:07:03.853Z,9.92
2019-02-14T20:12:11.794Z,8.73
2019-02-14T20:17:19.461Z,8.95
2019-02-14T20:22:27.138Z,9.27
2019-02-14T20:27:34.940Z,9.24
2019-02-14T20:32:42.848Z,9.40
2019-02-14T20:37:50.717Z,8.61
2019-02-14T20:43:00.401Z,9.42
2019-02-14T20:48:08.331Z,9.60
2019-02-14T20:53:16.125Z,10.08
2019-02-14T20:58:24.253Z,9.27
2019-02-14T21:03:31.890Z,10.07
2019-02-14T21:08:39.554Z,9.60
2019-02-14T21:13:47.301Z,9.59
2019-02-14T21:18:55.134Z,10.21
2019-02-14T21:24:03.750Z,9.93
2019-02-14T21:29:11.650Z,9.50
2019-02-14T21:34:21.396Z,9.78
2019-02-14T21:39:29.040Z,9.58
2019-02-14T21:44:37.104Z,9.67
2019-02-14T21:49:44.760Z,9.90
2019-02-14T21:54:52.488Z,9.89
2019-02-14T22:00:00.147Z,11.07
2019-02-14T22:05:07.368Z,11.67
2019-02-14T22:10:15.158Z,10.54
2019-02-14T22:15:22.970Z,12.39
2019-02-14T22:20:32.690Z,13.30
2019-02-14T22:25:41.470Z,13.33
2019-02-14T22:30:49.177Z,11.60
2019-02-14T22:35:57.035Z,10.10
2019-02-14T22:41:04.619Z,9.84
2019-02-14T22:46:12.324Z,9.41
2019-02-14T22:51:21.120Z,9.57
2019-02-14T22:56:28.780Z,10.92
2019-02-14T23:01:36.469Z,9.68
2019-02-14T23:06:44.089Z,10.12
2019-02-14T23:11:51.841Z,9.87
2019-02-14T23:16:59.524Z,10.58
2019-02-14T23:22:07.494Z,10.13
2019-02-14T23:27:15.181Z,10.01
2019-02-14T23:32:22.877Z,11.36
2019-02-14T23:37:30.574Z,11.64
2019-02-14T23:42:39.678Z,11.62
2019-02-14T23:47:47.380Z,10.37
2019-02-14T23:52:54.981Z,9.72
2019-02-14T23:58:02.812Z,10.61
