createdAt,value
2019-04-06T00:01:50.472Z,100189.70
2019-04-06T00:04:20.379Z,100184.42
2019-04-06T00:06:50.132Z,100184.72
2019-04-06T00:09:20.040Z,100187.95
2019-04-06T00:11:50.057Z,100188.09
2019-04-06T00:14:19.948Z,100185.50
2019-04-06T00:16:49.793Z,100186.82
2019-04-06T00:19:19.559Z,100194.52
2019-04-06T00:21:49.349Z,100195.94
2019-04-06T00:24:19.185Z,100191.30
2019-04-06T00:26:48.986Z,100191.03
2019-04-06T00:29:18.712Z,100191.48
2019-04-06T00:31:50.075Z,100189.03
2019-04-06T00:34:19.905Z,100197.45
2019-04-06T00:36:49.680Z,100196.36
2019-04-06T00:39:19.447Z,100198.19
2019-04-06T00:41:49.339Z,100201.92
2019-04-06T00:44:19.230Z,100202.09
2019-04-06T00:46:49.017Z,100204.86
2019-04-06T00:49:18.801Z,100203.59
2019-04-06T00:51:48.574Z,100204.27
2019-04-06T00:54:18.339Z,100206.50
2019-04-06T00:56:48.188Z,100205.31
2019-04-06T00:59:17.974Z,100205.69
2019-04-06T01:01:47.819Z,100206.73
2019-04-06T01:04:17.602Z,100205.98
2019-04-06T01:06:47.766Z,100210.46
2019-04-06T01:09:17.829Z,100212.31
2019-04-06T01:11:47.719Z,100211.22
2019-04-06T01:14:17.555Z,100212.48
2019-04-06T01:16:47.352Z,100209.58
2019-04-06T01:19:17.098Z,100218.64
2019-04-06T01:21:46.933Z,100209.92
2019-04-06T01:24:16.738Z,100211.69
2019-04-06T01:26:46.540Z,100209.31
2019-04-06T01:29:16.318Z,100211.78
2019-04-06T01:31:46.131Z,100207.05
2019-04-06T01:34:15.891Z,100204.67
2019-04-06T01:36:45.765Z,100206.92
2019-04-06T01:39:15.648Z,100206.73
2019-04-06T01:41:45.500Z,100209.36
2019-04-06T01:44:15.384Z,100207.34
2019-04-06T01:46:45.123Z,100222.33
2019-04-06T01:49:15.072Z,100219.81
2019-04-06T01:51:44.832Z,100214.21
2019-04-06T01:54:14.616Z,100220.66
2019-04-06T01:56:44.383Z,100217.25
2019-04-06T01:59:14.853Z,100215.93
2019-04-06T02:01:52.381Z,100225.60
2019-04-06T02:04:22.280Z,100220.91
2019-04-06T02:06:52.151Z,100222.83
2019-04-06T02:09:22.061Z,100232.53
2019-04-06T02:11:51.823Z,100222.16
2019-04-06T02:14:21.599Z,100232.02
2019-04-06T02:16:51.368Z,100235.55
2019-04-06T02:19:21.106Z,100229.53
2019-04-06T02:21:52.275Z,100241.91
2019-04-06T02:24:22.010Z,100246.27
2019-04-06T02:26:51.865Z,100249.91
2019-04-06T02:29:21.739Z,100244.34
2019-04-06T02:31:56.100Z,100248.11
2019-04-06T02:34:30.276Z,100242.12
2019-04-06T02:37:07.464Z,100240.92
2019-04-06T02:39:41.736Z,100240.50
2019-04-06T02:42:19.037Z,100240.98
2019-04-06T02:44:48.975Z,100243.12
2019-04-06T02:47:18.885Z,100240.86
2019-04-06T02:49:48.966Z,100248.90
2019-04-06T02:52:18.824Z,100245.67
2019-04-06T02:54:48.631Z,100250.07
2019-04-06T02:57:18.468Z,100243.78
2019-04-06T02:59:48.276Z,100245.85
2019-04-06T03:02:18.115Z,100242.36
2019-04-06T03:04:47.999Z,100242.98
2019-04-06T03:07:17.869Z,100237.72
2019-04-06T03:09:48.006Z,100240.22
2019-04-06T03:12:17.827Z,100235.20
2019-04-06T03:14:47.638Z,100242.70
2019-04-06T03:17:17.553Z,100244.09
2019-04-06T03:19:47.592Z,100241.91
2019-04-06T03:22:17.743Z,100240.42
2019-04-06T03:24:47.998Z,100242.18
2019-04-06T03:27:17.940Z,100241.31
2019-04-06T03:29:57.325Z,100246.54
2019-04-06T03:32:19.575Z,100246.25
2019-04-06T03:34:49.412Z,100250.81
2019-04-06T03:37:19.384Z,100255.72
2019-04-06T03:39:49.229Z,100249.14
2019-04-06T03:42:19.136Z,100252.23
2019-04-06T03:44:49.441Z,100253.19
2019-04-06T03:47:19.620Z,100249.82
2019-04-06T03:49:49.442Z,100256.45
2019-04-06T03:52:19.549Z,100251.20
2019-04-06T03:54:49.487Z,100256.55
2019-04-06T03:57:19.389Z,100253.19
2019-04-06T03:59:49.214Z,100253.63
2019-04-06T04:02:19.088Z,100263.02
2019-04-06T04:04:49.075Z,100263.87
2019-04-06T04:07:19.142Z,100260.45
2019-04-06T04:09:49.070Z,100255.77
2019-04-06T04:12:18.903Z,100254.52
2019-04-06T04:14:48.802Z,100261.47
2019-04-06T04:17:18.841Z,100259.77
2019-04-06T04:19:48.738Z,100263.32
2019-04-06T04:22:18.768Z,100264.88
2019-04-06T04:24:48.660Z,100266.72
2019-04-06T04:27:28.559Z,100272.95
2019-04-06T04:29:50.240Z,100269.34
2019-04-06T04:32:20.085Z,100272.03
2019-04-06T04:34:49.993Z,100270.22
2019-04-06T04:37:19.833Z,100270.72
2019-04-06T04:39:49.738Z,100273.20
2019-04-06T04:42:19.574Z,100274.72
2019-04-06T04:44:49.796Z,100273.67
2019-04-06T04:47:19.534Z,100274.59
2019-04-06T04:49:49.419Z,100276.27
2019-04-06T04:52:19.287Z,100272.81
2019-04-06T04:54:49.014Z,100271.17
2019-04-06T04:57:18.937Z,100280.72
2019-04-06T04:59:48.788Z,100276.33
2019-04-06T05:02:18.623Z,100279.38
2019-04-06T05:04:48.534Z,100276.27
2019-04-06T05:07:18.371Z,100276.20
2019-04-06T05:09:48.122Z,100288.39
2019-04-06T05:12:17.900Z,100282.77
2019-04-06T05:15:02.376Z,100281.80
2019-04-06T05:17:32.329Z,100283.43
2019-04-06T05:20:02.125Z,100283.24
2019-04-06T05:22:32.096Z,100283.56
2019-04-06T05:25:02.448Z,100288.22
2019-04-06T05:27:32.684Z,100282.06
2019-04-06T05:30:02.628Z,100294.24
2019-04-06T05:32:32.520Z,100292.29
2019-04-06T05:35:02.422Z,100295.78
2019-04-06T05:37:32.331Z,100300.14
2019-04-06T05:40:02.185Z,100303.55
2019-04-06T05:42:32.352Z,100303.83
2019-04-06T05:45:02.075Z,100302.22
2019-04-06T05:47:31.975Z,100305.97
2019-04-06T05:50:01.824Z,100306.58
2019-04-06T05:52:31.723Z,100306.48
2019-04-06T05:55:01.570Z,100306.83
2019-04-06T05:57:32.683Z,100304.97
2019-04-06T06:00:02.611Z,100304.77
2019-04-06T06:02:32.495Z,100305.84
2019-04-06T06:05:02.309Z,100300.23
2019-04-06T06:07:32.212Z,100305.49
2019-04-06T06:10:01.954Z,100300.16
2019-04-06T06:12:31.727Z,100306.00
2019-04-06T06:15:01.507Z,100311.92
2019-04-06T06:17:31.336Z,100307.97
2019-04-06T06:20:01.153Z,100302.88
2019-04-06T06:22:31.336Z,100312.95
2019-04-06T06:25:01.674Z,100309.31
2019-04-06T06:27:31.713Z,100312.52
2019-04-06T06:30:01.653Z,100308.74
2019-04-06T06:32:31.762Z,100304.45
2019-04-06T06:35:01.752Z,100311.20
2019-04-06T06:37:31.690Z,100308.42
2019-04-06T06:40:01.618Z,100311.59
2019-04-06T06:42:31.482Z,100313.75
2019-04-06T06:45:01.446Z,100309.95
2019-04-06T06:47:31.492Z,100314.80
2019-04-06T06:50:01.384Z,100315.82
2019-04-06T06:52:31.264Z,100311.09
2019-04-06T06:55:01.116Z,100309.30
2019-04-06T06:57:30.949Z,100316.25
2019-04-06T07:00:00.848Z,100313.89
2019-04-06T07:02:30.659Z,100309.04
2019-04-06T07:05:00.439Z,100320.58
2019-04-06T07:07:30.311Z,100315.69
2019-04-06T07:10:05.750Z,100328.80
2019-04-06T07:12:31.972Z,100314.89
2019-04-06T07:15:01.810Z,100325.52
2019-04-06T07:17:31.585Z,100322.23
2019-04-06T07:20:01.369Z,100315.95
2019-04-06T07:22:31.202Z,100324.10
2019-04-06T07:25:00.990Z,100324.27
2019-04-06T07:27:30.741Z,100323.34
2019-04-06T07:30:00.524Z,100321.79
2019-04-06T07:32:30.402Z,100321.19
2019-04-06T07:35:00.220Z,100319.09
2019-04-06T07:37:30.034Z,100325.70
2019-04-06T07:40:00.093Z,100329.89
2019-04-06T07:42:29.953Z,100322.32
2019-04-06T07:44:59.706Z,100332.48
2019-04-06T07:47:29.467Z,100321.09
2019-04-06T07:49:59.244Z,100320.84
2019-04-06T07:52:28.998Z,100335.37
2019-04-06T07:54:58.973Z,100322.30
2019-04-06T07:57:28.727Z,100323.88
2019-04-06T07:59:58.498Z,100313.97
2019-04-06T08:02:28.463Z,100318.91
2019-04-06T08:04:58.306Z,100326.04
2019-04-06T08:07:28.037Z,100318.82
2019-04-06T08:09:57.842Z,100323.66
2019-04-06T08:12:27.773Z,100314.42
2019-04-06T08:14:57.682Z,100319.04
2019-04-06T08:17:27.480Z,100319.91
2019-04-06T08:19:57.263Z,100310.89
2019-04-06T08:22:27.201Z,100314.52
2019-04-06T08:24:57.117Z,100320.95
2019-04-06T08:27:26.911Z,100307.30
2019-04-06T08:29:56.769Z,100310.86
2019-04-06T08:32:26.508Z,100289.09
2019-04-06T08:34:56.310Z,100300.67
2019-04-06T08:37:26.040Z,100302.45
2019-04-06T08:39:55.867Z,100310.49
2019-04-06T08:42:25.640Z,100298.44
2019-04-06T08:44:55.625Z,100291.42
2019-04-06T08:47:25.583Z,100302.02
2019-04-06T08:52:24.080Z,100300.63
2019-04-06T08:54:53.838Z,100294.41
2019-04-06T08:57:23.621Z,100291.76
2019-04-06T08:59:53.673Z,100295.02
2019-04-06T09:02:23.627Z,100285.20
2019-04-06T09:04:53.578Z,100295.20
2019-04-06T09:07:23.588Z,100280.98
2019-04-06T09:09:53.563Z,100271.45
2019-04-06T09:12:23.780Z,100282.91
2019-04-06T09:14:53.767Z,100273.23
2019-04-06T09:17:23.783Z,100277.91
2019-04-06T09:19:53.773Z,100270.09
2019-04-06T09:22:23.801Z,100278.14
2019-04-06T09:24:53.780Z,100276.77
2019-04-06T09:27:24.269Z,100279.82
2019-04-06T09:29:54.294Z,100275.98
2019-04-06T09:32:24.355Z,100273.39
2019-04-06T09:34:54.338Z,100280.64
2019-04-06T12:51:03.353Z,100144.84
2019-04-06T13:00:27.698Z,100141.87
2019-04-06T13:07:40.878Z,100141.94
2019-04-06T13:27:35.425Z,100136.02
2019-04-06T14:02:06.310Z,100127.12
2019-04-06T14:17:10.980Z,100123.44
2019-04-06T14:20:25.622Z,100128.09
2019-04-06T14:23:22.579Z,100112.03
2019-04-06T16:46:26.831Z,100143.75
2019-04-06T22:44:45.639Z,100138.11
2019-04-06T22:47:15.822Z,100134.49
2019-04-06T22:49:45.823Z,100131.98
2019-04-06T22:52:15.834Z,100127.30
2019-04-06T22:54:45.856Z,100130.38
2019-04-06T22:57:16.051Z,100132.80
2019-04-06T22:59:46.206Z,100127.33
2019-04-06T23:02:16.785Z,100127.91
2019-04-06T23:04:50.938Z,100128.12
2019-04-06T23:07:21.843Z,100130.91
2019-04-06T23:09:52.120Z,100126.97
2019-04-06T23:12:22.255Z,100135.13
2019-04-06T23:14:52.371Z,100129.66
2019-04-06T23:17:22.520Z,100128.99
2019-04-06T23:19:53.276Z,100129.99
2019-04-06T23:22:23.443Z,100121.04
2019-04-06T23:24:53.588Z,100122.89
2019-04-06T23:27:24.266Z,100126.30
2019-04-06T23:29:55.157Z,100121.08
2019-04-06T23:32:25.403Z,100124.61
2019-04-06T23:34:59.845Z,100126.38
2019-04-06T23:37:27.105Z,100127.48
2019-04-06T23:39:57.217Z,100126.50
2019-04-06T23:42:27.291Z,100126.91
2019-04-06T23:44:57.787Z,100125.11
2019-04-06T23:47:28.316Z,100120.30
2019-04-06T23:49:58.545Z,100127.52
2019-04-06T23:52:28.646Z,100123.50
2019-04-06T23:54:58.895Z,100130.10
2019-04-06T23:57:29.196Z,100128.17
2019-04-06T23:59:59.338Z,100118.81
