createdAt,value
2019-03-27T00:00:10.437Z,14.27
2019-03-27T00:02:38.978Z,12.80
2019-03-27T00:05:07.814Z,13.40
2019-03-27T00:07:36.378Z,13.67
2019-03-27T00:10:10.487Z,12.90
2019-03-27T00:12:39.260Z,13.73
2019-03-27T00:15:13.736Z,13.10
2019-03-27T00:17:42.373Z,13.73
2019-03-27T00:20:11.493Z,13.70
2019-03-27T00:22:40.047Z,13.13
2019-03-27T00:25:09.683Z,13.40
2019-03-27T00:27:38.245Z,14.13
2019-03-27T00:30:11.208Z,13.63
2019-03-27T00:32:39.783Z,14.07
2019-03-27T00:35:09.295Z,13.03
2019-03-27T00:37:37.931Z,14.10
2019-03-27T00:40:09.735Z,14.17
2019-03-27T00:42:43.803Z,14.13
2019-03-27T00:45:25.422Z,13.13
2019-03-27T00:47:42.919Z,11.33
2019-03-27T00:50:11.619Z,13.07
2019-03-27T00:52:41.141Z,13.57
2019-03-27T00:55:11.242Z,13.87
2019-03-27T00:57:39.890Z,12.77
2019-03-27T01:00:29.370Z,12.80
2019-03-27T01:02:58.003Z,13.37
2019-03-27T01:05:26.670Z,13.13
2019-03-27T01:07:57.417Z,13.93
2019-03-27T01:10:29.591Z,13.10
2019-03-27T01:12:58.256Z,12.93
2019-03-27T01:15:39.804Z,13.63
2019-03-27T01:18:02.844Z,13.33
2019-03-27T01:20:31.405Z,12.73
2019-03-27T01:23:02.934Z,13.37
2019-03-27T01:25:31.529Z,12.33
2019-03-27T01:28:00.092Z,13.07
2019-03-27T01:30:31.610Z,13.87
2019-03-27T01:33:04.376Z,12.97
2019-03-27T01:35:32.962Z,12.87
2019-03-27T01:38:01.692Z,12.83
2019-03-27T01:40:30.628Z,13.23
2019-03-27T01:43:04.615Z,12.33
2019-03-27T01:45:33.177Z,13.23
2019-03-27T01:48:01.745Z,13.33
2019-03-27T01:50:30.337Z,12.97
2019-03-27T01:52:58.919Z,12.60
2019-03-27T01:55:27.522Z,12.47
2019-03-27T01:57:56.174Z,12.93
2019-03-27T02:00:24.877Z,11.43
2019-03-27T02:02:53.501Z,12.30
2019-03-27T02:05:22.141Z,12.00
2019-03-27T02:07:50.700Z,10.37
2019-03-27T02:10:19.445Z,10.83
2019-03-27T02:12:48.013Z,10.37
2019-03-27T02:15:16.852Z,10.17
2019-03-27T02:17:45.451Z,10.70
2019-03-27T02:20:14.246Z,10.40
2019-03-27T02:22:42.835Z,10.60
2019-03-27T02:25:11.769Z,11.90
2019-03-27T02:27:40.359Z,13.13
2019-03-27T02:30:09.358Z,10.80
2019-03-27T02:32:38.832Z,13.37
2019-03-27T02:35:07.579Z,13.43
2019-03-27T02:37:41.916Z,11.40
2019-03-27T02:40:10.995Z,14.17
2019-03-27T02:42:41.615Z,13.87
2019-03-27T02:45:11.952Z,13.33
2019-03-27T02:47:40.859Z,13.60
2019-03-27T02:50:09.599Z,13.70
2019-03-27T02:52:38.212Z,13.73
2019-03-27T02:55:08.053Z,13.23
2019-03-27T02:57:36.619Z,13.17
2019-03-27T03:00:12.714Z,13.80
2019-03-27T03:02:44.295Z,13.07
2019-03-27T03:05:13.396Z,13.20
2019-03-27T03:07:42.073Z,14.60
2019-03-27T03:10:12.347Z,12.90
2019-03-27T03:12:43.216Z,14.20
2019-03-27T03:15:12.060Z,13.10
2019-03-27T03:17:40.622Z,14.37
2019-03-27T03:20:10.338Z,12.93
2019-03-27T03:22:38.993Z,14.00
2019-03-27T03:25:08.052Z,13.20
2019-03-27T03:27:36.641Z,12.67
2019-03-27T03:30:08.292Z,13.37
2019-03-27T03:32:36.933Z,11.77
2019-03-27T03:35:07.874Z,12.67
2019-03-27T03:37:39.203Z,12.43
2019-03-27T03:40:08.538Z,11.77
2019-03-27T03:42:37.370Z,11.67
2019-03-27T03:45:07.072Z,12.40
2019-03-27T03:47:35.655Z,12.80
2019-03-27T03:50:05.856Z,12.33
2019-03-27T03:52:34.648Z,15.80
2019-03-27T03:55:03.358Z,12.53
2019-03-27T03:57:32.065Z,11.10
2019-03-27T04:00:02.951Z,12.13
2019-03-27T04:02:34.121Z,12.67
2019-03-27T04:05:05.789Z,12.27
2019-03-27T04:07:34.362Z,12.67
2019-03-27T04:10:04.400Z,12.33
2019-03-27T04:12:33.003Z,12.33
2019-03-27T04:15:01.638Z,12.80
2019-03-27T04:17:30.207Z,13.13
2019-03-27T04:19:59.071Z,13.03
2019-03-27T04:22:27.622Z,13.27
2019-03-27T04:24:56.216Z,13.40
2019-03-27T04:27:24.782Z,12.77
2019-03-27T04:29:53.354Z,12.90
2019-03-27T04:32:21.957Z,11.90
2019-03-27T04:34:50.501Z,12.37
2019-03-27T04:37:19.093Z,11.63
2019-03-27T04:39:47.684Z,12.10
2019-03-27T04:42:17.158Z,12.87
2019-03-27T04:44:47.391Z,12.40
2019-03-27T04:47:31.481Z,13.13
2019-03-27T04:49:50.597Z,12.80
2019-03-27T04:52:19.148Z,11.07
2019-03-27T04:54:47.802Z,11.17
2019-03-27T04:57:18.073Z,11.30
2019-03-27T04:59:46.640Z,10.27
2019-03-27T05:02:15.229Z,10.50
2019-03-27T05:04:44.038Z,9.80
2019-03-27T05:07:13.854Z,10.97
2019-03-27T05:09:42.582Z,10.00
2019-03-27T05:12:11.300Z,9.13
2019-03-27T05:14:39.909Z,9.53
2019-03-27T05:17:08.476Z,8.83
2019-03-27T05:19:37.032Z,9.03
2019-03-27T05:22:05.632Z,8.20
2019-03-27T05:24:34.195Z,9.30
2019-03-27T05:27:02.790Z,7.80
2019-03-27T05:29:31.357Z,7.67
2019-03-27T05:31:59.928Z,8.53
2019-03-27T05:34:31.351Z,8.57
2019-03-27T05:37:02.903Z,8.83
2019-03-27T05:39:31.478Z,9.73
2019-03-27T05:42:00.067Z,10.20
2019-03-27T05:44:28.592Z,9.97
2019-03-27T05:47:01.562Z,10.67
2019-03-27T05:49:30.200Z,11.20
2019-03-27T05:52:00.446Z,10.93
2019-03-27T05:54:29.011Z,11.07
2019-03-27T05:56:57.570Z,11.63
2019-03-27T05:59:26.176Z,11.47
2019-03-27T06:01:54.745Z,11.63
2019-03-27T06:04:23.361Z,11.40
2019-03-27T06:06:51.926Z,12.13
2019-03-27T06:09:20.908Z,12.03
2019-03-27T06:11:49.509Z,11.30
2019-03-27T06:14:18.072Z,12.10
2019-03-27T06:16:46.639Z,11.43
2019-03-27T06:19:16.879Z,11.27
2019-03-27T06:21:47.372Z,11.97
2019-03-27T06:24:17.837Z,11.90
2019-03-27T06:26:46.554Z,11.17
2019-03-27T06:29:15.955Z,10.70
2019-03-27T06:31:44.767Z,10.70
2019-03-27T06:34:13.315Z,10.33
2019-03-27T06:36:43.522Z,11.13
2019-03-27T06:39:12.043Z,9.93
2019-03-27T06:41:40.619Z,10.83
2019-03-27T06:44:25.831Z,10.37
2019-03-27T06:46:54.371Z,9.30
2019-03-27T06:49:30.697Z,10.13
2019-03-27T06:51:59.455Z,9.93
2019-03-27T06:54:30.710Z,10.50
2019-03-27T07:02:29.004Z,9.40
2019-03-27T07:05:01.551Z,8.97
2019-03-27T07:07:34.372Z,8.43
2019-03-27T07:10:03.904Z,8.63
2019-03-27T07:12:32.474Z,7.70
2019-03-27T07:15:01.240Z,7.93
2019-03-27T07:17:29.807Z,8.50
2019-03-27T07:19:58.352Z,8.93
2019-03-27T07:22:38.988Z,9.20
2019-03-27T07:25:08.509Z,9.07
2019-03-27T07:27:37.157Z,9.50
2019-03-27T07:30:06.543Z,7.60
2019-03-27T07:32:35.115Z,7.97
2019-03-27T07:35:06.972Z,7.87
2019-03-27T07:37:35.594Z,7.13
2019-03-27T07:40:14.039Z,6.07
2019-03-27T07:42:42.606Z,6.37
2019-03-27T07:45:19.847Z,6.23
2019-03-27T07:47:48.472Z,6.23
2019-03-27T07:50:17.484Z,6.63
2019-03-27T07:52:46.071Z,6.93
2019-03-27T07:55:19.654Z,6.23
2019-03-27T07:57:44.922Z,5.80
2019-03-27T08:00:16.920Z,5.80
2019-03-27T08:02:59.146Z,6.67
2019-03-27T08:05:27.751Z,6.20
2019-03-27T08:07:56.295Z,5.00
2019-03-27T08:10:24.950Z,5.80
2019-03-27T08:12:53.477Z,5.93
2019-03-27T08:15:22.059Z,5.67
2019-03-27T08:17:50.641Z,6.27
2019-03-27T08:20:40.578Z,5.50
2019-03-27T08:23:09.154Z,5.40
2019-03-27T08:25:40.657Z,6.07
2019-03-27T08:28:09.233Z,5.07
2019-03-27T08:30:41.171Z,4.90
2019-03-27T08:33:12.190Z,5.37
2019-03-27T08:35:40.869Z,5.13
2019-03-27T08:38:15.260Z,4.43
2019-03-27T08:40:43.919Z,4.67
2019-03-27T08:43:21.090Z,4.50
2019-03-27T08:45:42.706Z,4.10
2019-03-27T08:48:11.339Z,4.40
2019-03-27T08:50:39.942Z,5.03
2019-03-27T08:53:09.412Z,4.43
2019-03-27T08:55:37.971Z,4.47
2019-03-27T08:58:14.464Z,4.53
2019-03-27T09:00:48.503Z,4.20
2019-03-27T09:03:17.205Z,4.43
2019-03-27T09:05:51.496Z,4.17
2019-03-27T09:08:20.390Z,3.90
2019-03-27T09:10:50.598Z,3.80
2019-03-27T09:13:19.299Z,3.67
2019-03-27T09:15:48.194Z,3.27
2019-03-27T09:18:17.085Z,4.00
2019-03-27T09:20:45.982Z,3.30
2019-03-27T09:23:14.585Z,3.47
2019-03-27T09:25:43.176Z,3.63
2019-03-27T09:28:11.805Z,3.17
2019-03-27T09:30:40.444Z,2.90
2019-03-27T09:33:09.135Z,2.70
2019-03-27T09:35:37.887Z,3.40
2019-03-27T09:38:06.613Z,1.80
2019-03-27T09:40:35.279Z,1.47
2019-03-27T09:43:03.922Z,1.93
2019-03-27T09:45:32.538Z,1.40
2019-03-27T09:48:01.303Z,1.80
2019-03-27T09:50:32.572Z,1.30
2019-03-27T09:53:04.021Z,1.70
2019-03-27T09:55:32.704Z,1.80
2019-03-27T09:58:05.832Z,2.30
2019-03-27T10:00:46.235Z,2.27
2019-03-27T10:03:14.741Z,2.30
2019-03-27T10:05:43.635Z,1.87
2019-03-27T10:08:13.799Z,2.17
2019-03-27T10:10:42.366Z,1.50
2019-03-27T10:13:12.007Z,1.40
2019-03-27T10:15:42.627Z,1.27
2019-03-27T10:20:49.938Z,0.90
2019-03-27T10:23:26.824Z,1.20
2019-03-27T10:25:55.378Z,1.20
2019-03-27T10:28:25.538Z,1.10
2019-03-27T10:31:08.198Z,0.97
2019-03-27T10:47:33.308Z,0.90
2019-03-27T10:50:11.942Z,1.23
2019-03-27T10:59:48.820Z,1.23
2019-03-27T11:23:20.607Z,1.50
2019-03-27T11:25:50.786Z,1.87
2019-03-27T11:28:19.402Z,1.60
2019-03-27T11:35:27.341Z,1.30
2019-03-27T11:46:47.627Z,1.23
2019-03-27T11:49:17.728Z,1.10
2019-03-27T11:51:47.214Z,1.20
2019-03-27T11:54:15.797Z,1.40
2019-03-27T11:56:44.378Z,1.50
2019-03-27T11:59:12.961Z,1.30
2019-03-27T12:01:43.730Z,1.20
2019-03-27T12:04:11.887Z,1.30
2019-03-27T12:06:40.486Z,1.23
2019-03-27T12:09:09.135Z,1.47
2019-03-27T12:11:42.240Z,1.20
2019-03-27T12:14:12.273Z,1.30
2019-03-27T12:16:41.071Z,1.57
2019-03-27T12:19:09.819Z,1.40
2019-03-27T12:21:38.433Z,1.60
2019-03-27T12:24:07.072Z,1.60
2019-03-27T12:26:35.968Z,1.40
2019-03-27T12:29:04.656Z,1.23
2019-03-27T12:31:37.639Z,1.27
2019-03-27T12:34:08.045Z,1.30
2019-03-27T12:36:36.543Z,1.67
2019-03-27T12:39:07.255Z,1.60
2019-03-27T12:41:35.822Z,1.37
2019-03-27T12:44:04.557Z,1.40
2019-03-27T12:46:33.113Z,1.50
2019-03-27T12:49:01.749Z,2.10
2019-03-27T12:51:30.314Z,1.70
2019-03-27T12:53:58.971Z,1.77
2019-03-27T12:56:27.578Z,2.07
2019-03-27T12:58:56.218Z,1.80
2019-03-27T13:01:25.700Z,1.90
2019-03-27T13:03:58.256Z,1.90
2019-03-27T13:06:31.328Z,1.70
2019-03-27T13:09:01.460Z,1.67
2019-03-27T13:11:30.942Z,1.80
2019-03-27T13:13:59.885Z,1.37
2019-03-27T13:16:28.472Z,1.83
2019-03-27T13:18:58.249Z,1.97
2019-03-27T13:21:27.600Z,2.00
2019-03-27T13:24:02.770Z,1.80
2019-03-27T13:26:34.443Z,1.90
2019-03-27T13:29:13.499Z,1.73
2019-03-27T13:31:42.068Z,2.00
2019-03-27T13:34:10.636Z,1.87
2019-03-27T13:37:07.238Z,2.13
2019-03-27T13:39:41.593Z,1.83
2019-03-27T13:42:16.431Z,1.70
2019-03-27T13:44:45.241Z,1.97
2019-03-27T13:47:25.766Z,1.80
2019-03-27T13:49:58.829Z,1.93
2019-03-27T13:52:38.929Z,1.93
2019-03-27T13:55:08.052Z,2.10
2019-03-27T13:57:37.081Z,1.60
2019-03-27T14:00:07.685Z,1.70
2019-03-27T14:02:36.327Z,2.10
2019-03-27T14:05:05.787Z,1.77
2019-03-27T14:07:34.454Z,2.13
2019-03-27T14:10:03.264Z,1.93
2019-03-27T14:12:32.035Z,1.83
2019-03-27T14:15:00.614Z,1.57
2019-03-27T14:17:31.669Z,1.83
2019-03-27T14:20:00.400Z,2.10
2019-03-27T14:22:29.002Z,2.43
2019-03-27T14:24:57.583Z,1.90
2019-03-27T14:27:26.184Z,2.00
2019-03-27T14:29:54.748Z,2.23
2019-03-27T14:32:23.405Z,1.87
2019-03-27T14:34:54.528Z,2.10
2019-03-27T14:37:23.596Z,2.00
2019-03-27T14:39:52.144Z,1.83
2019-03-27T14:42:20.722Z,1.67
2019-03-27T14:44:49.314Z,2.00
2019-03-27T14:47:17.977Z,1.73
2019-03-27T14:49:46.977Z,1.73
2019-03-27T14:52:18.393Z,1.60
2019-03-27T14:54:46.948Z,1.67
2019-03-27T14:57:15.671Z,1.50
2019-03-27T14:59:47.011Z,1.73
2019-03-27T15:02:15.608Z,1.77
2019-03-27T15:04:44.208Z,2.00
2019-03-27T15:07:12.753Z,2.40
2019-03-27T15:09:42.310Z,1.60
2019-03-27T15:12:10.949Z,1.93
2019-03-27T15:14:39.620Z,2.10
2019-03-27T15:17:08.274Z,1.60
2019-03-27T15:19:37.085Z,1.90
2019-03-27T15:22:05.814Z,1.50
2019-03-27T15:24:34.531Z,1.93
2019-03-27T15:27:06.591Z,1.93
2019-03-27T15:29:35.204Z,1.63
2019-03-27T15:32:04.136Z,2.00
2019-03-27T15:34:32.716Z,2.07
2019-03-27T15:37:06.891Z,2.00
2019-03-27T15:39:38.536Z,1.90
2019-03-27T15:42:09.253Z,1.67
2019-03-27T15:44:40.306Z,1.53
2019-03-27T15:47:10.459Z,1.73
2019-03-27T15:49:39.618Z,1.30
2019-03-27T15:52:08.464Z,1.80
2019-03-27T15:54:37.021Z,1.97
2019-03-27T15:57:08.417Z,1.90
2019-03-27T15:59:37.014Z,1.80
2019-03-27T16:02:06.097Z,1.80
2019-03-27T16:04:34.661Z,2.13
2019-03-27T16:07:05.943Z,2.10
2019-03-27T16:09:34.539Z,2.50
2019-03-27T16:12:10.136Z,1.80
2019-03-27T16:14:41.429Z,2.63
2019-03-27T16:17:13.581Z,2.03
2019-03-27T16:19:46.642Z,2.17
2019-03-27T16:22:23.559Z,2.27
2019-03-27T16:24:59.726Z,1.80
2019-03-27T16:27:30.708Z,2.00
2019-03-27T16:30:05.954Z,1.90
2019-03-27T16:32:34.533Z,2.20
2019-03-27T16:35:03.366Z,2.30
2019-03-27T16:37:34.924Z,2.23
2019-03-27T16:40:04.766Z,2.33
2019-03-27T16:42:33.371Z,2.20
2019-03-27T16:45:01.934Z,1.90
2019-03-27T16:47:30.607Z,2.20
2019-03-27T16:50:00.706Z,2.13
2019-03-27T16:52:29.274Z,2.10
2019-03-27T16:54:57.880Z,2.03
2019-03-27T16:57:26.446Z,2.10
2019-03-27T16:59:57.948Z,2.40
2019-03-27T17:02:26.593Z,1.73
2019-03-27T17:04:57.325Z,1.83
2019-03-27T17:07:25.940Z,2.07
2019-03-27T17:09:54.548Z,2.30
2019-03-27T17:12:34.579Z,2.10
2019-03-27T17:15:03.325Z,1.93
2019-03-27T17:17:37.709Z,2.23
2019-03-27T17:20:24.257Z,1.90
2019-03-27T17:22:55.505Z,2.10
2019-03-27T17:25:24.115Z,2.60
2019-03-27T17:27:55.600Z,2.10
2019-03-27T17:30:28.042Z,2.50
2019-03-27T17:32:56.699Z,1.70
2019-03-27T17:35:25.265Z,1.80
2019-03-27T17:38:03.252Z,1.83
2019-03-27T17:40:34.845Z,2.70
2019-03-27T17:43:06.160Z,2.60
2019-03-27T17:45:34.762Z,3.00
2019-03-27T17:48:03.403Z,2.70
2019-03-27T17:50:31.976Z,2.70
2019-03-27T17:53:00.594Z,2.40
2019-03-27T17:55:29.242Z,2.97
2019-03-27T17:57:59.510Z,3.00
2019-03-27T18:00:31.233Z,2.50
2019-03-27T18:02:59.795Z,3.30
2019-03-27T18:05:28.375Z,2.77
2019-03-27T18:07:57.279Z,2.20
2019-03-27T18:10:25.904Z,2.90
2019-03-27T18:12:54.511Z,3.50
2019-03-27T18:15:24.868Z,2.97
2019-03-27T18:17:53.428Z,3.90
2019-03-27T18:20:22.949Z,3.17
2019-03-27T18:22:53.561Z,2.10
2019-03-27T18:25:22.141Z,2.13
2019-03-27T18:27:50.719Z,2.80
2019-03-27T18:30:19.429Z,2.13
2019-03-27T18:32:47.998Z,2.60
2019-03-27T18:35:16.635Z,2.90
2019-03-27T18:37:45.482Z,2.53
2019-03-27T18:40:14.238Z,2.10
2019-03-27T18:42:42.803Z,2.03
2019-03-27T18:45:11.532Z,2.10
2019-03-27T18:47:40.185Z,2.20
2019-03-27T18:50:10.098Z,2.40
2019-03-27T18:52:41.424Z,2.20
2019-03-27T18:55:10.417Z,2.80
2019-03-27T18:57:42.223Z,1.90
2019-03-27T19:00:17.736Z,1.70
2019-03-27T19:02:46.399Z,2.20
2019-03-27T19:05:15.219Z,2.03
2019-03-27T19:07:43.909Z,2.40
2019-03-27T19:10:12.819Z,1.67
2019-03-27T19:12:43.136Z,3.23
2019-03-27T19:15:11.958Z,1.70
2019-03-27T19:17:40.513Z,2.03
2019-03-27T19:20:09.402Z,2.30
2019-03-27T19:22:38.023Z,2.00
2019-03-27T19:25:07.724Z,1.83
2019-03-27T19:27:37.957Z,1.80
2019-03-27T19:30:08.718Z,2.27
2019-03-27T19:32:37.390Z,2.70
2019-03-27T19:35:06.608Z,2.63
2019-03-27T19:37:35.162Z,2.20
2019-03-27T19:40:04.791Z,3.30
2019-03-27T19:42:33.367Z,5.20
2019-03-27T19:45:02.196Z,4.50
2019-03-27T19:47:30.915Z,4.93
2019-03-27T19:50:02.193Z,4.80
2019-03-27T19:52:30.841Z,4.43
2019-03-27T19:54:59.356Z,4.50
2019-03-27T19:57:28.047Z,4.47
2019-03-27T19:59:56.609Z,4.00
2019-03-27T20:02:26.717Z,3.60
2019-03-27T20:04:56.227Z,3.90
2019-03-27T20:07:35.187Z,3.83
2019-03-27T20:09:55.073Z,4.10
2019-03-27T20:12:23.721Z,4.10
2019-03-27T20:14:52.282Z,3.77
2019-03-27T20:17:20.894Z,4.37
2019-03-27T20:19:51.000Z,4.27
2019-03-27T20:22:19.552Z,3.97
2019-03-27T20:24:49.012Z,4.10
2019-03-27T20:27:17.639Z,3.93
2019-03-27T20:29:46.655Z,4.33
2019-03-27T20:32:15.304Z,3.50
2019-03-27T20:34:43.929Z,4.70
2019-03-27T20:37:12.584Z,5.37
2019-03-27T20:39:42.658Z,5.00
2019-03-27T20:42:11.540Z,5.30
2019-03-27T20:44:40.424Z,4.50
2019-03-27T20:47:10.225Z,4.70
2019-03-27T20:49:38.765Z,5.83
2019-03-27T20:52:07.872Z,4.67
2019-03-27T20:54:36.425Z,4.47
2019-03-27T20:57:05.033Z,4.87
2019-03-27T20:59:33.586Z,4.97
2019-03-27T21:02:02.223Z,5.00
2019-03-27T21:04:32.490Z,3.73
2019-03-27T21:07:02.968Z,4.30
2019-03-27T21:09:31.546Z,3.77
2019-03-27T21:12:00.150Z,3.90
2019-03-27T21:14:30.441Z,4.63
2019-03-27T21:16:59.106Z,5.07
2019-03-27T21:19:46.298Z,5.90
2019-03-27T21:22:14.896Z,6.53
2019-03-27T21:24:46.474Z,4.70
2019-03-27T21:27:16.871Z,4.43
2019-03-27T21:29:45.328Z,4.10
2019-03-27T21:32:13.890Z,4.03
2019-03-27T21:34:42.729Z,3.70
2019-03-27T21:37:11.434Z,3.37
2019-03-27T21:39:40.073Z,4.13
2019-03-27T21:42:08.635Z,4.40
2019-03-27T21:44:39.998Z,4.30
2019-03-27T21:47:08.563Z,4.17
2019-03-27T21:49:37.173Z,4.90
2019-03-27T21:52:05.718Z,4.23
2019-03-27T21:54:34.305Z,4.40
2019-03-27T21:57:03.838Z,3.77
2019-03-27T21:59:32.422Z,4.00
2019-03-27T22:02:01.524Z,5.23
2019-03-27T22:04:35.380Z,4.83
2019-03-27T22:07:06.498Z,4.60
2019-03-27T22:09:35.123Z,4.00
2019-03-27T22:12:05.455Z,3.80
2019-03-27T22:14:34.035Z,3.90
2019-03-27T22:17:02.616Z,3.63
2019-03-27T22:19:31.183Z,3.67
2019-03-27T22:21:59.743Z,3.93
2019-03-27T22:24:28.305Z,4.23
2019-03-27T22:26:56.882Z,3.87
2019-03-27T22:29:25.472Z,3.90
2019-03-27T22:31:54.069Z,3.97
2019-03-27T22:34:22.639Z,4.07
2019-03-27T22:36:51.548Z,4.77
2019-03-27T22:39:20.175Z,5.50
2019-03-27T22:41:48.739Z,4.57
2019-03-27T22:44:17.408Z,4.13
2019-03-27T22:46:45.965Z,4.30
2019-03-27T22:49:14.626Z,4.50
2019-03-27T22:51:47.549Z,4.37
2019-03-27T22:54:16.271Z,4.73
2019-03-27T22:56:44.923Z,4.60
2019-03-27T22:59:13.511Z,4.93
2019-03-27T23:01:46.273Z,4.70
2019-03-27T23:04:15.884Z,4.93
2019-03-27T23:06:44.449Z,4.37
2019-03-27T23:09:13.176Z,5.00
2019-03-27T23:11:41.798Z,5.83
2019-03-27T23:14:10.364Z,5.10
2019-03-27T23:16:38.944Z,5.10
2019-03-27T23:19:07.660Z,4.67
2019-03-27T23:21:36.269Z,4.93
2019-03-27T23:24:04.895Z,5.67
2019-03-27T23:26:33.477Z,5.57
2019-03-27T23:29:02.073Z,4.87
2019-03-27T23:31:36.681Z,5.83
2019-03-27T23:34:06.363Z,5.27
2019-03-27T23:36:35.093Z,4.37
2019-03-27T23:39:05.613Z,5.17
2019-03-27T23:41:34.212Z,4.67
2019-03-27T23:44:04.598Z,5.73
2019-03-27T23:46:33.147Z,5.70
2019-03-27T23:49:01.768Z,5.10
2019-03-27T23:51:33.128Z,4.37
2019-03-27T23:54:01.735Z,4.60
2019-03-27T23:56:30.374Z,5.00
2019-03-27T23:59:00.627Z,5.20
