createdAt,value
2022-10-31T00:01:46.812Z,97536.06
2022-10-31T00:04:15.177Z,97537.91
2022-10-31T00:06:43.527Z,97536.06
2022-10-31T00:09:13.527Z,97540.00
2022-10-31T00:11:41.792Z,97543.84
2022-10-31T00:14:09.995Z,97541.16
2022-10-31T00:16:38.237Z,97540.81
2022-10-31T00:19:08.386Z,97547.06
2022-10-31T00:21:37.378Z,97527.25
2022-10-31T00:24:06.423Z,97540.78
2022-10-31T00:26:37.486Z,97536.13
2022-10-31T00:29:05.740Z,97530.22
2022-10-31T00:31:33.971Z,97536.13
2022-10-31T00:34:04.044Z,97532.13
2022-10-31T00:36:32.406Z,97534.09
2022-10-31T00:39:00.856Z,97531.47
2022-10-31T00:41:29.181Z,97533.38
2022-10-31T00:43:59.166Z,97532.75
2022-10-31T00:46:27.417Z,97528.75
2022-10-31T00:48:55.596Z,97532.03
2022-10-31T00:51:23.848Z,97535.34
2022-10-31T00:53:52.024Z,97536.94
2022-10-31T00:56:20.227Z,97541.91
2022-10-31T00:58:48.384Z,97540.03
2022-10-31T01:01:18.161Z,97536.75
2022-10-31T01:03:46.438Z,97536.56
2022-10-31T01:06:15.486Z,97542.16
2022-10-31T01:08:43.664Z,97540.31
2022-10-31T01:11:14.847Z,97539.66
2022-10-31T01:13:43.577Z,97536.03
2022-10-31T01:16:14.211Z,97534.22
2022-10-31T01:18:43.889Z,97533.75
2022-10-31T01:21:14.169Z,97529.16
2022-10-31T01:23:43.331Z,97529.63
2022-10-31T01:26:13.315Z,97533.09
2022-10-31T01:28:46.409Z,97532.28
2022-10-31T01:31:14.979Z,97538.53
2022-10-31T01:33:44.598Z,97528.56
2022-10-31T01:36:18.398Z,97532.59
2022-10-31T01:38:47.852Z,97530.75
2022-10-31T01:41:17.818Z,97526.63
2022-10-31T01:43:48.218Z,97525.66
2022-10-31T01:46:18.208Z,97523.84
2022-10-31T01:48:48.077Z,97532.19
2022-10-31T01:51:17.137Z,97524.25
2022-10-31T01:53:46.337Z,97529.69
2022-10-31T01:56:16.064Z,97529.81
2022-10-31T01:58:44.508Z,97529.16
2022-10-31T02:01:13.354Z,97529.00
2022-10-31T02:03:41.897Z,97538.09
2022-10-31T02:06:18.867Z,97527.03
2022-10-31T02:08:47.975Z,97526.56
2022-10-31T02:11:17.019Z,97517.13
2022-10-31T02:13:45.256Z,97512.34
2022-10-31T02:16:13.466Z,97527.91
2022-10-31T02:18:41.740Z,97530.97
2022-10-31T02:21:16.409Z,97530.97
2022-10-31T02:24:03.335Z,97532.00
2022-10-31T02:26:54.025Z,97532.81
2022-10-31T02:29:45.217Z,97537.72
2022-10-31T02:32:22.566Z,97541.19
2022-10-31T02:34:56.517Z,97528.84
2022-10-31T02:37:28.717Z,97531.13
2022-10-31T02:40:01.047Z,97530.00
2022-10-31T02:42:34.815Z,97522.97
2022-10-31T02:45:08.249Z,97529.22
2022-10-31T02:47:39.886Z,97528.88
2022-10-31T02:50:12.646Z,97534.69
2022-10-31T02:52:40.917Z,97536.03
2022-10-31T02:55:13.892Z,97528.78
2022-10-31T02:57:43.707Z,97537.06
2022-10-31T03:00:12.896Z,97536.25
2022-10-31T03:02:58.788Z,97542.31
2022-10-31T03:05:43.052Z,97544.16
2022-10-31T03:08:17.467Z,97535.34
2022-10-31T03:10:48.509Z,97540.53
2022-10-31T03:15:59.388Z,97543.66
2022-10-31T03:18:31.067Z,97549.25
2022-10-31T03:21:04.087Z,97544.91
2022-10-31T03:23:33.158Z,97545.34
2022-10-31T03:26:02.837Z,97550.78
2022-10-31T03:28:34.276Z,97560.03
2022-10-31T03:31:06.466Z,97551.09
2022-10-31T03:33:38.542Z,97551.84
2022-10-31T03:36:08.109Z,97563.66
2022-10-31T03:38:37.886Z,97562.69
2022-10-31T03:41:08.813Z,97564.84
2022-10-31T03:43:41.652Z,97569.38
2022-10-31T03:46:10.172Z,97572.47
2022-10-31T03:48:40.502Z,97576.59
2022-10-31T03:51:13.412Z,97568.03
2022-10-31T03:53:44.763Z,97576.47
2022-10-31T03:56:15.959Z,97575.41
2022-10-31T03:58:47.220Z,97572.47
2022-10-31T04:01:18.429Z,97574.50
2022-10-31T04:03:48.284Z,97571.56
2022-10-31T04:06:17.465Z,97569.53
2022-10-31T04:08:50.503Z,97576.16
2022-10-31T04:11:20.683Z,97573.06
2022-10-31T04:13:49.793Z,97563.81
2022-10-31T04:16:18.403Z,97563.00
2022-10-31T04:18:47.986Z,97561.34
2022-10-31T04:21:16.136Z,97557.72
2022-10-31T04:23:44.316Z,97549.22
2022-10-31T04:26:13.943Z,97544.25
2022-10-31T04:28:42.047Z,97550.81
2022-10-31T04:31:11.425Z,97536.19
2022-10-31T04:33:40.213Z,97543.91
2022-10-31T04:36:10.113Z,97538.75
2022-10-31T04:38:38.362Z,97542.84
2022-10-31T04:41:06.834Z,97551.31
2022-10-31T04:43:35.002Z,97548.22
2022-10-31T04:46:03.126Z,97551.16
2022-10-31T04:48:31.313Z,97557.53
2022-10-31T04:51:02.934Z,97551.69
2022-10-31T04:53:32.473Z,97559.19
2022-10-31T04:56:01.686Z,97560.72
2022-10-31T04:58:29.993Z,97560.13
2022-10-31T05:00:58.440Z,97558.53
2022-10-31T05:03:26.566Z,97554.78
2022-10-31T05:05:54.721Z,97559.22
2022-10-31T05:08:22.874Z,97550.63
2022-10-31T05:10:53.074Z,97559.75
2022-10-31T05:15:50.143Z,97554.88
2022-10-31T05:18:18.267Z,97555.53
2022-10-31T05:20:46.383Z,97551.63
2022-10-31T05:23:14.948Z,97556.59
2022-10-31T05:25:43.393Z,97554.25
2022-10-31T05:28:12.904Z,97552.78
2022-10-31T05:30:41.073Z,97557.50
2022-10-31T05:33:09.213Z,97558.25
2022-10-31T05:35:37.415Z,97549.00
2022-10-31T05:38:06.055Z,97552.47
2022-10-31T05:40:34.706Z,97541.25
2022-10-31T05:43:03.211Z,97550.75
2022-10-31T05:45:33.741Z,97549.47
2022-10-31T05:48:03.432Z,97539.66
2022-10-31T05:50:32.890Z,97541.63
2022-10-31T05:53:02.242Z,97530.19
2022-10-31T05:55:30.932Z,97543.03
2022-10-31T05:57:59.773Z,97545.22
2022-10-31T06:00:28.792Z,97538.91
2022-10-31T06:03:06.226Z,97544.19
2022-10-31T06:05:34.935Z,97544.47
2022-10-31T06:08:03.855Z,97551.00
2022-10-31T06:10:32.211Z,97547.56
2022-10-31T06:13:00.414Z,97547.97
2022-10-31T06:15:28.565Z,97548.44
2022-10-31T06:18:08.175Z,97559.66
2022-10-31T06:20:36.434Z,97553.50
2022-10-31T06:23:05.525Z,97560.78
2022-10-31T06:25:34.047Z,97566.59
2022-10-31T06:28:02.092Z,97566.72
2022-10-31T06:30:30.386Z,97566.59
2022-10-31T06:33:04.204Z,97566.69
2022-10-31T06:35:34.121Z,97562.47
2022-10-31T06:38:02.553Z,97570.81
2022-10-31T06:40:30.883Z,97572.84
2022-10-31T06:42:59.835Z,97573.59
2022-10-31T06:45:28.227Z,97572.06
2022-10-31T06:48:16.102Z,97580.50
2022-10-31T06:50:46.426Z,97573.53
2022-10-31T06:53:15.356Z,97582.91
2022-10-31T06:55:44.385Z,97589.78
2022-10-31T06:58:13.084Z,97594.06
2022-10-31T07:00:41.328Z,97587.50
2022-10-31T07:03:12.819Z,97589.25
2022-10-31T07:05:41.475Z,97590.09
2022-10-31T07:08:13.484Z,97594.53
2022-10-31T07:10:42.828Z,97596.69
2022-10-31T07:13:14.265Z,97604.78
2022-10-31T07:15:43.640Z,97594.09
2022-10-31T07:18:13.744Z,97599.97
2022-10-31T07:20:41.904Z,97599.00
2022-10-31T07:23:12.112Z,97598.50
2022-10-31T07:25:40.274Z,97593.16
2022-10-31T07:28:08.679Z,97608.59
2022-10-31T07:30:37.883Z,97601.53
2022-10-31T07:33:06.552Z,97598.34
2022-10-31T07:35:35.981Z,97600.00
2022-10-31T07:38:13.193Z,97598.34
2022-10-31T07:40:41.543Z,97608.00
2022-10-31T07:43:14.056Z,97604.09
2022-10-31T07:45:43.347Z,97606.53
2022-10-31T07:48:12.891Z,97607.16
2022-10-31T07:50:41.134Z,97598.56
2022-10-31T07:53:12.266Z,97596.22
2022-10-31T07:55:40.813Z,97599.78
2022-10-31T07:58:10.332Z,97599.16
2022-10-31T08:00:40.184Z,97598.34
2022-10-31T08:03:09.826Z,97599.84
2022-10-31T08:05:38.267Z,97595.09
2022-10-31T08:08:07.213Z,97588.59
2022-10-31T08:10:37.433Z,97584.53
2022-10-31T08:13:07.435Z,97587.53
2022-10-31T08:15:38.414Z,97582.47
2022-10-31T08:18:06.633Z,97577.22
2022-10-31T08:20:35.001Z,97576.94
2022-10-31T08:23:04.654Z,97575.47
2022-10-31T08:25:38.317Z,97571.19
2022-10-31T08:28:08.992Z,97564.63
2022-10-31T08:30:39.022Z,97557.03
2022-10-31T08:33:08.924Z,97561.03
2022-10-31T08:35:37.333Z,97557.72
2022-10-31T08:38:06.049Z,97544.56
2022-10-31T08:40:36.243Z,97526.75
2022-10-31T08:43:05.692Z,97521.94
2022-10-31T08:45:35.884Z,97513.00
2022-10-31T08:48:05.995Z,97508.53
2022-10-31T08:50:36.115Z,97500.91
2022-10-31T08:53:06.108Z,97509.34
2022-10-31T08:55:35.556Z,97499.69
2022-10-31T08:58:04.703Z,97504.56
2022-10-31T09:00:34.547Z,97504.91
2022-10-31T09:03:04.140Z,97503.41
2022-10-31T09:05:32.707Z,97501.84
2022-10-31T09:08:02.736Z,97503.53
2022-10-31T09:10:31.661Z,97504.63
2022-10-31T09:13:00.148Z,97503.47
2022-10-31T09:15:29.216Z,97506.00
2022-10-31T09:17:59.210Z,97497.16
2022-10-31T09:20:27.833Z,97495.16
2022-10-31T09:22:59.553Z,97500.72
2022-10-31T09:25:28.348Z,97490.47
2022-10-31T09:27:59.567Z,97491.53
2022-10-31T09:30:29.082Z,97493.31
2022-10-31T09:33:00.471Z,97501.84
2022-10-31T09:35:29.066Z,97493.66
2022-10-31T09:37:57.751Z,97501.47
2022-10-31T09:40:30.043Z,97505.41
2022-10-31T09:43:04.383Z,97495.97
2022-10-31T09:45:37.326Z,97496.31
2022-10-31T09:48:17.457Z,97489.91
2022-10-31T09:50:49.063Z,97488.84
2022-10-31T09:53:25.124Z,97494.50
2022-10-31T09:55:53.822Z,97497.91
2022-10-31T09:58:27.077Z,97488.72
2022-10-31T10:00:56.866Z,97488.56
2022-10-31T10:03:32.273Z,97482.94
2022-10-31T10:06:06.983Z,97486.19
2022-10-31T10:08:35.845Z,97483.56
2022-10-31T10:11:25.375Z,97485.44
2022-10-31T10:14:06.572Z,97482.25
2022-10-31T10:16:47.153Z,97475.19
2022-10-31T10:19:27.744Z,97473.28
2022-10-31T10:22:01.232Z,97473.91
2022-10-31T10:24:50.573Z,97471.59
2022-10-31T10:27:24.614Z,97467.63
2022-10-31T10:29:55.395Z,97457.78
2022-10-31T10:32:26.063Z,97460.00
2022-10-31T10:35:01.572Z,97458.34
2022-10-31T10:37:34.022Z,97451.88
2022-10-31T10:40:09.542Z,97451.56
2022-10-31T10:42:55.374Z,97452.91
2022-10-31T10:45:41.101Z,97447.97
2022-10-31T10:48:15.012Z,97446.44
2022-10-31T10:50:49.132Z,97436.81
2022-10-31T10:53:36.456Z,97431.56
2022-10-31T10:56:14.043Z,97438.97
2022-10-31T10:58:43.666Z,97419.63
2022-10-31T11:03:43.652Z,97421.00
2022-10-31T11:06:26.922Z,97418.47
2022-10-31T11:08:55.295Z,97411.72
2022-10-31T11:11:29.090Z,97412.56
2022-10-31T11:14:00.574Z,97407.00
2022-10-31T11:16:40.452Z,97403.19
2022-10-31T11:19:11.183Z,97400.69
2022-10-31T11:21:40.917Z,97405.66
2022-10-31T11:24:17.242Z,97398.25
2022-10-31T11:26:46.903Z,97400.53
2022-10-31T11:29:17.773Z,97392.59
2022-10-31T11:31:47.218Z,97384.78
2022-10-31T11:34:18.796Z,97391.94
2022-10-31T11:36:48.502Z,97381.28
2022-10-31T11:39:21.317Z,97381.53
2022-10-31T11:41:50.963Z,97381.69
2022-10-31T11:44:21.352Z,97380.88
2022-10-31T11:46:51.722Z,97374.72
2022-10-31T11:49:22.082Z,97372.50
2022-10-31T11:51:53.543Z,97378.84
2022-10-31T11:54:24.722Z,97377.03
2022-10-31T11:56:52.906Z,97370.22
2022-10-31T11:59:26.002Z,97370.44
2022-10-31T12:01:55.405Z,97374.16
2022-10-31T12:04:31.575Z,97358.75
2022-10-31T12:07:01.541Z,97355.44
2022-10-31T12:09:31.486Z,97362.84
2022-10-31T12:12:44.379Z,97352.41
2022-10-31T12:15:35.456Z,97336.19
2022-10-31T12:18:20.576Z,97342.28
2022-10-31T12:20:57.424Z,97337.56
2022-10-31T12:23:33.303Z,97330.34
2022-10-31T12:26:14.825Z,97316.31
2022-10-31T12:28:55.379Z,97313.97
2022-10-31T12:31:49.560Z,97306.13
2022-10-31T12:34:35.634Z,97304.09
2022-10-31T12:37:11.781Z,97296.03
2022-10-31T12:39:45.162Z,97297.63
2022-10-31T12:42:19.635Z,97298.66
2022-10-31T12:45:07.336Z,97297.13
2022-10-31T12:47:56.085Z,97278.41
2022-10-31T12:50:31.364Z,97270.53
2022-10-31T12:53:09.110Z,97288.78
2022-10-31T12:55:46.185Z,97275.13
2022-10-31T12:58:21.252Z,97280.88
2022-10-31T13:00:53.468Z,97269.00
2022-10-31T13:03:29.097Z,97270.88
2022-10-31T13:05:59.839Z,97259.66
2022-10-31T13:08:32.850Z,97257.16
2022-10-31T13:11:09.222Z,97256.97
2022-10-31T13:13:40.813Z,97255.72
2022-10-31T13:16:14.939Z,97256.88
2022-10-31T13:18:46.422Z,97255.75
2022-10-31T13:21:20.393Z,97256.56
2022-10-31T13:23:52.492Z,97246.84
2022-10-31T13:26:33.313Z,97245.09
2022-10-31T13:29:09.302Z,97245.63
2022-10-31T13:31:37.461Z,97244.28
2022-10-31T13:34:10.505Z,97243.31
2022-10-31T13:36:42.724Z,97240.09
2022-10-31T13:39:21.146Z,97237.72
2022-10-31T13:41:54.052Z,97235.88
2022-10-31T13:44:25.583Z,97236.75
2022-10-31T13:46:54.765Z,97239.19
2022-10-31T13:49:27.962Z,97238.03
2022-10-31T13:52:08.263Z,97240.72
2022-10-31T13:54:37.983Z,97240.28
2022-10-31T13:57:14.636Z,97243.94
2022-10-31T13:59:50.356Z,97238.09
2022-10-31T14:02:20.703Z,97233.72
2022-10-31T14:07:24.136Z,97234.44
2022-10-31T14:09:56.846Z,97242.44
2022-10-31T14:12:29.764Z,97233.66
2022-10-31T14:15:02.289Z,97234.53
2022-10-31T14:17:34.520Z,97248.78
2022-10-31T14:20:04.954Z,97233.81
2022-10-31T14:22:37.307Z,97230.16
2022-10-31T14:25:32.663Z,97237.13
2022-10-31T14:28:04.324Z,97227.06
2022-10-31T14:30:33.355Z,97225.66
2022-10-31T14:33:03.633Z,97233.03
2022-10-31T14:35:45.632Z,97235.28
2022-10-31T14:38:26.294Z,97225.84
2022-10-31T14:41:33.175Z,97226.44
2022-10-31T14:44:46.402Z,97220.28
2022-10-31T14:47:22.773Z,97216.00
2022-10-31T14:50:11.844Z,97214.56
2022-10-31T14:52:40.721Z,97211.69
2022-10-31T14:55:12.652Z,97209.66
2022-10-31T14:57:41.073Z,97207.63
2022-10-31T15:00:18.967Z,97207.63
2022-10-31T15:02:53.063Z,97207.44
2022-10-31T15:05:21.832Z,97203.78
2022-10-31T15:07:53.833Z,97204.19
2022-10-31T15:10:23.785Z,97197.63
2022-10-31T15:12:52.106Z,97197.03
2022-10-31T15:15:24.282Z,97196.41
2022-10-31T15:17:56.181Z,97190.44
2022-10-31T15:20:25.833Z,97186.97
2022-10-31T15:22:54.175Z,97185.72
2022-10-31T15:25:25.036Z,97185.13
2022-10-31T15:27:54.573Z,97186.56
2022-10-31T15:30:25.826Z,97183.06
2022-10-31T15:32:58.732Z,97179.50
2022-10-31T15:35:29.143Z,97188.91
2022-10-31T15:37:58.844Z,97184.38
2022-10-31T15:40:29.338Z,97191.91
2022-10-31T15:42:58.832Z,97183.88
2022-10-31T15:45:29.062Z,97186.88
2022-10-31T15:47:59.833Z,97189.13
2022-10-31T15:50:32.437Z,97191.72
2022-10-31T15:53:02.052Z,97174.66
2022-10-31T15:55:33.459Z,97184.44
2022-10-31T15:58:07.722Z,97188.44
2022-10-31T16:00:39.544Z,97183.47
2022-10-31T16:03:09.526Z,97192.59
2022-10-31T16:05:40.234Z,97189.25
2022-10-31T16:08:24.953Z,97184.06
2022-10-31T16:10:53.232Z,97171.06
2022-10-31T16:13:25.193Z,97186.38
2022-10-31T16:16:21.204Z,97183.84
2022-10-31T16:18:46.534Z,97186.00
2022-10-31T16:21:15.104Z,97184.47
2022-10-31T16:23:47.813Z,97178.28
2022-10-31T16:26:18.363Z,97181.88
2022-10-31T16:29:02.599Z,97187.09
2022-10-31T16:31:39.133Z,97196.44
2022-10-31T16:34:14.144Z,97193.53
2022-10-31T16:36:42.483Z,97192.91
2022-10-31T16:39:10.704Z,97185.69
2022-10-31T16:41:41.713Z,97182.59
2022-10-31T16:44:18.080Z,97180.31
2022-10-31T16:46:47.770Z,97193.75
2022-10-31T16:49:16.894Z,97187.84
2022-10-31T16:51:45.383Z,97186.19
2022-10-31T16:54:13.503Z,97194.41
2022-10-31T16:56:41.644Z,97202.63
2022-10-31T16:59:16.376Z,97189.53
2022-10-31T17:01:45.900Z,97183.34
2022-10-31T17:04:16.584Z,97203.53
2022-10-31T17:06:44.857Z,97198.97
2022-10-31T17:09:13.035Z,97186.72
2022-10-31T17:11:49.510Z,97176.59
2022-10-31T17:14:18.516Z,97159.44
2022-10-31T17:16:46.671Z,97163.88
2022-10-31T17:19:16.237Z,97150.47
2022-10-31T17:21:44.360Z,97164.97
2022-10-31T17:24:15.097Z,97154.75
2022-10-31T17:26:43.441Z,97158.81
2022-10-31T17:29:11.689Z,97161.84
2022-10-31T17:31:40.244Z,97174.63
2022-10-31T17:34:08.892Z,97183.00
2022-10-31T17:36:38.497Z,97180.78
2022-10-31T17:39:09.711Z,97194.69
2022-10-31T17:41:37.917Z,97191.31
2022-10-31T17:44:06.307Z,97200.25
2022-10-31T17:46:35.292Z,97198.81
2022-10-31T17:49:05.129Z,97202.63
2022-10-31T17:51:33.265Z,97211.84
2022-10-31T17:54:03.536Z,97201.06
2022-10-31T17:56:31.623Z,97194.09
2022-10-31T17:58:59.687Z,97179.84
2022-10-31T18:01:28.167Z,97172.09
2022-10-31T18:03:56.342Z,97184.41
2022-10-31T18:06:24.442Z,97184.19
2022-10-31T18:08:52.707Z,97186.38
2022-10-31T18:11:23.142Z,97179.09
2022-10-31T18:13:56.528Z,97166.28
2022-10-31T18:16:24.820Z,97173.97
2022-10-31T18:18:53.823Z,97172.03
2022-10-31T18:21:22.102Z,97163.34
2022-10-31T18:23:50.884Z,97166.69
2022-10-31T18:26:18.933Z,97164.66
2022-10-31T18:28:48.566Z,97166.06
2022-10-31T18:31:16.975Z,97162.84
2022-10-31T18:33:45.222Z,97152.50
2022-10-31T18:36:14.082Z,97157.56
2022-10-31T18:38:45.110Z,97157.00
2022-10-31T18:41:13.983Z,97154.84
2022-10-31T18:43:42.385Z,97149.06
2022-10-31T18:46:14.870Z,97154.31
2022-10-31T18:48:43.746Z,97154.69
2022-10-31T18:51:14.615Z,97156.72
2022-10-31T18:53:42.706Z,97153.00
2022-10-31T18:56:12.325Z,97151.28
2022-10-31T18:58:41.098Z,97152.88
2022-10-31T19:01:09.997Z,97151.03
2022-10-31T19:03:40.126Z,97146.97
2022-10-31T19:06:09.613Z,97147.72
2022-10-31T19:08:38.643Z,97154.06
2022-10-31T19:11:07.652Z,97150.31
2022-10-31T19:13:36.590Z,97143.84
2022-10-31T19:16:06.734Z,97144.25
2022-10-31T19:18:34.883Z,97148.25
2022-10-31T19:21:08.103Z,97152.22
2022-10-31T19:23:36.496Z,97149.78
2022-10-31T19:26:05.183Z,97136.09
2022-10-31T19:28:34.402Z,97142.22
2022-10-31T19:31:02.861Z,97145.06
2022-10-31T19:33:34.996Z,97140.13
2022-10-31T19:36:09.746Z,97142.09
2022-10-31T19:38:39.686Z,97137.13
2022-10-31T19:41:10.400Z,97139.00
2022-10-31T19:43:38.620Z,97137.84
2022-10-31T19:46:09.075Z,97135.72
2022-10-31T19:48:39.926Z,97137.34
2022-10-31T19:51:11.073Z,97128.97
2022-10-31T19:53:39.526Z,97130.66
2022-10-31T19:56:12.942Z,97125.56
2022-10-31T19:58:41.637Z,97114.84
2022-10-31T20:01:10.335Z,97136.13
2022-10-31T20:03:40.094Z,97132.19
2022-10-31T20:06:15.873Z,97135.13
2022-10-31T20:08:44.012Z,97135.47
2022-10-31T20:11:12.123Z,97129.69
2022-10-31T20:13:40.645Z,97135.75
2022-10-31T20:16:10.423Z,97139.22
2022-10-31T20:18:39.379Z,97134.25
2022-10-31T20:21:11.218Z,97132.41
2022-10-31T20:23:40.153Z,97132.09
2022-10-31T20:26:10.766Z,97128.81
2022-10-31T20:28:43.351Z,97130.94
2022-10-31T20:31:13.871Z,97128.78
2022-10-31T20:33:42.183Z,97133.56
2022-10-31T20:36:12.533Z,97130.78
2022-10-31T20:38:41.843Z,97126.47
2022-10-31T20:41:11.643Z,97130.59
2022-10-31T20:43:40.354Z,97133.41
2022-10-31T20:46:11.504Z,97133.56
2022-10-31T20:48:39.946Z,97127.13
2022-10-31T20:51:09.799Z,97135.06
2022-10-31T20:53:39.495Z,97127.66
2022-10-31T20:56:09.913Z,97123.03
2022-10-31T20:58:38.907Z,97122.72
2022-10-31T21:01:09.396Z,97127.22
2022-10-31T21:03:37.803Z,97126.22
2022-10-31T21:06:06.583Z,97129.19
2022-10-31T21:08:35.286Z,97133.97
2022-10-31T21:11:08.035Z,97125.56
2022-10-31T21:13:40.706Z,97115.53
2022-10-31T21:16:10.631Z,97121.63
2022-10-31T21:18:39.544Z,97123.94
2022-10-31T21:21:09.747Z,97121.97
2022-10-31T21:23:38.282Z,97125.94
2022-10-31T21:26:09.052Z,97123.63
2022-10-31T21:28:37.454Z,97129.25
2022-10-31T21:31:08.396Z,97138.47
2022-10-31T21:33:37.045Z,97137.81
2022-10-31T21:36:06.135Z,97133.88
2022-10-31T21:38:34.389Z,97135.50
2022-10-31T21:41:03.046Z,97123.13
2022-10-31T21:43:33.180Z,97131.38
2022-10-31T21:46:04.656Z,97121.31
2022-10-31T21:48:33.332Z,97122.00
2022-10-31T21:51:04.666Z,97117.53
2022-10-31T21:53:50.657Z,97116.22
2022-10-31T21:56:18.827Z,97119.19
2022-10-31T21:58:48.438Z,97114.41
2022-10-31T22:01:17.449Z,97109.97
2022-10-31T22:03:45.708Z,97119.66
2022-10-31T22:06:14.582Z,97116.88
2022-10-31T22:08:42.983Z,97113.59
2022-10-31T22:11:13.746Z,97115.06
2022-10-31T22:13:42.318Z,97100.72
2022-10-31T22:16:13.574Z,97108.97
2022-10-31T22:18:42.291Z,97102.03
2022-10-31T22:21:11.582Z,97096.25
2022-10-31T22:23:39.733Z,97093.97
2022-10-31T22:26:09.457Z,97088.50
2022-10-31T22:28:37.522Z,97092.63
2022-10-31T22:31:06.016Z,97086.72
2022-10-31T22:33:36.666Z,97089.03
2022-10-31T22:36:06.563Z,97085.06
2022-10-31T22:38:35.527Z,97083.94
2022-10-31T22:41:03.559Z,97081.78
2022-10-31T22:43:31.651Z,97078.50
2022-10-31T22:46:03.645Z,97076.19
2022-10-31T22:48:33.146Z,97091.50
2022-10-31T22:51:06.877Z,97083.13
2022-10-31T22:53:35.383Z,97092.16
2022-10-31T22:56:03.933Z,97085.09
2022-10-31T22:58:32.984Z,97079.66
2022-10-31T23:01:01.143Z,97079.47
2022-10-31T23:03:29.303Z,97088.88
2022-10-31T23:05:57.825Z,97087.56
2022-10-31T23:08:27.852Z,97088.69
2022-10-31T23:10:56.445Z,97081.13
2022-10-31T23:13:42.053Z,97080.97
2022-10-31T23:16:11.527Z,97077.34
2022-10-31T23:18:55.256Z,97071.09
2022-10-31T23:21:42.231Z,97074.84
2022-10-31T23:24:12.633Z,97068.13
2022-10-31T23:26:58.537Z,97078.00
2022-10-31T23:29:26.736Z,97072.22
2022-10-31T23:31:54.844Z,97075.50
2022-10-31T23:34:23.013Z,97080.97
2022-10-31T23:36:51.091Z,97085.25
2022-10-31T23:39:24.208Z,97082.28
2022-10-31T23:41:53.470Z,97073.22
2022-10-31T23:44:21.583Z,97064.84
2022-10-31T23:46:49.683Z,97066.31
2022-10-31T23:49:17.722Z,97069.44
2022-10-31T23:51:45.863Z,97074.06
2022-10-31T23:54:14.784Z,97062.00
2022-10-31T23:56:44.271Z,97079.28
2022-10-31T23:59:12.423Z,97076.19
