createdAt,value
2022-10-29T00:01:06.490Z,66.83
2022-10-29T00:03:54.103Z,66.26
2022-10-29T00:06:21.833Z,66.13
2022-10-29T00:08:49.736Z,66.95
2022-10-29T00:11:38.670Z,67.74
2022-10-29T00:14:06.653Z,67.84
2022-10-29T00:16:37.838Z,67.12
2022-10-29T00:19:06.805Z,65.74
2022-10-29T00:21:34.809Z,65.93
2022-10-29T00:24:02.823Z,66.09
2022-10-29T00:26:30.784Z,67.48
2022-10-29T00:28:59.157Z,67.49
2022-10-29T00:31:27.073Z,67.00
2022-10-29T00:33:55.655Z,67.84
2022-10-29T00:36:26.575Z,67.44
2022-10-29T00:38:55.492Z,67.27
2022-10-29T00:41:30.432Z,67.52
2022-10-29T00:44:36.443Z,66.82
2022-10-29T00:47:32.674Z,66.89
2022-10-29T00:50:14.123Z,66.88
2022-10-29T00:52:47.051Z,66.72
2022-10-29T00:55:16.330Z,67.59
2022-10-29T00:57:58.801Z,68.07
2022-10-29T01:00:27.208Z,67.55
2022-10-29T01:02:55.315Z,69.25
2022-10-29T01:05:26.123Z,68.56
2022-10-29T01:07:54.671Z,68.99
2022-10-29T01:10:35.470Z,67.98
2022-10-29T01:13:44.756Z,68.11
2022-10-29T01:16:50.635Z,68.55
2022-10-29T01:19:55.075Z,68.22
2022-10-29T01:22:49.039Z,69.62
2022-10-29T01:25:25.230Z,67.72
2022-10-29T01:27:59.527Z,68.28
2022-10-29T01:30:33.027Z,69.66
2022-10-29T01:33:10.335Z,70.65
2022-10-29T01:35:52.381Z,70.22
2022-10-29T01:38:35.670Z,70.38
2022-10-29T01:41:09.215Z,70.64
2022-10-29T01:43:45.970Z,70.95
2022-10-29T01:46:40.303Z,70.98
2022-10-29T01:49:15.648Z,70.42
2022-10-29T01:51:45.017Z,70.85
2022-10-29T01:54:12.931Z,70.12
2022-10-29T01:56:40.879Z,70.69
2022-10-29T02:03:32.821Z,70.82
2022-10-29T02:06:29.515Z,70.45
2022-10-29T02:09:06.228Z,71.18
2022-10-29T02:11:34.052Z,72.24
2022-10-29T02:14:33.633Z,73.14
2022-10-29T02:17:02.931Z,72.75
2022-10-29T02:19:36.333Z,72.41
2022-10-29T02:22:04.494Z,71.26
2022-10-29T02:24:32.482Z,71.51
2022-10-29T02:27:00.426Z,72.71
2022-10-29T02:29:28.343Z,72.93
2022-10-29T02:31:56.228Z,73.05
2022-10-29T02:34:24.276Z,71.98
2022-10-29T02:36:52.162Z,72.21
2022-10-29T02:39:20.024Z,73.00
2022-10-29T02:41:48.231Z,72.97
2022-10-29T02:44:16.106Z,73.20
2022-10-29T02:46:43.987Z,72.70
2022-10-29T02:49:11.824Z,72.61
2022-10-29T02:51:39.767Z,72.08
2022-10-29T02:54:07.668Z,71.78
2022-10-29T02:56:35.658Z,71.29
2022-10-29T02:59:05.346Z,70.91
2022-10-29T03:01:35.879Z,70.58
2022-10-29T03:04:03.913Z,70.87
2022-10-29T03:06:32.005Z,70.49
2022-10-29T03:08:59.901Z,70.13
2022-10-29T03:11:28.279Z,70.15
2022-10-29T03:13:56.491Z,70.71
2022-10-29T03:16:24.612Z,71.00
2022-10-29T03:18:52.517Z,70.67
2022-10-29T03:26:14.750Z,70.63
2022-10-29T03:31:17.828Z,71.00
2022-10-29T03:33:45.828Z,71.66
2022-10-29T03:36:13.827Z,71.70
2022-10-29T03:38:42.042Z,73.00
2022-10-29T03:41:11.056Z,71.92
2022-10-29T03:43:39.927Z,72.57
2022-10-29T03:46:08.043Z,72.69
2022-10-29T03:48:36.112Z,72.40
2022-10-29T03:51:08.467Z,72.09
2022-10-29T03:53:37.741Z,72.19
2022-10-29T03:56:06.824Z,72.25
2022-10-29T03:58:35.862Z,72.47
2022-10-29T04:01:06.351Z,72.73
2022-10-29T04:03:35.860Z,72.64
2022-10-29T04:06:10.844Z,72.19
2022-10-29T04:08:39.371Z,72.90
2022-10-29T04:11:09.335Z,73.06
2022-10-29T04:13:37.266Z,72.64
2022-10-29T04:16:05.837Z,72.37
2022-10-29T04:18:33.844Z,73.42
2022-10-29T04:29:27.394Z,73.35
2022-10-29T04:31:55.362Z,73.09
2022-10-29T04:34:23.397Z,72.80
2022-10-29T04:36:52.687Z,73.16
2022-10-29T04:39:22.615Z,72.38
2022-10-29T04:41:51.580Z,72.48
2022-10-29T04:44:20.298Z,72.70
2022-10-29T04:46:48.313Z,72.10
2022-10-29T04:49:16.665Z,72.35
2022-10-29T04:51:44.621Z,72.54
2022-10-29T04:54:12.693Z,72.11
2022-10-29T04:56:40.657Z,72.43
2022-10-29T04:59:08.593Z,72.35
2022-10-29T05:04:09.346Z,71.63
2022-10-29T05:06:37.417Z,71.57
2022-10-29T05:09:05.483Z,72.02
2022-10-29T05:11:33.514Z,71.28
2022-10-29T05:14:01.637Z,71.62
2022-10-29T05:16:29.612Z,72.22
2022-10-29T05:18:57.584Z,71.77
2022-10-29T05:21:25.524Z,72.50
2022-10-29T05:23:53.434Z,72.24
2022-10-29T05:26:21.543Z,72.45
2022-10-29T05:28:52.992Z,72.53
2022-10-29T05:31:20.901Z,72.47
2022-10-29T05:33:51.108Z,72.37
2022-10-29T05:36:21.909Z,72.35
2022-10-29T05:38:49.841Z,72.11
2022-10-29T05:41:18.376Z,72.13
2022-10-29T05:43:49.563Z,72.50
2022-10-29T05:46:17.560Z,71.96
2022-10-29T05:48:45.507Z,72.32
2022-10-29T05:51:13.585Z,73.06
2022-10-29T05:53:41.518Z,73.10
2022-10-29T05:56:09.481Z,73.55
2022-10-29T05:58:37.494Z,74.03
2022-10-29T06:01:10.500Z,74.35
2022-10-29T06:03:39.160Z,75.20
2022-10-29T06:06:07.686Z,76.04
2022-10-29T06:08:35.658Z,75.31
2022-10-29T06:11:04.871Z,76.46
2022-10-29T06:13:32.895Z,76.18
2022-10-29T06:16:01.214Z,76.05
2022-10-29T06:18:29.944Z,75.90
2022-10-29T06:20:59.847Z,75.91
2022-10-29T06:23:28.811Z,75.44
2022-10-29T06:26:00.595Z,74.35
2022-10-29T06:28:34.454Z,75.06
2022-10-29T06:31:03.469Z,74.77
2022-10-29T06:33:31.581Z,74.08
2022-10-29T06:36:01.305Z,73.69
2022-10-29T06:38:29.273Z,73.72
2022-10-29T06:40:57.292Z,74.36
2022-10-29T06:43:25.354Z,74.31
2022-10-29T06:46:47.278Z,73.61
2022-10-29T06:49:15.226Z,73.58
2022-10-29T06:51:43.219Z,73.49
2022-10-29T06:59:20.591Z,72.60
2022-10-29T07:01:48.852Z,71.85
2022-10-29T07:04:18.815Z,71.87
2022-10-29T07:06:47.096Z,71.32
2022-10-29T07:09:15.065Z,70.82
2022-10-29T07:11:43.461Z,70.13
2022-10-29T07:14:11.412Z,69.00
2022-10-29T07:16:39.317Z,67.99
2022-10-29T07:19:07.492Z,68.55
2022-10-29T07:21:35.567Z,67.91
2022-10-29T07:24:04.130Z,69.05
2022-10-29T07:26:32.236Z,69.45
2022-10-29T07:29:01.015Z,69.30
2022-10-29T07:31:32.514Z,69.17
2022-10-29T07:34:01.248Z,69.84
2022-10-29T07:36:32.102Z,69.58
2022-10-29T07:39:01.172Z,69.16
2022-10-29T07:41:29.288Z,68.35
2022-10-29T07:43:57.625Z,69.07
2022-10-29T07:46:25.528Z,67.95
2022-10-29T07:48:53.532Z,68.65
2022-10-29T07:51:21.617Z,66.70
2022-10-29T07:53:49.724Z,64.47
2022-10-29T07:56:17.783Z,63.48
2022-10-29T07:58:45.876Z,62.45
2022-10-29T08:01:13.970Z,61.43
2022-10-29T08:03:42.293Z,61.53
2022-10-29T08:06:12.611Z,62.09
2022-10-29T08:08:40.769Z,61.50
2022-10-29T08:11:08.918Z,62.14
2022-10-29T08:13:36.908Z,60.53
2022-10-29T08:16:05.122Z,60.17
2022-10-29T08:18:36.426Z,58.33
2022-10-29T08:21:05.743Z,56.99
2022-10-29T08:23:33.701Z,56.18
2022-10-29T08:26:03.099Z,54.60
2022-10-29T08:28:35.492Z,53.95
2022-10-29T08:31:04.438Z,53.98
2022-10-29T08:33:32.472Z,53.25
2022-10-29T08:36:01.090Z,53.18
2022-10-29T08:38:29.555Z,51.34
2022-10-29T08:41:01.102Z,48.64
2022-10-29T08:43:50.813Z,46.35
2022-10-29T08:46:40.486Z,45.52
2022-10-29T08:49:22.843Z,45.41
2022-10-29T08:52:07.779Z,43.40
2022-10-29T08:54:40.430Z,41.13
2022-10-29T08:57:16.149Z,40.14
2022-10-29T08:59:59.668Z,39.53
2022-10-29T09:02:30.560Z,39.12
2022-10-29T09:04:59.907Z,40.05
2022-10-29T09:07:57.197Z,40.31
2022-10-29T09:10:43.427Z,39.75
2022-10-29T09:13:48.345Z,36.08
2022-10-29T09:16:44.498Z,33.51
2022-10-29T09:19:28.325Z,31.65
2022-10-29T09:22:20.549Z,29.50
2022-10-29T09:25:24.310Z,27.20
2022-10-29T09:28:08.238Z,26.36
2022-10-29T09:31:10.116Z,25.10
2022-10-29T09:33:39.656Z,24.85
2022-10-29T09:36:17.645Z,24.23
2022-10-29T09:38:51.880Z,24.53
2022-10-29T09:41:22.402Z,24.52
2022-10-29T09:44:20.617Z,23.48
2022-10-29T09:47:03.317Z,23.28
2022-10-29T09:49:55.883Z,22.46
2022-10-29T09:52:29.038Z,23.46
2022-10-29T09:54:59.656Z,23.63
2022-10-29T09:57:30.909Z,23.03
2022-10-29T10:00:06.808Z,23.10
2022-10-29T10:02:45.384Z,22.84
2022-10-29T10:05:13.708Z,21.74
2022-10-29T10:07:42.861Z,21.62
2022-10-29T10:10:24.737Z,21.80
2022-10-29T10:12:53.285Z,22.28
2022-10-29T10:15:52.530Z,23.19
2022-10-29T10:18:39.494Z,22.84
2022-10-29T10:21:12.791Z,21.22
2022-10-29T10:23:52.982Z,21.46
2022-10-29T10:26:32.965Z,20.76
2022-10-29T10:29:16.313Z,20.27
2022-10-29T10:31:47.233Z,19.58
2022-10-29T10:34:16.889Z,19.87
2022-10-29T10:37:02.326Z,19.91
2022-10-29T10:39:35.393Z,20.21
2022-10-29T10:42:23.299Z,19.95
2022-10-29T10:44:56.742Z,19.20
2022-10-29T10:47:29.640Z,19.24
2022-10-29T10:50:26.537Z,19.00
2022-10-29T10:52:58.867Z,18.26
2022-10-29T10:55:33.533Z,18.53
2022-10-29T10:58:19.723Z,18.64
2022-10-29T11:01:22.889Z,18.49
2022-10-29T11:04:22.140Z,19.33
2022-10-29T11:06:52.594Z,17.92
2022-10-29T11:09:49.498Z,17.89
2022-10-29T11:12:40.749Z,17.53
2022-10-29T11:15:24.034Z,17.70
2022-10-29T11:18:00.903Z,17.82
2022-10-29T11:20:35.140Z,17.74
2022-10-29T11:23:28.912Z,18.55
2022-10-29T11:26:32.350Z,18.98
2022-10-29T11:29:23.801Z,20.56
2022-10-29T11:32:12.955Z,20.88
2022-10-29T11:35:09.624Z,21.99
2022-10-29T11:37:50.027Z,21.60
2022-10-29T11:40:29.828Z,23.48
2022-10-29T11:43:05.839Z,24.21
2022-10-29T11:45:46.187Z,25.30
2022-10-29T11:48:39.878Z,25.75
2022-10-29T11:51:29.065Z,26.61
2022-10-29T11:54:03.062Z,26.23
2022-10-29T11:56:34.499Z,26.33
2022-10-29T11:59:44.487Z,27.29
2022-10-29T12:02:37.234Z,28.00
2022-10-29T12:05:11.101Z,26.92
2022-10-29T12:07:53.404Z,27.36
2022-10-29T12:10:46.404Z,27.79
2022-10-29T12:13:23.880Z,28.36
2022-10-29T12:16:02.624Z,28.26
2022-10-29T12:18:37.015Z,28.61
2022-10-29T12:21:13.909Z,29.58
2022-10-29T12:24:16.100Z,29.47
2022-10-29T12:27:14.847Z,29.21
2022-10-29T12:29:51.439Z,29.29
2022-10-29T12:33:03.865Z,28.60
2022-10-29T12:35:49.767Z,28.29
2022-10-29T12:38:54.226Z,28.98
2022-10-29T12:41:34.979Z,29.55
2022-10-29T12:44:31.143Z,29.61
2022-10-29T12:47:23.664Z,28.62
2022-10-29T12:50:25.268Z,30.45
2022-10-29T12:53:11.541Z,27.59
2022-10-29T12:55:43.102Z,28.06
2022-10-29T12:58:46.170Z,27.40
2022-10-29T13:02:10.484Z,27.15
2022-10-29T13:04:34.621Z,27.62
2022-10-29T13:07:06.843Z,29.60
2022-10-29T13:09:37.547Z,28.93
2022-10-29T13:12:14.426Z,29.61
2022-10-29T13:14:45.907Z,28.64
2022-10-29T13:17:34.564Z,28.66
2022-10-29T13:20:21.993Z,29.61
2022-10-29T13:22:59.516Z,28.27
2022-10-29T13:25:37.927Z,28.58
2022-10-29T13:28:09.418Z,28.17
2022-10-29T13:30:40.694Z,28.58
2022-10-29T13:33:24.001Z,28.35
2022-10-29T13:36:17.143Z,27.22
2022-10-29T13:39:04.194Z,26.53
2022-10-29T13:41:43.409Z,27.84
2022-10-29T13:44:24.740Z,28.72
2022-10-29T13:47:03.166Z,30.04
2022-10-29T13:49:37.608Z,30.87
2022-10-29T13:52:19.043Z,31.99
2022-10-29T13:55:01.650Z,32.60
2022-10-29T13:57:43.058Z,32.92
2022-10-29T14:00:11.594Z,33.93
2022-10-29T14:02:42.587Z,35.22
2022-10-29T14:05:40.633Z,35.95
2022-10-29T14:08:26.438Z,35.62
2022-10-29T14:11:01.183Z,36.01
2022-10-29T14:13:34.886Z,36.88
2022-10-29T14:16:06.188Z,37.06
2022-10-29T14:18:38.660Z,37.06
2022-10-29T14:21:16.238Z,37.81
2022-10-29T14:24:09.412Z,38.15
2022-10-29T14:26:41.282Z,38.27
2022-10-29T14:29:23.017Z,38.56
2022-10-29T14:32:19.646Z,39.23
2022-10-29T14:34:52.247Z,40.35
2022-10-29T14:37:32.595Z,40.49
2022-10-29T14:40:14.233Z,40.59
2022-10-29T14:42:47.110Z,40.99
2022-10-29T14:45:23.407Z,41.05
2022-10-29T14:47:55.415Z,41.75
2022-10-29T14:50:26.798Z,41.49
2022-10-29T14:52:59.570Z,41.79
2022-10-29T14:55:50.296Z,42.33
2022-10-29T14:58:27.836Z,41.39
2022-10-29T15:01:06.238Z,41.99
2022-10-29T15:03:36.443Z,42.47
2022-10-29T15:06:20.073Z,43.24
2022-10-29T15:09:00.485Z,42.83
2022-10-29T15:11:47.603Z,43.33
2022-10-29T15:14:45.158Z,44.04
2022-10-29T15:17:29.645Z,44.37
2022-10-29T15:20:02.342Z,45.29
2022-10-29T15:22:39.078Z,45.36
2022-10-29T15:25:13.905Z,45.33
2022-10-29T15:27:43.098Z,45.10
2022-10-29T15:30:20.010Z,45.61
2022-10-29T15:32:49.477Z,46.15
2022-10-29T15:35:22.149Z,46.53
2022-10-29T15:37:52.054Z,47.43
2022-10-29T15:40:22.932Z,47.53
2022-10-29T15:42:51.487Z,47.84
2022-10-29T15:45:25.852Z,48.02
2022-10-29T15:48:08.991Z,48.34
2022-10-29T15:50:43.569Z,48.18
2022-10-29T15:53:15.625Z,48.34
2022-10-29T15:55:44.955Z,48.95
2022-10-29T15:58:17.211Z,49.30
2022-10-29T16:00:46.603Z,49.20
2022-10-29T16:03:16.675Z,48.75
2022-10-29T16:05:49.105Z,49.23
2022-10-29T16:08:23.519Z,49.17
2022-10-29T16:10:52.965Z,49.51
2022-10-29T16:13:22.959Z,49.95
2022-10-29T16:15:51.814Z,50.54
2022-10-29T16:18:20.668Z,50.47
2022-10-29T16:20:49.719Z,51.31
2022-10-29T16:23:18.047Z,51.57
2022-10-29T16:25:46.493Z,51.27
2022-10-29T16:28:15.170Z,51.16
2022-10-29T16:30:44.998Z,51.15
2022-10-29T16:33:19.994Z,51.38
2022-10-29T16:35:49.016Z,52.58
2022-10-29T16:38:19.074Z,52.96
2022-10-29T16:40:47.543Z,53.36
2022-10-29T16:43:16.306Z,53.66
2022-10-29T16:45:44.788Z,53.39
2022-10-29T16:48:13.041Z,53.65
2022-10-29T16:50:41.638Z,55.29
2022-10-29T16:53:11.578Z,54.81
2022-10-29T16:55:41.330Z,54.94
2022-10-29T16:58:13.346Z,55.08
2022-10-29T17:00:42.441Z,54.58
2022-10-29T17:03:13.164Z,55.04
2022-10-29T17:05:44.547Z,54.87
2022-10-29T17:08:13.407Z,54.67
2022-10-29T17:10:42.052Z,55.25
2022-10-29T17:13:12.151Z,54.84
2022-10-29T17:15:41.491Z,55.00
2022-10-29T17:18:10.285Z,54.57
2022-10-29T17:20:38.780Z,55.10
2022-10-29T17:23:07.462Z,54.87
2022-10-29T17:25:36.070Z,54.73
2022-10-29T17:28:07.731Z,54.84
2022-10-29T17:30:39.636Z,55.26
2022-10-29T17:33:08.367Z,55.52
2022-10-29T17:35:36.727Z,55.56
2022-10-29T17:38:05.494Z,56.17
2022-10-29T17:40:34.174Z,56.01
2022-10-29T17:43:02.693Z,56.25
2022-10-29T17:45:31.505Z,56.68
2022-10-29T17:48:02.277Z,56.43
2022-10-29T17:50:31.045Z,56.89
2022-10-29T17:52:59.713Z,56.49
2022-10-29T17:55:28.570Z,56.47
2022-10-29T17:57:57.275Z,56.67
2022-10-29T18:00:26.086Z,57.05
2022-10-29T18:02:54.667Z,56.99
2022-10-29T18:05:23.328Z,57.42
2022-10-29T18:07:51.933Z,57.06
2022-10-29T18:10:20.449Z,57.41
2022-10-29T18:12:48.988Z,57.53
2022-10-29T18:15:17.659Z,57.33
2022-10-29T18:17:46.118Z,57.49
2022-10-29T18:20:14.768Z,57.81
2022-10-29T18:22:44.379Z,58.02
2022-10-29T18:25:13.015Z,57.66
2022-10-29T18:27:41.614Z,58.24
2022-10-29T18:30:10.740Z,58.41
2022-10-29T18:32:38.973Z,58.49
2022-10-29T18:35:08.139Z,58.88
2022-10-29T18:37:36.755Z,58.51
2022-10-29T18:40:06.086Z,58.45
2022-10-29T18:42:34.599Z,58.40
2022-10-29T18:45:03.259Z,58.61
2022-10-29T18:47:31.865Z,58.29
2022-10-29T18:50:00.575Z,58.51
2022-10-29T18:52:29.052Z,58.84
2022-10-29T18:54:57.699Z,59.11
2022-10-29T18:57:26.388Z,59.06
2022-10-29T18:59:55.047Z,59.94
2022-10-29T19:02:23.598Z,59.72
2022-10-29T19:04:52.328Z,60.30
2022-10-29T19:07:20.740Z,59.75
2022-10-29T19:09:49.250Z,60.62
2022-10-29T19:12:17.863Z,59.81
2022-10-29T19:14:46.699Z,59.56
2022-10-29T19:17:15.212Z,60.40
2022-10-29T19:19:43.786Z,60.15
2022-10-29T19:22:12.400Z,59.76
2022-10-29T19:24:40.910Z,60.63
2022-10-29T19:27:09.414Z,61.02
2022-10-29T19:29:37.740Z,59.84
2022-10-29T19:32:06.457Z,59.77
2022-10-29T19:34:34.909Z,60.14
2022-10-29T19:37:03.496Z,59.84
2022-10-29T19:39:32.123Z,59.57
2022-10-29T19:42:00.939Z,60.17
2022-10-29T19:44:29.431Z,61.03
2022-10-29T19:46:57.673Z,61.34
2022-10-29T19:49:26.083Z,60.96
2022-10-29T19:51:56.611Z,61.66
2022-10-29T19:54:25.044Z,62.99
2022-10-29T19:56:53.465Z,63.45
2022-10-29T19:59:22.035Z,62.96
2022-10-29T20:01:50.638Z,63.24
2022-10-29T20:04:18.982Z,62.89
2022-10-29T20:06:48.618Z,62.57
2022-10-29T20:09:16.980Z,62.97
2022-10-29T20:11:45.340Z,63.14
2022-10-29T20:14:13.785Z,62.65
2022-10-29T20:16:42.243Z,63.25
2022-10-29T20:19:11.556Z,63.06
2022-10-29T20:21:39.528Z,63.87
2022-10-29T20:24:07.678Z,63.30
2022-10-29T20:26:36.086Z,62.66
2022-10-29T20:29:04.678Z,61.96
2022-10-29T20:31:38.548Z,62.62
2022-10-29T20:34:10.082Z,63.24
2022-10-29T20:36:38.460Z,63.77
2022-10-29T20:39:07.544Z,63.04
2022-10-29T20:41:36.093Z,63.60
2022-10-29T20:44:04.073Z,62.91
2022-10-29T20:46:32.116Z,63.44
2022-10-29T20:49:00.787Z,62.47
2022-10-29T20:51:29.501Z,62.80
2022-10-29T20:53:57.557Z,63.12
2022-10-29T20:56:27.748Z,62.63
2022-10-29T20:58:56.133Z,63.12
2022-10-29T21:01:26.137Z,62.86
2022-10-29T21:03:54.598Z,62.42
2022-10-29T21:06:24.324Z,62.37
2022-10-29T21:08:53.504Z,62.77
2022-10-29T21:11:23.527Z,62.26
2022-10-29T21:13:51.880Z,62.72
2022-10-29T21:16:28.101Z,62.55
2022-10-29T21:18:58.353Z,63.43
2022-10-29T21:21:27.776Z,63.77
2022-10-29T21:23:57.741Z,63.93
2022-10-29T21:26:27.643Z,64.44
2022-10-29T21:28:56.190Z,64.75
2022-10-29T21:31:24.523Z,65.23
2022-10-29T21:33:53.629Z,64.68
2022-10-29T21:36:22.967Z,64.39
2022-10-29T21:38:51.002Z,64.99
2022-10-29T21:41:19.129Z,65.97
2022-10-29T21:43:47.105Z,66.62
2022-10-29T21:46:15.239Z,66.93
2022-10-29T21:48:43.215Z,66.97
2022-10-29T21:51:13.138Z,65.83
2022-10-29T21:53:41.810Z,65.31
2022-10-29T21:56:13.580Z,64.77
2022-10-29T21:58:42.156Z,65.40
2022-10-29T22:01:13.672Z,65.84
2022-10-29T22:03:43.217Z,65.14
2022-10-29T22:06:12.552Z,66.54
2022-10-29T22:08:41.154Z,65.55
2022-10-29T22:11:10.236Z,65.87
2022-10-29T22:13:38.271Z,66.34
2022-10-29T22:16:07.890Z,66.77
2022-10-29T22:18:36.641Z,66.14
2022-10-29T22:21:16.136Z,64.50
2022-10-29T22:23:49.730Z,65.00
2022-10-29T22:26:20.593Z,65.37
2022-10-29T22:28:48.669Z,65.94
2022-10-29T22:31:18.918Z,65.72
2022-10-29T22:33:47.370Z,66.06
2022-10-29T22:36:23.339Z,64.96
2022-10-29T22:38:59.766Z,65.56
2022-10-29T22:41:29.272Z,65.86
2022-10-29T22:44:01.004Z,66.42
2022-10-29T22:46:30.502Z,66.21
2022-10-29T22:48:58.482Z,67.08
2022-10-29T22:51:30.018Z,65.89
2022-10-29T22:53:58.672Z,66.16
2022-10-29T22:56:30.299Z,66.11
2022-10-29T22:58:58.805Z,66.29
2022-10-29T23:01:29.315Z,67.46
2022-10-29T23:04:00.851Z,66.50
2022-10-29T23:06:30.180Z,65.78
2022-10-29T23:08:58.731Z,65.54
2022-10-29T23:11:29.165Z,65.65
2022-10-29T23:14:01.885Z,65.97
2022-10-29T23:16:31.985Z,66.34
2022-10-29T23:19:03.815Z,66.98
2022-10-29T23:21:32.318Z,66.51
2022-10-29T23:24:00.758Z,65.95
2022-10-29T23:26:29.355Z,66.99
2022-10-29T23:28:57.513Z,65.53
2022-10-29T23:31:27.905Z,66.36
2022-10-29T23:33:58.006Z,66.10
2022-10-29T23:36:27.407Z,67.07
2022-10-29T23:38:59.852Z,67.02
2022-10-29T23:41:29.364Z,67.84
2022-10-29T23:43:58.331Z,67.84
2022-10-29T23:46:26.195Z,67.46
2022-10-29T23:48:54.333Z,68.47
2022-10-29T23:51:22.253Z,68.46
2022-10-29T23:53:53.178Z,68.05
2022-10-29T23:56:24.596Z,68.60
2022-10-29T23:58:52.612Z,68.43
