createdAt,value
2022-08-05T00:01:28.358Z,59.68
2022-08-05T00:03:57.528Z,63.37
2022-08-05T00:06:32.236Z,60.75
2022-08-05T00:09:01.577Z,58.25
2022-08-05T00:11:34.525Z,60.36
2022-08-05T00:14:12.022Z,62.48
2022-08-05T00:16:52.139Z,64.29
2022-08-05T00:19:23.211Z,64.66
2022-08-05T00:21:51.157Z,61.48
2022-08-05T00:24:24.125Z,64.63
2022-08-05T00:26:53.355Z,61.45
2022-08-05T00:29:39.630Z,61.31
2022-08-05T00:32:12.219Z,60.67
2022-08-05T00:35:04.493Z,71.43
2022-08-05T00:37:35.574Z,73.24
2022-08-05T00:40:27.878Z,68.95
2022-08-05T00:42:58.557Z,65.68
2022-08-05T00:45:45.453Z,61.55
2022-08-05T00:48:16.699Z,62.50
2022-08-05T00:50:46.078Z,66.33
2022-08-05T00:53:45.050Z,75.29
2022-08-05T00:56:07.832Z,71.58
2022-08-05T00:58:36.007Z,65.92
2022-08-05T01:01:08.638Z,66.16
2022-08-05T01:03:37.969Z,65.88
2022-08-05T01:06:06.346Z,69.65
2022-08-05T01:08:44.277Z,68.94
2022-08-05T01:11:33.580Z,71.11
2022-08-05T01:14:08.693Z,72.33
2022-08-05T01:16:39.604Z,68.07
2022-08-05T01:19:36.598Z,71.06
2022-08-05T01:22:10.891Z,68.37
2022-08-05T01:25:02.463Z,69.24
2022-08-05T01:27:55.605Z,69.01
2022-08-05T01:30:33.722Z,65.58
2022-08-05T01:33:04.093Z,70.52
2022-08-05T01:35:50.585Z,68.09
2022-08-05T01:38:26.939Z,70.47
2022-08-05T01:40:57.248Z,64.06
2022-08-05T01:43:25.352Z,62.10
2022-08-05T01:45:56.227Z,63.42
2022-08-05T01:48:26.904Z,63.62
2022-08-05T01:50:55.307Z,63.35
2022-08-05T01:53:55.164Z,62.10
2022-08-05T01:58:09.265Z,64.90
2022-08-05T01:59:05.244Z,65.54
2022-08-05T02:01:40.368Z,65.92
2022-08-05T02:04:10.258Z,66.19
2022-08-05T02:06:38.907Z,66.91
2022-08-05T02:09:07.662Z,68.87
2022-08-05T02:11:52.337Z,67.18
2022-08-05T02:14:32.337Z,65.07
2022-08-05T02:17:16.815Z,68.41
2022-08-05T02:20:01.019Z,73.16
2022-08-05T02:22:33.575Z,73.75
2022-08-05T02:25:24.711Z,74.74
2022-08-05T02:27:58.548Z,74.13
2022-08-05T02:30:30.987Z,76.13
2022-08-05T02:32:59.463Z,72.19
2022-08-05T02:35:33.215Z,73.48
2022-08-05T02:38:05.750Z,70.06
2022-08-05T02:40:39.672Z,69.43
2022-08-05T02:43:07.885Z,65.19
2022-08-05T02:45:52.411Z,64.08
2022-08-05T02:48:29.435Z,60.67
2022-08-05T02:51:00.943Z,60.21
2022-08-05T02:53:39.619Z,60.96
2022-08-05T02:56:09.291Z,60.25
2022-08-05T02:58:43.707Z,58.03
2022-08-05T03:01:30.230Z,57.89
2022-08-05T03:04:04.315Z,58.52
2022-08-05T03:06:53.762Z,58.96
2022-08-05T03:09:38.152Z,57.84
2022-08-05T03:12:06.838Z,63.74
2022-08-05T03:14:45.617Z,64.98
2022-08-05T03:17:14.015Z,62.23
2022-08-05T03:19:42.494Z,68.12
2022-08-05T03:22:16.265Z,62.63
2022-08-05T03:24:47.030Z,69.87
2022-08-05T03:27:15.014Z,69.34
2022-08-05T03:29:44.600Z,58.75
2022-08-05T03:32:15.680Z,58.35
2022-08-05T03:34:50.461Z,62.01
2022-08-05T03:37:19.955Z,59.40
2022-08-05T03:40:01.202Z,63.59
2022-08-05T03:42:32.177Z,57.78
2022-08-05T03:45:01.829Z,57.82
2022-08-05T03:47:49.343Z,61.55
2022-08-05T03:50:59.107Z,52.66
2022-08-05T03:55:50.631Z,51.54
2022-08-05T03:56:42.387Z,50.58
2022-08-05T03:59:13.938Z,50.05
2022-08-05T04:01:50.222Z,49.41
2022-08-05T04:04:21.255Z,55.32
2022-08-05T04:06:51.351Z,50.97
2022-08-05T04:09:26.108Z,49.77
2022-08-05T04:11:56.706Z,52.26
2022-08-05T04:14:30.296Z,50.04
2022-08-05T04:17:02.995Z,49.77
2022-08-05T04:19:31.284Z,49.13
2022-08-05T04:22:10.401Z,48.75
2022-08-05T04:24:52.496Z,49.56
2022-08-05T04:27:41.606Z,48.78
2022-08-05T04:30:10.125Z,49.04
2022-08-05T04:32:39.978Z,48.62
2022-08-05T04:35:17.417Z,48.62
2022-08-05T04:38:02.663Z,48.72
2022-08-05T04:40:38.184Z,53.84
2022-08-05T04:43:16.644Z,49.48
2022-08-05T04:45:48.866Z,54.19
2022-08-05T04:48:27.065Z,48.04
2022-08-05T04:51:02.566Z,47.64
2022-08-05T04:53:33.288Z,47.91
2022-08-05T04:56:34.018Z,46.72
2022-08-05T04:58:51.395Z,47.12
2022-08-05T05:01:33.848Z,54.73
2022-08-05T05:04:08.229Z,51.86
2022-08-05T05:06:44.482Z,48.29
2022-08-05T05:09:14.228Z,45.76
2022-08-05T05:11:55.709Z,44.82
2022-08-05T05:14:27.920Z,44.20
2022-08-05T05:17:03.264Z,43.61
2022-08-05T05:19:36.939Z,43.12
2022-08-05T05:22:23.773Z,42.38
2022-08-05T05:24:57.278Z,39.82
2022-08-05T05:27:44.730Z,38.06
2022-08-05T05:30:30.519Z,37.32
2022-08-05T05:33:03.776Z,37.96
2022-08-05T05:35:47.804Z,38.24
2022-08-05T05:38:22.722Z,38.52
2022-08-05T05:40:55.365Z,38.32
2022-08-05T05:43:57.014Z,38.03
2022-08-05T05:46:17.345Z,37.09
2022-08-05T05:48:49.267Z,36.39
2022-08-05T05:51:22.255Z,36.01
2022-08-05T05:53:57.818Z,35.53
2022-08-05T05:56:32.307Z,35.64
2022-08-05T05:59:05.203Z,35.91
2022-08-05T06:01:39.341Z,34.88
2022-08-05T06:04:12.671Z,35.11
2022-08-05T06:06:42.066Z,35.42
2022-08-05T06:09:24.722Z,35.27
2022-08-05T06:12:00.035Z,35.48
2022-08-05T06:14:33.258Z,35.40
2022-08-05T06:17:31.956Z,35.03
2022-08-05T06:19:56.296Z,34.60
2022-08-05T06:22:35.868Z,35.65
2022-08-05T06:25:24.672Z,34.64
2022-08-05T06:28:10.904Z,34.78
2022-08-05T06:30:41.351Z,34.27
2022-08-05T06:33:09.736Z,33.88
2022-08-05T06:36:08.168Z,33.90
2022-08-05T06:38:35.998Z,33.70
2022-08-05T06:41:05.204Z,33.91
2022-08-05T06:43:58.246Z,34.54
2022-08-05T06:46:30.301Z,33.41
2022-08-05T06:49:01.856Z,33.21
2022-08-05T06:51:33.215Z,32.78
2022-08-05T06:54:02.445Z,32.44
2022-08-05T06:56:34.189Z,32.60
2022-08-05T06:59:09.502Z,32.21
2022-08-05T07:01:40.758Z,31.22
2022-08-05T07:04:10.579Z,32.09
2022-08-05T07:06:38.143Z,31.98
2022-08-05T07:09:05.858Z,31.48
2022-08-05T07:11:36.994Z,32.74
2022-08-05T07:14:28.949Z,32.35
2022-08-05T07:17:58.538Z,31.65
2022-08-05T07:22:39.009Z,31.15
2022-08-05T07:25:23.091Z,30.21
2022-08-05T07:27:57.543Z,31.27
2022-08-05T07:30:32.481Z,31.09
2022-08-05T07:33:09.927Z,30.24
2022-08-05T07:36:01.624Z,31.22
2022-08-05T07:38:34.399Z,30.88
2022-08-05T07:42:07.481Z,29.64
2022-08-05T07:43:57.586Z,29.41
2022-08-05T07:46:26.946Z,29.64
2022-08-05T07:49:03.717Z,28.47
2022-08-05T07:51:36.983Z,28.13
2022-08-05T07:54:08.511Z,28.52
2022-08-05T07:57:02.577Z,29.53
2022-08-05T07:59:38.330Z,28.85
2022-08-05T08:02:16.565Z,28.91
2022-08-05T08:04:49.677Z,29.89
2022-08-05T08:07:22.471Z,25.20
2022-08-05T08:09:53.090Z,28.11
2022-08-05T08:12:37.115Z,28.26
2022-08-05T08:15:15.469Z,28.00
2022-08-05T08:17:52.934Z,27.00
2022-08-05T08:20:43.839Z,27.73
2022-08-05T08:24:03.225Z,27.03
2022-08-05T08:26:08.144Z,26.22
2022-08-05T08:28:55.215Z,27.16
2022-08-05T08:31:24.168Z,27.54
2022-08-05T08:33:55.162Z,27.08
2022-08-05T08:36:38.800Z,26.71
2022-08-05T08:39:15.360Z,26.54
2022-08-05T08:41:59.585Z,24.63
2022-08-05T08:45:18.161Z,22.59
2022-08-05T08:48:06.328Z,27.53
2022-08-05T08:50:30.334Z,26.98
2022-08-05T08:53:11.918Z,25.73
2022-08-05T08:56:05.037Z,24.56
2022-08-05T08:58:37.000Z,26.16
2022-08-05T09:01:06.612Z,25.82
2022-08-05T09:03:44.852Z,26.17
2022-08-05T09:06:17.132Z,25.29
2022-08-05T09:08:48.345Z,24.64
2022-08-05T09:11:17.570Z,24.71
2022-08-05T09:14:54.011Z,23.64
2022-08-05T09:16:54.044Z,26.14
2022-08-05T09:19:27.691Z,25.99
2022-08-05T09:22:22.562Z,17.83
2022-08-05T09:24:56.954Z,25.12
2022-08-05T09:28:04.564Z,19.55
2022-08-05T09:30:24.933Z,24.93
2022-08-05T09:32:54.156Z,24.85
2022-08-05T09:35:27.362Z,24.84
2022-08-05T09:38:12.808Z,26.27
2022-08-05T09:40:53.642Z,23.69
2022-08-05T09:43:41.863Z,22.96
2022-08-05T09:46:28.011Z,25.76
2022-08-05T09:49:07.805Z,25.38
2022-08-05T09:51:48.858Z,27.72
2022-08-05T09:54:30.298Z,25.61
2022-08-05T09:57:01.690Z,22.67
2022-08-05T09:59:35.073Z,24.76
2022-08-05T10:02:05.261Z,23.54
2022-08-05T10:04:39.445Z,23.88
2022-08-05T10:07:19.856Z,24.24
2022-08-05T10:10:04.283Z,21.68
2022-08-05T10:12:50.038Z,24.95
2022-08-05T10:15:28.861Z,23.59
2022-08-05T10:20:53.053Z,26.89
2022-08-05T10:23:55.109Z,24.48
2022-08-05T10:26:13.838Z,25.83
2022-08-05T10:28:46.605Z,21.33
2022-08-05T10:32:53.682Z,19.44
2022-08-05T10:34:03.663Z,22.06
2022-08-05T10:36:38.515Z,21.47
2022-08-05T10:39:10.543Z,21.74
2022-08-05T10:44:39.485Z,29.51
2022-08-05T10:47:25.980Z,24.59
2022-08-05T10:50:31.872Z,29.04
2022-08-05T10:52:58.725Z,25.77
2022-08-05T10:55:27.426Z,28.35
2022-08-05T10:58:09.133Z,26.75
2022-08-05T11:00:46.073Z,25.34
2022-08-05T11:03:24.317Z,31.24
2022-08-05T11:06:20.410Z,31.69
2022-08-05T11:09:06.757Z,33.20
2022-08-05T11:11:44.915Z,29.80
2022-08-05T11:14:42.912Z,23.95
2022-08-05T11:17:59.587Z,25.64
2022-08-05T11:20:33.725Z,26.21
2022-08-05T11:23:22.069Z,23.39
2022-08-05T11:26:08.664Z,29.29
2022-08-05T11:28:38.185Z,27.81
2022-08-05T11:31:06.707Z,24.48
2022-08-05T11:33:46.640Z,26.73
2022-08-05T11:36:34.654Z,27.91
2022-08-05T11:39:07.277Z,26.66
2022-08-05T11:42:01.159Z,32.29
2022-08-05T11:44:52.820Z,24.63
2022-08-05T11:47:20.031Z,24.57
2022-08-05T11:49:55.254Z,23.64
2022-08-05T11:52:29.485Z,25.69
2022-08-05T11:54:58.794Z,31.72
2022-08-05T11:57:30.806Z,25.49
2022-08-05T12:00:25.322Z,25.07
2022-08-05T12:02:56.604Z,25.54
2022-08-05T12:05:36.119Z,33.29
2022-08-05T12:08:11.533Z,27.21
2022-08-05T12:10:46.619Z,26.55
2022-08-05T12:13:27.736Z,28.12
2022-08-05T12:16:14.986Z,32.69
2022-08-05T12:18:48.672Z,32.52
2022-08-05T12:21:50.184Z,28.88
2022-08-05T12:24:19.231Z,33.81
2022-08-05T12:26:48.273Z,31.24
2022-08-05T12:29:22.800Z,29.05
2022-08-05T12:31:53.619Z,30.22
2022-08-05T12:34:23.991Z,25.27
2022-08-05T12:36:55.266Z,27.92
2022-08-05T12:39:34.545Z,24.48
2022-08-05T12:42:14.665Z,23.53
2022-08-05T12:44:44.899Z,22.86
2022-08-05T12:47:17.248Z,23.16
2022-08-05T12:50:05.180Z,21.49
2022-08-05T12:52:39.033Z,21.42
2022-08-05T12:55:17.442Z,21.05
2022-08-05T12:58:49.557Z,20.45
2022-08-05T13:02:02.520Z,20.21
2022-08-05T13:03:31.952Z,20.25
2022-08-05T13:08:52.061Z,18.48
2022-08-05T13:11:47.045Z,18.18
2022-08-05T13:14:19.849Z,17.58
2022-08-05T13:16:47.677Z,18.31
2022-08-05T13:19:16.131Z,17.32
2022-08-05T13:21:47.964Z,18.05
2022-08-05T13:24:36.228Z,16.95
2022-08-05T13:27:17.115Z,17.45
2022-08-05T13:30:31.580Z,17.59
2022-08-05T13:32:42.233Z,17.09
2022-08-05T13:35:15.478Z,16.55
2022-08-05T13:37:55.797Z,16.48
2022-08-05T13:40:36.921Z,15.97
2022-08-05T13:43:12.224Z,16.35
2022-08-05T13:45:43.249Z,16.32
2022-08-05T13:48:56.488Z,16.92
2022-08-05T13:51:06.633Z,20.14
2022-08-05T13:53:35.469Z,23.41
2022-08-05T13:56:18.811Z,20.60
2022-08-05T13:58:53.134Z,19.73
2022-08-05T14:01:27.417Z,18.99
2022-08-05T14:04:28.650Z,18.21
2022-08-05T14:06:58.842Z,17.09
2022-08-05T14:09:46.332Z,18.03
2022-08-05T14:12:17.572Z,18.57
2022-08-05T14:14:46.327Z,17.40
2022-08-05T14:17:16.973Z,17.24
2022-08-05T14:19:55.144Z,16.90
2022-08-05T14:22:24.749Z,17.17
2022-08-05T14:24:58.571Z,16.57
2022-08-05T14:27:28.343Z,16.72
2022-08-05T14:29:56.333Z,16.80
2022-08-05T14:32:27.690Z,16.31
2022-08-05T14:34:56.908Z,16.90
2022-08-05T14:37:45.600Z,15.94
2022-08-05T14:40:14.071Z,15.27
2022-08-05T14:45:29.854Z,16.06
2022-08-05T14:48:05.054Z,15.90
2022-08-05T14:50:39.675Z,16.06
2022-08-05T14:53:08.118Z,16.34
2022-08-05T14:55:39.548Z,16.03
2022-08-05T14:58:11.552Z,15.55
2022-08-05T15:00:58.761Z,16.07
2022-08-05T15:03:33.769Z,16.92
2022-08-05T15:06:06.807Z,17.09
2022-08-05T15:08:59.046Z,16.88
2022-08-05T15:11:53.286Z,17.02
2022-08-05T15:14:20.228Z,16.90
2022-08-05T15:17:04.613Z,16.94
2022-08-05T15:19:32.835Z,17.26
2022-08-05T15:22:03.693Z,17.09
2022-08-05T15:24:31.341Z,17.18
2022-08-05T15:26:59.364Z,16.98
2022-08-05T15:29:29.727Z,17.19
2022-08-05T15:32:02.320Z,17.00
2022-08-05T15:34:33.816Z,17.62
2022-08-05T15:37:06.310Z,17.77
2022-08-05T15:40:58.967Z,18.04
2022-08-05T15:42:57.668Z,17.72
2022-08-05T15:45:36.306Z,17.70
2022-08-05T15:48:06.910Z,18.01
2022-08-05T15:50:35.035Z,18.09
2022-08-05T15:53:22.035Z,18.76
2022-08-05T15:56:02.986Z,18.99
2022-08-05T15:58:35.743Z,19.18
2022-08-05T16:01:16.922Z,19.29
2022-08-05T16:03:48.414Z,19.51
2022-08-05T16:06:19.843Z,19.78
2022-08-05T16:08:50.916Z,20.16
2022-08-05T16:11:21.044Z,20.63
2022-08-05T16:14:07.544Z,21.46
2022-08-05T16:16:36.816Z,21.78
2022-08-05T16:19:05.224Z,22.56
2022-08-05T16:21:58.391Z,23.57
2022-08-05T16:24:41.707Z,24.24
2022-08-05T16:27:15.811Z,24.85
2022-08-05T16:29:50.211Z,25.27
2022-08-05T16:32:28.530Z,25.20
2022-08-05T16:34:58.852Z,26.06
2022-08-05T16:38:15.233Z,25.70
2022-08-05T16:40:28.537Z,26.37
2022-08-05T16:42:57.817Z,27.71
2022-08-05T16:46:04.467Z,30.41
2022-08-05T16:50:59.591Z,34.00
2022-08-05T16:54:03.223Z,35.41
2022-08-05T16:56:15.832Z,35.93
2022-08-05T16:58:43.869Z,37.59
2022-08-05T17:01:11.851Z,38.68
2022-08-05T17:03:39.565Z,38.99
2022-08-05T17:06:08.133Z,37.86
2022-08-05T17:08:52.903Z,37.46
2022-08-05T17:11:25.878Z,37.86
2022-08-05T17:14:00.223Z,38.46
2022-08-05T17:16:36.133Z,38.76
2022-08-05T17:19:09.768Z,39.32
2022-08-05T17:21:39.595Z,40.04
2022-08-05T17:24:28.357Z,40.53
2022-08-05T17:26:58.111Z,41.36
2022-08-05T17:29:33.324Z,41.24
2022-08-05T17:32:17.319Z,42.41
2022-08-05T17:34:54.334Z,42.87
2022-08-05T17:37:39.609Z,42.70
2022-08-05T17:40:10.835Z,41.42
2022-08-05T17:42:49.846Z,42.54
2022-08-05T17:45:21.780Z,42.12
2022-08-05T17:47:55.013Z,43.67
2022-08-05T17:50:28.488Z,43.83
2022-08-05T17:53:04.653Z,44.08
2022-08-05T17:55:37.523Z,42.79
2022-08-05T17:58:09.330Z,44.80
2022-08-05T18:00:44.475Z,45.71
2022-08-05T18:03:28.063Z,47.21
2022-08-05T18:06:10.859Z,49.73
2022-08-05T18:08:40.688Z,47.10
2022-08-05T18:11:23.663Z,46.74
2022-08-05T18:13:53.246Z,47.56
2022-08-05T18:16:21.044Z,46.34
2022-08-05T18:18:49.921Z,48.05
2022-08-05T18:21:21.090Z,47.49
2022-08-05T18:23:54.358Z,45.39
2022-08-05T18:26:27.546Z,46.79
2022-08-05T18:28:57.582Z,47.93
2022-08-05T18:31:26.034Z,47.08
2022-08-05T18:34:01.976Z,47.23
2022-08-05T18:36:30.301Z,47.06
2022-08-05T18:39:00.232Z,46.16
2022-08-05T18:41:55.147Z,48.28
2022-08-05T18:44:33.384Z,46.85
2022-08-05T18:47:04.384Z,45.41
2022-08-05T18:49:57.836Z,47.33
2022-08-05T18:52:35.843Z,51.71
2022-08-05T18:55:05.859Z,52.57
2022-08-05T18:57:43.590Z,51.26
2022-08-05T19:00:27.209Z,50.85
2022-08-05T19:03:04.057Z,47.47
2022-08-05T19:06:13.455Z,48.08
2022-08-05T19:08:22.205Z,47.56
2022-08-05T19:11:04.702Z,49.38
2022-08-05T19:13:35.965Z,46.95
2022-08-05T19:16:25.310Z,46.19
2022-08-05T19:18:54.023Z,49.88
2022-08-05T19:21:25.613Z,47.62
2022-08-05T19:24:05.141Z,47.95
2022-08-05T19:26:36.944Z,48.71
2022-08-05T19:29:24.155Z,48.87
2022-08-05T19:32:04.826Z,50.95
2022-08-05T19:34:34.267Z,50.73
2022-08-05T19:37:02.186Z,48.95
2022-08-05T19:39:32.028Z,48.30
2022-08-05T19:42:34.926Z,48.06
2022-08-05T19:45:01.869Z,49.32
2022-08-05T19:47:30.533Z,49.56
2022-08-05T19:50:01.283Z,50.16
2022-08-05T19:52:32.475Z,49.78
2022-08-05T19:55:07.081Z,49.03
2022-08-05T19:57:47.485Z,49.89
2022-08-05T20:00:26.161Z,49.49
2022-08-05T20:02:54.466Z,50.85
2022-08-05T20:05:24.783Z,49.57
2022-08-05T20:07:58.839Z,49.43
2022-08-05T20:10:27.503Z,52.06
2022-08-05T20:12:56.896Z,50.56
2022-08-05T20:15:51.475Z,50.33
2022-08-05T20:18:32.767Z,54.20
2022-08-05T20:21:01.024Z,52.70
2022-08-05T20:23:40.033Z,55.75
2022-08-05T20:26:18.896Z,56.90
2022-08-05T20:28:50.114Z,51.47
2022-08-05T20:31:21.695Z,51.43
2022-08-05T20:33:51.368Z,59.37
2022-08-05T20:36:19.601Z,56.59
2022-08-05T20:38:54.524Z,57.74
2022-08-05T20:41:43.529Z,55.48
2022-08-05T20:44:19.328Z,52.75
2022-08-05T20:46:58.783Z,52.15
2022-08-05T20:49:26.536Z,52.22
2022-08-05T20:51:55.230Z,52.24
2022-08-05T20:54:25.676Z,52.33
2022-08-05T20:57:14.387Z,54.60
2022-08-05T21:00:10.706Z,52.40
2022-08-05T21:02:37.476Z,54.31
2022-08-05T21:05:09.292Z,56.41
2022-08-05T21:07:50.688Z,54.41
2022-08-05T21:10:20.634Z,53.60
2022-08-05T21:12:58.123Z,54.70
2022-08-05T21:15:37.106Z,52.71
2022-08-05T21:18:04.952Z,51.75
2022-08-05T21:20:33.763Z,53.01
2022-08-05T21:23:03.109Z,54.76
2022-08-05T21:25:33.514Z,54.85
2022-08-05T21:28:03.521Z,53.57
2022-08-05T21:30:31.842Z,54.76
2022-08-05T21:33:01.746Z,58.99
2022-08-05T21:35:56.045Z,57.53
2022-08-05T21:38:19.372Z,58.66
2022-08-05T21:40:47.599Z,57.56
2022-08-05T21:43:23.871Z,57.37
2022-08-05T21:45:57.759Z,59.56
2022-08-05T21:48:28.927Z,59.51
2022-08-05T21:50:57.311Z,59.62
2022-08-05T21:53:27.386Z,59.38
2022-08-05T21:56:05.277Z,57.04
2022-08-05T21:58:56.978Z,56.85
2022-08-05T22:01:26.535Z,63.95
2022-08-05T22:03:55.227Z,62.88
2022-08-05T22:06:37.023Z,60.31
2022-08-05T22:09:13.940Z,58.08
2022-08-05T22:11:43.515Z,60.75
2022-08-05T22:14:34.581Z,58.55
2022-08-05T22:17:06.795Z,56.58
2022-08-05T22:20:03.433Z,57.02
2022-08-05T22:22:27.758Z,57.73
2022-08-05T22:25:18.263Z,58.52
2022-08-05T22:28:09.825Z,63.12
2022-08-05T22:30:55.315Z,63.21
2022-08-05T22:33:56.630Z,65.95
2022-08-05T22:36:15.789Z,62.78
2022-08-05T22:38:48.731Z,60.38
2022-08-05T22:41:25.944Z,58.82
2022-08-05T22:44:06.319Z,58.51
2022-08-05T22:46:39.571Z,60.53
2022-08-05T22:50:17.289Z,57.17
2022-08-05T22:52:06.568Z,60.42
2022-08-05T22:54:36.841Z,60.38
2022-08-05T22:57:05.789Z,61.42
2022-08-05T22:59:43.601Z,65.26
2022-08-05T23:02:17.455Z,63.37
2022-08-05T23:04:51.223Z,65.80
2022-08-05T23:07:21.920Z,62.46
2022-08-05T23:09:58.400Z,61.40
2022-08-05T23:12:32.404Z,64.37
2022-08-05T23:15:03.374Z,64.95
2022-08-05T23:17:37.211Z,61.28
2022-08-05T23:20:15.481Z,60.16
2022-08-05T23:22:47.468Z,61.42
2022-08-05T23:25:51.089Z,66.91
2022-08-05T23:28:07.637Z,64.57
2022-08-05T23:30:40.215Z,66.13
2022-08-05T23:33:16.326Z,66.78
2022-08-05T23:35:56.263Z,71.09
2022-08-05T23:38:26.820Z,67.01
2022-08-05T23:40:54.622Z,67.67
2022-08-05T23:43:24.921Z,71.98
2022-08-05T23:46:19.665Z,68.22
2022-08-05T23:48:59.590Z,68.56
2022-08-05T23:51:53.714Z,70.74
2022-08-05T23:54:25.279Z,72.41
2022-08-05T23:57:03.231Z,66.85
