createdAt,value
2019-03-03T00:02:47.858Z,14.27
2019-03-03T00:07:47.425Z,13.60
2019-03-03T00:12:47.069Z,13.87
2019-03-03T00:17:46.619Z,15.33
2019-03-03T00:22:46.221Z,14.83
2019-03-03T00:27:45.791Z,15.17
2019-03-03T00:32:45.542Z,14.10
2019-03-03T00:37:58.634Z,14.83
2019-03-03T00:43:14.163Z,14.47
2019-03-03T00:48:20.135Z,15.97
2019-03-03T00:53:39.517Z,14.90
2019-03-03T00:59:13.427Z,16.03
2019-03-03T01:04:24.839Z,15.97
2019-03-03T01:09:44.005Z,17.63
2019-03-03T01:15:01.887Z,15.13
2019-03-03T01:20:07.343Z,15.00
2019-03-03T01:25:06.969Z,16.47
2019-03-03T01:30:09.450Z,15.87
2019-03-03T01:35:09.603Z,18.70
2019-03-03T01:40:09.527Z,17.87
2019-03-03T01:45:10.886Z,16.77
2019-03-03T01:50:10.731Z,17.43
2019-03-03T01:55:10.935Z,17.63
2019-03-03T02:00:20.296Z,15.87
2019-03-03T02:05:20.109Z,15.53
2019-03-03T02:10:22.755Z,16.77
2019-03-03T02:15:22.765Z,16.00
2019-03-03T02:20:22.373Z,17.73
2019-03-03T02:25:22.196Z,17.00
2019-03-03T02:30:21.843Z,17.57
2019-03-03T02:35:21.476Z,16.57
2019-03-03T02:40:21.087Z,15.57
2019-03-03T02:45:20.902Z,17.57
2019-03-03T02:50:20.928Z,17.87
2019-03-03T02:55:20.476Z,19.17
2019-03-03T03:00:21.026Z,18.37
2019-03-03T03:05:28.578Z,17.63
2019-03-03T03:10:40.430Z,18.13
2019-03-03T03:16:08.049Z,18.10
2019-03-03T03:21:18.993Z,19.67
2019-03-03T03:26:37.663Z,17.80
2019-03-03T03:31:57.304Z,18.03
2019-03-03T03:37:01.748Z,18.73
2019-03-03T03:42:13.319Z,18.70
2019-03-03T03:47:34.842Z,19.30
2019-03-03T03:52:56.521Z,17.90
2019-03-03T03:58:18.942Z,18.67
2019-03-03T04:03:36.356Z,18.80
2019-03-03T04:09:02.038Z,15.70
2019-03-03T04:14:10.700Z,18.20
2019-03-03T04:19:17.755Z,19.57
2019-03-03T04:24:35.178Z,18.10
2019-03-03T04:29:53.761Z,17.23
2019-03-03T04:34:59.137Z,18.00
2019-03-03T04:40:04.883Z,17.90
2019-03-03T04:45:24.165Z,17.13
2019-03-03T04:50:42.822Z,15.40
2019-03-03T04:55:54.854Z,17.23
2019-03-03T05:01:19.653Z,15.00
2019-03-03T05:06:31.574Z,15.53
2019-03-03T05:12:25.831Z,15.37
2019-03-03T05:17:44.417Z,12.93
2019-03-03T05:22:43.938Z,14.87
2019-03-03T05:27:43.487Z,13.97
2019-03-03T05:32:43.028Z,11.60
2019-03-03T05:37:42.574Z,12.57
2019-03-03T05:42:42.114Z,12.87
2019-03-03T05:47:41.646Z,12.40
2019-03-03T05:52:41.198Z,10.67
2019-03-03T05:57:41.802Z,10.50
2019-03-03T06:02:41.395Z,9.07
2019-03-03T06:07:40.945Z,10.30
2019-03-03T06:12:40.479Z,8.87
2019-03-03T06:17:40.015Z,8.40
2019-03-03T06:22:39.661Z,8.93
2019-03-03T06:27:39.203Z,8.23
2019-03-03T06:32:38.756Z,7.80
2019-03-03T06:37:38.415Z,6.10
2019-03-03T06:42:38.107Z,6.10
2019-03-03T06:47:37.636Z,6.43
2019-03-03T06:52:37.165Z,5.87
2019-03-03T06:57:36.955Z,5.67
2019-03-03T07:02:36.497Z,4.60
2019-03-03T07:07:36.035Z,5.60
2019-03-03T07:12:35.676Z,4.60
2019-03-03T07:17:35.201Z,5.20
2019-03-03T07:22:34.805Z,5.10
2019-03-03T07:27:34.343Z,4.80
2019-03-03T07:32:35.513Z,4.40
2019-03-03T07:37:35.059Z,4.60
2019-03-03T07:42:34.686Z,4.27
2019-03-03T07:47:34.455Z,4.70
2019-03-03T07:52:34.000Z,4.30
2019-03-03T07:57:33.930Z,3.80
2019-03-03T08:02:33.484Z,4.23
2019-03-03T08:07:33.044Z,3.73
2019-03-03T08:12:32.619Z,3.90
2019-03-03T08:17:32.155Z,4.00
2019-03-03T08:22:31.768Z,3.67
2019-03-03T08:27:31.324Z,4.27
2019-03-03T08:32:31.007Z,3.87
2019-03-03T08:37:30.552Z,4.53
2019-03-03T08:42:37.183Z,4.53
2019-03-03T08:47:53.343Z,4.60
2019-03-03T08:53:10.058Z,4.30
2019-03-03T08:58:22.501Z,4.73
2019-03-03T09:03:46.659Z,4.20
2019-03-03T09:09:14.377Z,4.40
2019-03-03T09:14:33.119Z,4.53
2019-03-03T09:19:40.925Z,4.50
2019-03-03T09:24:49.767Z,4.07
2019-03-03T09:30:11.437Z,4.90
2019-03-03T09:35:29.173Z,4.57
2019-03-03T09:40:42.402Z,4.43
2019-03-03T09:45:50.834Z,5.00
2019-03-03T09:50:57.424Z,3.80
2019-03-03T09:56:14.774Z,4.60
2019-03-03T10:01:37.106Z,4.17
2019-03-03T10:06:52.092Z,3.80
2019-03-03T10:12:16.834Z,4.10
2019-03-03T10:17:38.362Z,4.40
2019-03-03T10:22:55.490Z,3.67
2019-03-03T10:28:01.455Z,4.63
2019-03-03T10:33:35.683Z,3.80
2019-03-03T10:38:51.081Z,3.70
2019-03-03T10:43:58.295Z,4.17
2019-03-03T10:49:17.937Z,4.70
2019-03-03T10:54:39.929Z,3.70
2019-03-03T10:59:58.595Z,3.67
2019-03-03T11:05:17.503Z,4.57
2019-03-03T11:10:31.234Z,3.03
2019-03-03T11:15:46.107Z,5.03
2019-03-03T11:21:14.239Z,3.30
2019-03-03T11:26:23.146Z,3.87
2019-03-03T11:31:49.281Z,3.83
2019-03-03T11:36:57.002Z,4.13
2019-03-03T11:42:05.928Z,3.77
2019-03-03T11:47:22.238Z,3.70
2019-03-03T11:52:50.932Z,3.90
2019-03-03T11:58:07.778Z,3.57
2019-03-03T12:03:36.186Z,3.47
2019-03-03T12:08:42.861Z,3.60
2019-03-03T12:14:06.458Z,4.80
2019-03-03T12:19:24.124Z,4.40
2019-03-03T12:24:29.363Z,3.90
2019-03-03T12:29:42.285Z,4.90
2019-03-03T12:36:54.072Z,4.33
2019-03-03T12:40:36.983Z,4.50
2019-03-03T12:45:59.195Z,4.77
2019-03-03T12:51:21.433Z,4.37
2019-03-03T12:56:40.015Z,3.70
2019-03-03T13:02:06.976Z,4.90
2019-03-03T13:07:24.651Z,4.10
2019-03-03T13:12:42.000Z,4.43
2019-03-03T13:18:08.178Z,4.77
2019-03-03T13:23:17.258Z,3.80
2019-03-03T13:28:35.664Z,4.73
2019-03-03T13:33:52.447Z,4.10
2019-03-03T13:39:05.069Z,3.23
2019-03-03T13:44:06.343Z,4.03
2019-03-03T13:49:05.891Z,3.73
2019-03-03T13:54:06.548Z,3.57
2019-03-03T13:59:06.963Z,3.57
2019-03-03T14:04:06.678Z,3.47
2019-03-03T14:09:09.319Z,3.93
2019-03-03T14:14:08.997Z,3.50
2019-03-03T14:19:08.539Z,3.67
2019-03-03T14:24:08.101Z,3.63
2019-03-03T14:29:07.700Z,4.53
2019-03-03T14:34:07.558Z,3.70
2019-03-03T14:39:10.286Z,3.13
2019-03-03T14:44:10.940Z,3.70
2019-03-03T14:49:10.531Z,3.77
2019-03-03T14:54:10.194Z,4.03
2019-03-03T14:59:09.815Z,4.63
2019-03-03T15:04:09.539Z,4.10
2019-03-03T15:09:20.479Z,3.90
2019-03-03T15:14:20.750Z,4.57
2019-03-03T15:19:20.353Z,4.20
2019-03-03T15:24:19.959Z,4.00
2019-03-03T15:29:19.503Z,4.80
2019-03-03T15:34:19.032Z,4.90
2019-03-03T15:39:18.664Z,6.27
2019-03-03T15:44:18.285Z,4.63
2019-03-03T15:49:17.883Z,5.40
2019-03-03T15:54:17.421Z,4.77
2019-03-03T15:59:16.977Z,5.00
2019-03-03T16:04:16.536Z,5.03
2019-03-03T16:09:16.493Z,5.20
2019-03-03T16:14:16.044Z,4.73
2019-03-03T16:19:15.826Z,6.17
2019-03-03T16:24:15.374Z,5.73
2019-03-03T16:29:14.911Z,5.80
2019-03-03T16:34:14.537Z,5.23
2019-03-03T16:39:14.259Z,5.53
2019-03-03T16:44:13.817Z,5.53
2019-03-03T16:49:13.379Z,6.10
2019-03-03T16:54:12.909Z,5.40
2019-03-03T16:59:12.460Z,6.23
2019-03-03T17:04:12.004Z,5.50
2019-03-03T17:09:12.451Z,5.50
2019-03-03T17:14:12.266Z,5.23
2019-03-03T17:19:11.806Z,5.60
2019-03-03T17:24:11.370Z,4.83
2019-03-03T17:29:10.987Z,4.83
2019-03-03T17:34:13.230Z,5.23
2019-03-03T17:39:11.865Z,5.17
2019-03-03T17:44:11.414Z,5.70
2019-03-03T17:49:10.983Z,4.87
2019-03-03T17:54:10.525Z,4.53
2019-03-03T17:59:10.118Z,5.80
2019-03-03T18:04:09.706Z,5.53
2019-03-03T18:09:09.973Z,4.63
2019-03-03T18:14:10.688Z,5.10
2019-03-03T18:19:10.231Z,5.30
2019-03-03T18:24:09.847Z,5.37
2019-03-03T18:29:09.380Z,5.07
2019-03-03T18:34:08.931Z,4.33
2019-03-03T18:39:10.030Z,5.03
2019-03-03T18:44:09.840Z,5.50
2019-03-03T18:49:09.394Z,5.03
2019-03-03T18:54:08.933Z,5.10
2019-03-03T18:59:08.467Z,4.70
2019-03-03T19:04:08.140Z,4.27
2019-03-03T19:09:10.428Z,4.80
2019-03-03T19:14:10.410Z,4.03
2019-03-03T19:19:09.954Z,4.40
2019-03-03T19:24:09.472Z,3.67
2019-03-03T19:29:09.100Z,3.60
2019-03-03T19:34:08.715Z,3.57
2019-03-03T19:39:08.242Z,4.17
2019-03-03T19:44:11.244Z,3.60
2019-03-03T19:49:10.702Z,3.30
2019-03-03T19:54:10.395Z,3.90
2019-03-03T19:59:09.934Z,3.73
2019-03-03T20:04:09.465Z,3.73
2019-03-03T20:09:09.127Z,3.63
2019-03-03T20:14:10.294Z,3.53
2019-03-03T20:19:09.827Z,3.13
2019-03-03T20:24:09.359Z,3.77
2019-03-03T20:29:08.965Z,4.87
2019-03-03T20:34:08.509Z,3.60
2019-03-03T20:39:08.299Z,3.80
2019-03-03T20:44:08.427Z,3.13
2019-03-03T20:49:07.980Z,4.00
2019-03-03T20:54:08.485Z,2.90
2019-03-03T20:59:08.031Z,3.23
2019-03-03T21:04:07.561Z,3.60
2019-03-03T21:09:07.908Z,3.57
2019-03-03T21:14:09.074Z,3.50
2019-03-03T21:19:08.613Z,3.67
2019-03-03T21:24:08.145Z,3.40
2019-03-03T21:29:07.702Z,3.00
2019-03-03T21:34:07.327Z,3.97
2019-03-03T21:39:08.785Z,3.60
2019-03-03T21:44:09.093Z,3.50
2019-03-03T21:49:08.683Z,2.83
2019-03-03T21:54:08.243Z,3.47
2019-03-03T21:59:08.144Z,3.90
2019-03-03T22:04:07.745Z,3.00
2019-03-03T22:09:08.304Z,3.33
2019-03-03T22:14:09.454Z,3.30
2019-03-03T22:19:08.998Z,3.47
2019-03-03T22:24:08.525Z,3.77
2019-03-03T22:29:08.074Z,3.53
2019-03-03T22:34:07.720Z,4.20
2019-03-03T22:39:08.099Z,4.00
2019-03-03T22:44:08.030Z,3.60
2019-03-03T22:49:07.569Z,3.80
2019-03-03T22:54:07.223Z,4.00
2019-03-03T22:59:06.771Z,4.57
2019-03-03T23:04:21.138Z,4.50
2019-03-03T23:09:57.239Z,3.47
2019-03-03T23:15:04.725Z,3.97
2019-03-03T23:20:27.629Z,4.63
2019-03-03T23:25:49.895Z,3.33
2019-03-03T23:30:50.247Z,3.70
2019-03-03T23:35:49.858Z,3.10
2019-03-03T23:40:51.224Z,3.50
2019-03-03T23:45:50.855Z,3.10
2019-03-03T23:50:50.402Z,2.93
2019-03-03T23:55:49.934Z,2.70
