createdAt,value
2024-02-04T00:01:40.531Z,101464.53
2024-02-04T00:04:09.325Z,101466.22
2024-02-04T00:06:38.151Z,101471.63
2024-02-04T00:09:05.519Z,101463.47
2024-02-04T00:11:32.868Z,101468.38
2024-02-04T00:14:00.178Z,101469.66
2024-02-04T00:16:27.561Z,101479.63
2024-02-04T00:18:54.998Z,101482.47
2024-02-04T00:21:22.612Z,101478.22
2024-02-04T00:23:51.411Z,101477.03
2024-02-04T00:26:18.959Z,101467.13
2024-02-04T00:28:46.272Z,101462.09
2024-02-04T00:31:16.370Z,101473.25
2024-02-04T00:33:43.777Z,101470.41
2024-02-04T00:36:12.248Z,101460.28
2024-02-04T00:38:39.617Z,101462.44
2024-02-04T00:41:08.343Z,101479.63
2024-02-04T00:43:36.628Z,101474.34
2024-02-04T00:46:06.890Z,101476.25
2024-02-04T00:48:34.413Z,101475.28
2024-02-04T00:51:01.875Z,101476.13
2024-02-04T00:53:29.152Z,101475.50
2024-02-04T00:55:58.404Z,101462.44
2024-02-04T00:58:27.073Z,101456.41
2024-02-04T01:00:55.963Z,101459.03
2024-02-04T01:03:26.700Z,101462.97
2024-02-04T01:05:57.197Z,101466.78
2024-02-04T01:08:24.828Z,101464.75
2024-02-04T01:10:52.698Z,101465.72
2024-02-04T01:13:20.071Z,101450.31
2024-02-04T01:15:49.101Z,101453.31
2024-02-04T01:18:16.894Z,101452.47
2024-02-04T01:20:44.256Z,101461.28
2024-02-04T01:23:11.853Z,101446.00
2024-02-04T01:25:42.678Z,101448.72
2024-02-04T01:28:12.584Z,101445.72
2024-02-04T01:30:39.959Z,101446.47
2024-02-04T01:33:09.025Z,101459.75
2024-02-04T01:35:36.682Z,101465.25
2024-02-04T01:38:04.365Z,101460.50
2024-02-04T01:40:31.834Z,101447.13
2024-02-04T01:42:59.283Z,101448.41
2024-02-04T01:45:34.170Z,101456.22
2024-02-04T01:48:01.870Z,101444.41
2024-02-04T01:50:30.983Z,101442.53
2024-02-04T01:52:58.881Z,101456.47
2024-02-04T01:55:26.469Z,101458.75
2024-02-04T01:57:53.804Z,101458.47
2024-02-04T02:00:21.772Z,101471.75
2024-02-04T02:02:50.828Z,101467.38
2024-02-04T02:05:18.213Z,101469.09
2024-02-04T02:07:47.933Z,101464.22
2024-02-04T02:10:16.479Z,101460.00
2024-02-04T02:12:49.893Z,101467.16
2024-02-04T02:15:21.342Z,101469.72
2024-02-04T02:17:54.049Z,101468.97
2024-02-04T02:20:26.556Z,101463.91
2024-02-04T02:23:07.163Z,101455.34
2024-02-04T02:25:37.634Z,101448.19
2024-02-04T02:28:05.580Z,101443.97
2024-02-04T02:30:33.033Z,101433.84
2024-02-04T02:33:01.105Z,101417.84
2024-02-04T02:35:28.715Z,101428.06
2024-02-04T02:38:00.356Z,101431.75
2024-02-04T02:40:35.424Z,101437.13
2024-02-04T02:43:05.446Z,101435.09
2024-02-04T02:45:35.117Z,101423.22
2024-02-04T02:48:02.985Z,101425.00
2024-02-04T02:50:30.793Z,101433.97
2024-02-04T02:52:58.314Z,101441.00
2024-02-04T02:55:25.636Z,101440.38
2024-02-04T02:57:53.304Z,101441.41
2024-02-04T03:00:22.592Z,101448.78
2024-02-04T03:02:50.018Z,101448.13
2024-02-04T03:05:19.213Z,101440.13
2024-02-04T03:07:46.517Z,101445.50
2024-02-04T03:10:13.978Z,101438.25
2024-02-04T03:12:41.816Z,101431.09
2024-02-04T03:15:09.611Z,101429.19
2024-02-04T03:17:38.375Z,101425.09
2024-02-04T03:20:06.590Z,101440.78
2024-02-04T03:22:33.965Z,101435.94
2024-02-04T03:25:01.704Z,101435.34
2024-02-04T03:27:29.355Z,101440.50
2024-02-04T03:29:56.869Z,101432.91
2024-02-04T03:32:24.227Z,101422.28
2024-02-04T03:34:53.242Z,101432.19
2024-02-04T03:37:20.892Z,101433.13
2024-02-04T03:39:48.512Z,101425.03
2024-02-04T03:42:15.862Z,101426.50
2024-02-04T03:44:43.158Z,101430.09
2024-02-04T03:47:10.514Z,101419.44
2024-02-04T03:49:39.256Z,101414.88
2024-02-04T03:52:08.060Z,101407.72
2024-02-04T03:54:35.567Z,101412.69
2024-02-04T03:57:02.884Z,101406.47
2024-02-04T03:59:30.530Z,101400.97
2024-02-04T04:01:58.117Z,101389.59
2024-02-04T04:04:25.541Z,101402.88
2024-02-04T04:06:53.034Z,101399.50
2024-02-04T04:09:21.849Z,101396.13
2024-02-04T04:11:49.114Z,101398.56
2024-02-04T04:14:16.431Z,101395.28
2024-02-04T04:16:43.995Z,101398.25
2024-02-04T04:19:11.695Z,101392.16
2024-02-04T04:21:39.292Z,101395.84
2024-02-04T04:24:06.879Z,101383.94
2024-02-04T04:26:36.818Z,101382.88
2024-02-04T04:29:04.333Z,101378.75
2024-02-04T04:31:31.614Z,101374.03
2024-02-04T04:33:59.326Z,101366.25
2024-02-04T04:36:26.675Z,101369.81
2024-02-04T04:38:54.166Z,101365.91
2024-02-04T04:41:22.741Z,101371.19
2024-02-04T04:43:53.963Z,101374.44
2024-02-04T04:46:21.223Z,101375.28
2024-02-04T04:48:48.935Z,101374.03
2024-02-04T04:51:16.465Z,101372.03
2024-02-04T04:53:43.894Z,101365.78
2024-02-04T04:56:11.543Z,101367.78
2024-02-04T04:58:38.919Z,101357.56
2024-02-04T05:01:07.784Z,101363.22
2024-02-04T05:03:36.163Z,101360.09
2024-02-04T05:06:03.381Z,101349.22
2024-02-04T05:08:30.573Z,101351.66
2024-02-04T05:10:57.870Z,101343.00
2024-02-04T05:13:25.210Z,101333.97
2024-02-04T05:15:52.563Z,101337.56
2024-02-04T05:18:21.376Z,101331.84
2024-02-04T05:20:48.831Z,101336.47
2024-02-04T05:23:16.389Z,101340.78
2024-02-04T05:25:43.698Z,101334.56
2024-02-04T05:28:11.061Z,101342.56
2024-02-04T05:30:38.345Z,101335.81
2024-02-04T05:33:05.762Z,101338.13
2024-02-04T05:35:34.478Z,101325.63
2024-02-04T05:38:01.783Z,101328.25
2024-02-04T05:40:29.066Z,101332.44
2024-02-04T05:42:56.878Z,101321.22
2024-02-04T05:45:24.229Z,101315.13
2024-02-04T05:47:53.300Z,101316.06
2024-02-04T05:50:20.703Z,101309.84
2024-02-04T05:52:49.509Z,101324.56
2024-02-04T05:55:17.185Z,101325.09
2024-02-04T05:57:44.575Z,101329.63
2024-02-04T06:00:15.131Z,101328.47
2024-02-04T06:02:44.602Z,101334.56
2024-02-04T06:05:14.360Z,101327.44
2024-02-04T06:07:43.885Z,101326.59
2024-02-04T06:10:13.222Z,101328.91
2024-02-04T06:12:41.880Z,101325.13
2024-02-04T06:15:13.502Z,101327.97
2024-02-04T06:17:40.951Z,101324.84
2024-02-04T06:20:10.739Z,101334.00
2024-02-04T06:22:38.341Z,101326.31
2024-02-04T06:25:06.799Z,101327.69
2024-02-04T06:27:36.953Z,101327.50
2024-02-04T06:30:07.896Z,101333.59
2024-02-04T06:32:36.953Z,101318.41
2024-02-04T06:35:05.335Z,101324.75
2024-02-04T06:37:33.083Z,101331.56
2024-02-04T06:40:00.603Z,101328.22
2024-02-04T06:42:27.911Z,101332.97
2024-02-04T06:44:56.553Z,101326.13
2024-02-04T06:47:24.100Z,101318.41
2024-02-04T06:49:51.499Z,101312.84
2024-02-04T06:52:18.961Z,101320.31
2024-02-04T06:54:46.576Z,101324.50
2024-02-04T06:57:14.321Z,101320.09
2024-02-04T06:59:41.602Z,101326.81
2024-02-04T07:02:10.659Z,101337.34
2024-02-04T07:04:38.328Z,101335.56
2024-02-04T07:07:05.930Z,101337.06
2024-02-04T07:09:33.575Z,101327.47
2024-02-04T07:12:00.965Z,101331.28
2024-02-04T07:14:28.300Z,101326.00
2024-02-04T07:16:55.660Z,101332.41
2024-02-04T07:19:24.430Z,101338.00
2024-02-04T07:21:51.893Z,101329.38
2024-02-04T07:24:19.508Z,101331.06
2024-02-04T07:26:46.894Z,101326.66
2024-02-04T07:29:14.383Z,101321.69
2024-02-04T07:31:43.391Z,101314.31
2024-02-04T07:34:10.878Z,101313.28
2024-02-04T07:36:40.787Z,101306.09
2024-02-04T07:39:08.120Z,101306.81
2024-02-04T07:41:36.203Z,101311.44
2024-02-04T07:44:03.875Z,101305.75
2024-02-04T07:46:31.266Z,101303.13
2024-02-04T07:48:58.654Z,101294.69
2024-02-04T07:51:26.103Z,101288.84
2024-02-04T07:53:54.828Z,101282.13
2024-02-04T07:56:22.110Z,101273.03
2024-02-04T07:58:49.463Z,101284.44
2024-02-04T08:01:21.283Z,101272.84
2024-02-04T08:03:49.038Z,101262.06
2024-02-04T08:06:16.490Z,101266.94
2024-02-04T08:08:44.848Z,101268.41
2024-02-04T08:11:16.606Z,101285.66
2024-02-04T08:13:44.107Z,101281.84
2024-02-04T08:16:11.521Z,101273.41
2024-02-04T08:18:38.895Z,101270.94
2024-02-04T08:21:06.481Z,101266.50
2024-02-04T08:23:33.844Z,101269.28
2024-02-04T08:26:01.407Z,101258.53
2024-02-04T08:28:30.359Z,101266.72
2024-02-04T08:30:57.782Z,101262.41
2024-02-04T08:33:25.219Z,101266.94
2024-02-04T08:35:52.515Z,101261.22
2024-02-04T08:38:19.810Z,101261.00
2024-02-04T08:40:49.786Z,101266.72
2024-02-04T08:43:20.130Z,101253.09
2024-02-04T08:45:49.183Z,101254.78
2024-02-04T08:48:16.516Z,101265.09
2024-02-04T08:50:45.626Z,101245.91
2024-02-04T08:53:12.959Z,101242.31
2024-02-04T08:55:41.942Z,101238.50
2024-02-04T08:58:09.592Z,101227.72
2024-02-04T09:00:37.026Z,101225.81
2024-02-04T09:03:05.923Z,101222.56
2024-02-04T09:05:33.304Z,101230.97
2024-02-04T09:08:00.762Z,101224.38
2024-02-04T09:10:28.352Z,101226.91
2024-02-04T09:12:55.956Z,101229.41
2024-02-04T09:15:23.282Z,101229.69
2024-02-04T09:17:50.674Z,101228.69
2024-02-04T09:20:19.983Z,101217.66
2024-02-04T09:22:47.344Z,101215.16
2024-02-04T09:25:15.126Z,101218.63
2024-02-04T09:27:42.500Z,101221.25
2024-02-04T09:30:11.171Z,101233.38
2024-02-04T09:32:38.668Z,101213.47
2024-02-04T09:35:06.560Z,101210.69
2024-02-04T09:37:35.458Z,101220.19
2024-02-04T09:40:04.509Z,101229.19
2024-02-04T09:42:32.515Z,101221.47
2024-02-04T09:45:00.521Z,101216.91
2024-02-04T09:47:29.925Z,101208.69
2024-02-04T09:49:57.936Z,101212.75
2024-02-04T09:52:30.394Z,101205.13
2024-02-04T09:55:01.409Z,101209.75
2024-02-04T09:57:31.094Z,101210.78
2024-02-04T09:59:58.592Z,101216.97
2024-02-04T10:02:27.353Z,101190.38
2024-02-04T10:04:54.935Z,101191.69
2024-02-04T10:07:22.642Z,101188.41
2024-02-04T10:09:50.196Z,101201.50
2024-02-04T10:12:19.418Z,101194.91
2024-02-04T10:14:48.302Z,101193.88
2024-02-04T10:17:16.654Z,101192.94
2024-02-04T10:19:43.778Z,101176.25
2024-02-04T10:22:11.384Z,101193.38
2024-02-04T10:24:39.219Z,101193.63
2024-02-04T10:27:09.923Z,101191.00
2024-02-04T10:29:40.405Z,101177.75
2024-02-04T10:32:08.632Z,101175.66
2024-02-04T10:34:39.097Z,101182.09
2024-02-04T10:37:06.853Z,101180.22
2024-02-04T10:39:35.952Z,101170.84
2024-02-04T10:42:05.530Z,101169.09
2024-02-04T10:44:37.066Z,101165.38
2024-02-04T10:47:10.955Z,101153.38
2024-02-04T10:49:42.680Z,101145.25
2024-02-04T10:52:11.298Z,101145.44
2024-02-04T10:54:39.136Z,101157.06
2024-02-04T10:57:12.914Z,101157.94
2024-02-04T10:59:40.837Z,101149.53
2024-02-04T11:02:11.991Z,101148.28
2024-02-04T11:04:40.816Z,101149.53
2024-02-04T11:07:09.539Z,101137.41
2024-02-04T11:09:37.357Z,101128.47
2024-02-04T11:12:10.385Z,101121.63
2024-02-04T11:14:40.381Z,101123.72
2024-02-04T11:17:25.290Z,101137.38
2024-02-04T11:20:12.929Z,101131.31
2024-02-04T11:23:02.900Z,101120.53
2024-02-04T11:25:48.676Z,101140.06
2024-02-04T11:28:17.582Z,101134.78
2024-02-04T11:30:45.263Z,101124.59
2024-02-04T11:33:19.372Z,101121.38
2024-02-04T11:35:46.841Z,101123.34
2024-02-04T11:38:18.687Z,101115.91
2024-02-04T11:40:46.961Z,101114.53
2024-02-04T11:43:15.929Z,101120.22
2024-02-04T11:45:44.875Z,101109.88
2024-02-04T11:48:14.155Z,101099.31
2024-02-04T11:50:42.046Z,101094.00
2024-02-04T11:53:11.112Z,101084.78
2024-02-04T11:55:44.934Z,101076.91
2024-02-04T11:58:14.444Z,101063.16
2024-02-04T12:00:44.126Z,101048.72
2024-02-04T12:03:12.671Z,101056.88
2024-02-04T12:05:44.369Z,101064.97
2024-02-04T12:08:13.341Z,101053.84
2024-02-04T12:10:41.412Z,101059.09
2024-02-04T12:13:08.712Z,101074.72
2024-02-04T12:15:36.470Z,101074.97
2024-02-04T12:18:07.410Z,101069.31
2024-02-04T12:20:35.037Z,101065.09
2024-02-04T12:23:05.523Z,101078.34
2024-02-04T12:25:33.292Z,101076.53
2024-02-04T12:28:01.722Z,101079.91
2024-02-04T12:30:31.153Z,101064.66
2024-02-04T12:33:00.829Z,101072.72
2024-02-04T12:35:28.289Z,101075.38
2024-02-04T12:37:56.423Z,101068.91
2024-02-04T12:40:26.088Z,101085.13
2024-02-04T12:42:55.536Z,101092.28
2024-02-04T12:45:25.271Z,101064.66
2024-02-04T12:47:53.713Z,101078.53
2024-02-04T12:50:22.361Z,101073.50
2024-02-04T12:53:01.817Z,101082.38
2024-02-04T12:55:31.576Z,101068.47
2024-02-04T12:58:06.318Z,101068.19
2024-02-04T13:00:35.706Z,101074.31
2024-02-04T13:03:04.289Z,101062.47
2024-02-04T13:05:32.720Z,101060.53
2024-02-04T13:08:00.962Z,101058.13
2024-02-04T13:10:30.266Z,101062.59
2024-02-04T13:13:05.168Z,101075.41
2024-02-04T13:15:38.802Z,101067.09
2024-02-04T13:18:06.786Z,101043.19
2024-02-04T13:20:34.237Z,101064.13
2024-02-04T13:23:01.860Z,101059.69
2024-02-04T13:25:30.713Z,101065.16
2024-02-04T13:28:00.828Z,101060.72
2024-02-04T13:30:28.784Z,101055.81
2024-02-04T13:32:57.364Z,101085.75
2024-02-04T13:35:25.359Z,101075.53
2024-02-04T13:37:53.069Z,101069.16
2024-02-04T13:40:21.666Z,101063.03
2024-02-04T13:42:50.758Z,101068.59
2024-02-04T13:45:18.664Z,101073.50
2024-02-04T13:47:46.329Z,101068.47
2024-02-04T13:50:13.814Z,101058.56
2024-02-04T13:52:41.902Z,101072.19
2024-02-04T13:55:11.114Z,101066.59
2024-02-04T13:57:38.786Z,101062.28
2024-02-04T14:00:10.990Z,101067.06
2024-02-04T14:02:38.295Z,101072.88
2024-02-04T14:05:05.971Z,101065.81
2024-02-04T14:07:33.446Z,101062.53
2024-02-04T14:10:00.738Z,101058.81
2024-02-04T14:12:28.069Z,101059.78
2024-02-04T14:14:55.571Z,101052.69
2024-02-04T14:17:24.516Z,101056.53
2024-02-04T14:19:52.213Z,101062.53
2024-02-04T14:22:19.696Z,101046.69
2024-02-04T14:24:47.661Z,101056.03
2024-02-04T14:27:14.976Z,101055.44
2024-02-04T14:29:42.337Z,101054.03
2024-02-04T14:32:09.768Z,101053.91
2024-02-04T14:34:38.605Z,101053.31
2024-02-04T14:37:06.259Z,101057.63
2024-02-04T14:39:33.759Z,101051.50
2024-02-04T14:42:01.262Z,101054.16
2024-02-04T14:44:28.627Z,101059.91
2024-02-04T14:46:55.933Z,101055.56
2024-02-04T14:49:23.275Z,101045.00
2024-02-04T14:51:51.999Z,101053.38
2024-02-04T14:54:19.324Z,101045.75
2024-02-04T14:56:46.785Z,101055.31
2024-02-04T14:59:21.672Z,101055.31
2024-02-04T15:01:51.474Z,101045.97
2024-02-04T15:04:20.188Z,101062.53
2024-02-04T15:06:47.655Z,101050.28
2024-02-04T15:09:16.628Z,101049.44
2024-02-04T15:11:45.098Z,101042.81
2024-02-04T15:14:12.983Z,101046.44
2024-02-04T15:16:41.516Z,101037.06
2024-02-04T15:19:10.452Z,101036.38
2024-02-04T15:21:38.598Z,101028.88
2024-02-04T15:24:07.380Z,101034.44
2024-02-04T15:26:37.004Z,101033.97
2024-02-04T15:29:05.334Z,101033.97
2024-02-04T15:31:32.749Z,101042.75
2024-02-04T15:34:00.798Z,101055.84
2024-02-04T15:36:28.164Z,101047.66
2024-02-04T15:38:55.432Z,101046.94
2024-02-04T15:41:23.838Z,101043.84
2024-02-04T15:43:53.469Z,101030.88
2024-02-04T15:46:21.153Z,101040.22
2024-02-04T15:48:53.009Z,101022.88
2024-02-04T15:51:20.871Z,101041.13
2024-02-04T15:53:49.522Z,101038.03
2024-02-04T15:56:20.340Z,101037.31
2024-02-04T15:58:48.464Z,101038.28
2024-02-04T16:01:19.642Z,101039.97
2024-02-04T16:03:47.645Z,101042.47
2024-02-04T16:06:15.942Z,101034.16
2024-02-04T16:08:43.208Z,101039.97
2024-02-04T16:11:16.269Z,101036.63
2024-02-04T16:13:44.662Z,101039.97
2024-02-04T16:16:14.548Z,101036.63
2024-02-04T16:18:44.254Z,101038.53
2024-02-04T16:21:11.858Z,101038.53
2024-02-04T16:23:39.235Z,101042.16
2024-02-04T16:26:06.914Z,101032.41
2024-02-04T16:28:34.270Z,101036.88
2024-02-04T16:31:01.649Z,101038.69
2024-02-04T16:33:29.009Z,101025.59
2024-02-04T16:35:57.587Z,101029.41
2024-02-04T16:38:26.254Z,101022.69
2024-02-04T16:40:53.563Z,101015.22
2024-02-04T16:43:24.118Z,101013.28
2024-02-04T16:45:52.275Z,101001.81
2024-02-04T16:48:19.875Z,101012.63
2024-02-04T16:50:47.190Z,101018.03
2024-02-04T16:53:16.077Z,101001.81
2024-02-04T16:55:43.409Z,101000.13
2024-02-04T16:58:11.401Z,101001.81
2024-02-04T17:00:38.801Z,100991.47
2024-02-04T17:03:07.514Z,100994.31
2024-02-04T17:05:45.262Z,100985.56
2024-02-04T17:08:22.097Z,100994.31
2024-02-04T17:10:50.303Z,100998.91
2024-02-04T17:13:18.314Z,100989.88
2024-02-04T17:15:46.277Z,100992.06
2024-02-04T17:18:25.827Z,100998.44
2024-02-04T17:20:54.462Z,100988.00
2024-02-04T17:23:26.820Z,100994.56
2024-02-04T17:25:59.610Z,100978.97
2024-02-04T17:28:27.448Z,100988.91
2024-02-04T17:30:55.156Z,100980.13
2024-02-04T17:33:23.130Z,100983.16
2024-02-04T17:35:51.597Z,100979.81
2024-02-04T17:38:18.956Z,100965.50
2024-02-04T17:40:47.718Z,100969.50
2024-02-04T17:43:15.243Z,100971.72
2024-02-04T17:45:42.635Z,100961.69
2024-02-04T17:48:10.052Z,100967.28
2024-02-04T17:50:37.415Z,100954.31
2024-02-04T17:53:04.937Z,100958.91
2024-02-04T17:55:32.454Z,100957.03
2024-02-04T17:58:02.730Z,100952.56
2024-02-04T18:00:30.087Z,100961.59
2024-02-04T18:02:58.286Z,100948.63
2024-02-04T18:05:25.539Z,100940.13
2024-02-04T18:07:53.066Z,100931.53
2024-02-04T18:10:20.567Z,100945.09
2024-02-04T18:12:48.180Z,100957.59
2024-02-04T18:15:17.003Z,100952.31
2024-02-04T18:17:44.895Z,100954.00
2024-02-04T18:20:13.368Z,100955.81
2024-02-04T18:22:40.824Z,100958.44
2024-02-04T18:25:09.835Z,100958.69
2024-02-04T18:27:37.776Z,100952.56
2024-02-04T18:30:06.707Z,100952.81
2024-02-04T18:32:35.494Z,100950.19
2024-02-04T18:35:03.021Z,100954.75
2024-02-04T18:37:30.678Z,100953.19
2024-02-04T18:39:58.079Z,100955.97
2024-02-04T18:42:25.306Z,100943.72
2024-02-04T18:44:52.838Z,100945.16
2024-02-04T18:47:20.192Z,100943.34
2024-02-04T18:49:49.151Z,100948.88
2024-02-04T18:52:16.793Z,100936.53
2024-02-04T18:54:44.259Z,100938.06
2024-02-04T18:57:11.519Z,100931.44
2024-02-04T18:59:38.780Z,100923.66
2024-02-04T19:02:06.740Z,100919.84
2024-02-04T19:04:34.266Z,100914.44
2024-02-04T19:07:03.187Z,100917.06
2024-02-04T19:09:30.819Z,100919.72
2024-02-04T19:11:58.177Z,100913.91
2024-02-04T19:14:25.526Z,100915.47
2024-02-04T19:16:53.076Z,100921.13
2024-02-04T19:19:20.784Z,100921.34
2024-02-04T19:21:49.558Z,100925.66
2024-02-04T19:24:18.270Z,100916.75
2024-02-04T19:26:46.487Z,100919.84
2024-02-04T19:29:13.741Z,100921.78
2024-02-04T19:31:41.059Z,100912.19
2024-02-04T19:34:09.457Z,100912.56
2024-02-04T19:36:36.831Z,100908.00
2024-02-04T19:39:04.270Z,100905.38
2024-02-04T19:41:33.270Z,100910.56
2024-02-04T19:44:00.642Z,100902.97
2024-02-04T19:46:27.968Z,100910.44
2024-02-04T19:48:55.332Z,100911.03
2024-02-04T19:51:22.739Z,100912.50
2024-02-04T19:53:50.455Z,100907.22
2024-02-04T19:56:17.857Z,100907.34
2024-02-04T19:58:46.615Z,100901.34
2024-02-04T20:01:14.297Z,100906.06
2024-02-04T20:03:41.850Z,100909.66
2024-02-04T20:06:11.221Z,100910.91
2024-02-04T20:08:38.714Z,100898.91
2024-02-04T20:11:06.307Z,100897.25
2024-02-04T20:13:33.726Z,100904.31
2024-02-04T20:16:02.427Z,100901.81
2024-02-04T20:18:29.958Z,100897.88
2024-02-04T20:20:58.257Z,100899.41
2024-02-04T20:23:25.354Z,100898.72
2024-02-04T20:25:53.034Z,100898.25
2024-02-04T20:28:20.373Z,100893.34
2024-02-04T20:30:47.816Z,100882.53
2024-02-04T20:33:16.681Z,100878.69
2024-02-04T20:35:44.955Z,100877.13
2024-02-04T20:38:12.077Z,100864.44
2024-02-04T20:40:39.326Z,100881.28
2024-02-04T20:43:06.651Z,100876.28
2024-02-04T20:45:34.022Z,100880.22
2024-02-04T20:48:01.400Z,100878.44
2024-02-04T20:50:30.195Z,100874.06
2024-02-04T20:52:57.703Z,100872.06
2024-02-04T20:55:25.028Z,100863.88
2024-02-04T20:57:52.435Z,100867.50
2024-02-04T21:00:20.031Z,100856.22
2024-02-04T21:02:47.342Z,100862.38
2024-02-04T21:05:14.817Z,100864.94
2024-02-04T21:07:46.140Z,100849.09
2024-02-04T21:10:13.617Z,100851.88
2024-02-04T21:12:41.010Z,100854.50
2024-02-04T21:15:09.485Z,100848.38
2024-02-04T21:17:37.141Z,100841.69
2024-02-04T21:20:05.372Z,100836.91
2024-02-04T21:22:32.761Z,100833.41
2024-02-04T21:25:04.120Z,100839.78
2024-02-04T21:27:32.440Z,100837.91
2024-02-04T21:29:59.918Z,100831.44
2024-02-04T21:32:27.239Z,100833.34
2024-02-04T21:34:55.406Z,100832.63
2024-02-04T21:37:22.998Z,100824.38
2024-02-04T21:39:50.519Z,100828.56
2024-02-04T21:42:19.548Z,100816.88
2024-02-04T21:44:47.193Z,100826.44
2024-02-04T21:47:14.520Z,100820.69
2024-02-04T21:49:41.993Z,100815.19
2024-02-04T21:52:09.408Z,100803.22
2024-02-04T21:54:36.835Z,100789.31
2024-02-04T21:57:04.658Z,100788.47
2024-02-04T21:59:33.328Z,100785.94
2024-02-04T22:02:00.780Z,100779.72
2024-02-04T22:04:28.311Z,100772.16
2024-02-04T22:06:55.791Z,100767.50
2024-02-04T22:09:23.097Z,100770.13
2024-02-04T22:11:50.461Z,100753.38
2024-02-04T22:14:17.778Z,100748.47
2024-02-04T22:16:46.902Z,100742.94
2024-02-04T22:19:14.390Z,100745.72
2024-02-04T22:21:41.833Z,100744.28
2024-02-04T22:24:09.493Z,100742.59
2024-02-04T22:26:36.769Z,100741.75
2024-02-04T22:29:04.079Z,100739.84
2024-02-04T22:31:31.397Z,100738.03
2024-02-04T22:34:00.581Z,100745.22
2024-02-04T22:36:28.064Z,100738.28
2024-02-04T22:38:55.358Z,100730.38
2024-02-04T22:41:22.658Z,100721.53
2024-02-04T22:43:50.095Z,100718.75
2024-02-04T22:46:17.535Z,100716.13
2024-02-04T22:48:45.021Z,100709.78
2024-02-04T22:51:13.963Z,100704.63
2024-02-04T22:53:41.247Z,100710.50
2024-02-04T22:56:09.827Z,100714.59
2024-02-04T22:58:37.594Z,100709.31
2024-02-04T23:01:05.130Z,100712.69
2024-02-04T23:03:32.648Z,100704.13
2024-02-04T23:06:00.071Z,100700.94
2024-02-04T23:08:28.863Z,100700.78
2024-02-04T23:10:56.245Z,100691.22
2024-02-04T23:13:23.608Z,100683.16
2024-02-04T23:15:50.919Z,100681.53
2024-02-04T23:18:18.278Z,100669.03
2024-02-04T23:20:45.616Z,100661.97
2024-02-04T23:23:13.025Z,100655.19
2024-02-04T23:25:41.666Z,100649.63
2024-02-04T23:28:09.365Z,100634.78
2024-02-04T23:30:36.735Z,100627.09
2024-02-04T23:33:04.288Z,100624.69
2024-02-04T23:35:31.637Z,100623.03
2024-02-04T23:37:58.928Z,100615.97
2024-02-04T23:40:26.433Z,100610.06
2024-02-04T23:42:55.196Z,100601.94
2024-02-04T23:45:22.461Z,100603.88
2024-02-04T23:47:49.765Z,100596.44
2024-02-04T23:50:17.295Z,100594.25
2024-02-04T23:52:44.944Z,100593.28
2024-02-04T23:55:12.359Z,100588.00
2024-02-04T23:57:39.733Z,100585.38
