createdAt,value
2023-04-15T00:03:57.652Z,5.07
2023-04-15T00:13:59.252Z,5.23
2023-04-15T00:24:01.096Z,4.22
2023-04-15T00:34:02.477Z,6.72
2023-04-15T00:44:03.924Z,6.60
2023-04-15T00:54:08.199Z,5.27
2023-04-15T01:04:11.662Z,6.03
2023-04-15T01:14:13.526Z,5.70
2023-04-15T01:24:18.569Z,5.83
2023-04-15T01:34:20.118Z,5.90
2023-04-15T01:44:21.647Z,5.23
2023-04-15T01:54:23.054Z,6.70
2023-04-15T02:04:24.601Z,6.22
2023-04-15T02:14:26.131Z,6.18
2023-04-15T02:24:28.586Z,6.20
2023-04-15T02:34:30.476Z,3.97
2023-04-15T02:44:32.861Z,5.90
2023-04-15T02:54:34.216Z,4.63
2023-04-15T03:04:36.042Z,4.73
2023-04-15T03:14:37.432Z,5.05
2023-04-15T03:24:38.818Z,5.83
2023-04-15T03:34:40.211Z,2.77
2023-04-15T03:44:41.735Z,5.72
2023-04-15T03:54:43.280Z,6.30
2023-04-15T04:04:44.695Z,5.77
2023-04-15T04:14:46.133Z,4.83
2023-04-15T04:24:47.598Z,5.93
2023-04-15T04:34:48.934Z,5.97
2023-04-15T04:44:50.278Z,6.10
2023-04-15T04:54:51.741Z,5.97
2023-04-15T05:04:54.523Z,4.23
2023-04-15T05:14:56.028Z,5.40
2023-04-15T05:24:57.398Z,5.70
2023-04-15T05:34:58.929Z,5.57
2023-04-15T05:45:00.332Z,7.47
2023-04-15T05:55:02.126Z,8.40
2023-04-15T06:05:04.057Z,7.25
2023-04-15T06:15:06.624Z,7.40
2023-04-15T06:25:09.236Z,8.33
2023-04-15T06:35:11.772Z,8.82
2023-04-15T06:45:13.277Z,8.00
2023-04-15T06:55:14.886Z,5.67
2023-04-15T07:05:16.437Z,5.72
2023-04-15T07:15:17.984Z,5.50
2023-04-15T07:25:19.545Z,5.77
2023-04-15T07:35:21.593Z,4.83
2023-04-15T07:45:22.954Z,5.10
2023-04-15T07:55:25.389Z,2.63
2023-04-15T08:05:27.491Z,4.97
2023-04-15T08:15:28.976Z,2.92
2023-04-15T08:25:30.468Z,2.77
2023-04-15T08:35:31.852Z,2.27
2023-04-15T08:45:33.771Z,2.22
2023-04-15T08:55:36.914Z,3.22
2023-04-15T09:05:38.816Z,2.80
2023-04-15T09:15:40.511Z,2.93
2023-04-15T09:25:42.502Z,2.03
2023-04-15T09:35:57.693Z,2.63
2023-04-15T09:45:59.211Z,3.57
2023-04-15T09:56:02.439Z,4.60
2023-04-15T10:06:05.571Z,4.10
2023-04-15T10:16:14.742Z,2.50
2023-04-15T10:26:20.232Z,4.10
2023-04-15T10:36:22.229Z,4.38
2023-04-15T10:46:38.678Z,4.23
2023-04-15T10:56:45.554Z,3.13
2023-04-15T11:06:47.068Z,3.13
2023-04-15T11:16:48.782Z,3.17
2023-04-15T11:26:50.271Z,3.50
2023-04-15T11:36:57.114Z,2.88
2023-04-15T11:46:58.525Z,2.77
2023-04-15T11:57:01.835Z,2.40
2023-04-15T12:07:06.490Z,2.28
2023-04-15T12:17:10.644Z,2.55
2023-04-15T12:27:13.068Z,3.30
2023-04-15T12:37:14.542Z,2.50
2023-04-15T12:47:16.111Z,2.47
2023-04-15T12:57:17.485Z,3.90
2023-04-15T13:07:18.835Z,2.83
2023-04-15T13:17:22.040Z,1.80
2023-04-15T13:27:23.909Z,2.37
2023-04-15T13:37:29.409Z,2.20
2023-04-15T13:47:31.018Z,2.90
2023-04-15T13:57:32.665Z,2.58
2023-04-15T14:07:34.387Z,1.93
2023-04-15T14:17:36.107Z,2.57
2023-04-15T14:27:37.526Z,1.88
2023-04-15T14:37:38.892Z,1.87
2023-04-15T14:47:40.918Z,2.23
2023-04-15T14:57:43.018Z,2.70
2023-04-15T15:07:44.452Z,2.40
2023-04-15T15:17:45.971Z,2.20
2023-04-15T15:27:47.607Z,2.67
2023-04-15T15:37:48.996Z,2.20
2023-04-15T15:47:50.681Z,2.20
2023-04-15T15:57:52.286Z,2.23
2023-04-15T16:07:53.719Z,1.95
2023-04-15T16:17:55.403Z,2.80
2023-04-15T16:28:01.494Z,2.50
2023-04-15T16:38:07.351Z,2.83
2023-04-15T16:48:08.716Z,2.00
2023-04-15T16:58:10.245Z,2.60
2023-04-15T17:08:11.831Z,2.65
2023-04-15T17:18:13.378Z,1.80
2023-04-15T17:28:14.726Z,2.63
2023-04-15T17:38:16.344Z,2.37
2023-04-15T17:48:17.783Z,1.90
2023-04-15T17:58:22.248Z,2.10
2023-04-15T18:08:23.724Z,2.50
2023-04-15T18:18:25.308Z,2.17
2023-04-15T18:28:26.696Z,2.00
2023-04-15T18:38:28.283Z,2.63
2023-04-15T18:48:30.893Z,2.97
2023-04-15T18:59:26.981Z,2.45
2023-04-15T19:08:53.948Z,2.97
2023-04-15T19:18:55.425Z,2.57
2023-04-15T19:28:58.768Z,3.22
2023-04-15T19:39:01.452Z,2.83
2023-04-15T19:49:03.152Z,3.07
2023-04-15T19:59:05.174Z,2.95
2023-04-15T20:09:07.708Z,2.90
2023-04-15T20:19:12.327Z,2.87
2023-04-15T20:29:13.961Z,3.25
2023-04-15T20:39:15.788Z,2.92
2023-04-15T20:49:17.605Z,2.60
2023-04-15T20:59:19.195Z,3.77
2023-04-15T21:09:20.635Z,3.35
2023-04-15T21:19:22.015Z,3.27
2023-04-15T21:29:23.872Z,4.17
2023-04-15T21:39:25.408Z,3.45
2023-04-15T21:49:26.944Z,5.00
2023-04-15T21:59:28.807Z,4.80
2023-04-15T22:09:30.892Z,5.13
2023-04-15T22:19:32.478Z,5.28
2023-04-15T22:29:34.455Z,5.00
2023-04-15T22:39:36.264Z,3.93
2023-04-15T22:49:37.792Z,3.92
2023-04-15T22:59:39.350Z,3.87
2023-04-15T23:09:41.022Z,4.60
2023-04-15T23:19:42.575Z,5.22
2023-04-15T23:29:44.046Z,5.60
2023-04-15T23:39:45.438Z,5.13
2023-04-15T23:49:47.736Z,5.53
2023-04-15T23:59:49.185Z,5.10
