createdAt,value
2019-02-24T00:00:52.426Z,16.11
2019-02-24T00:01:52.429Z,16.20
2019-02-24T00:02:52.432Z,16.20
2019-02-24T00:03:52.438Z,16.30
2019-02-24T00:04:52.438Z,16.30
2019-02-24T00:05:52.447Z,16.39
2019-02-24T00:06:52.447Z,16.20
2019-02-24T00:07:52.450Z,16.30
2019-02-24T00:08:52.449Z,16.39
2019-02-24T00:09:52.451Z,16.39
2019-02-24T00:10:52.457Z,16.20
2019-02-24T00:11:52.454Z,16.39
2019-02-24T00:12:52.458Z,16.30
2019-02-24T00:13:52.461Z,16.20
2019-02-24T00:14:52.465Z,16.30
2019-02-24T00:15:52.468Z,16.11
2019-02-24T00:16:52.471Z,16.39
2019-02-24T00:17:52.580Z,16.39
2019-02-24T00:18:52.485Z,16.39
2019-02-24T00:19:52.497Z,16.30
2019-02-24T00:20:52.488Z,16.20
2019-02-24T00:21:52.487Z,16.20
2019-02-24T00:22:52.488Z,16.30
2019-02-24T00:23:52.488Z,16.30
2019-02-24T00:24:52.491Z,16.30
2019-02-24T00:25:52.508Z,16.30
2019-02-24T00:26:52.502Z,16.39
2019-02-24T00:27:52.501Z,16.39
2019-02-24T00:28:52.503Z,16.39
2019-02-24T00:29:52.516Z,16.30
2019-02-24T00:30:52.508Z,16.30
2019-02-24T00:31:52.611Z,16.20
2019-02-24T00:32:52.551Z,16.30
2019-02-24T00:33:52.517Z,16.20
2019-02-24T00:34:52.520Z,16.30
2019-02-24T00:35:52.520Z,16.20
2019-02-24T00:36:52.525Z,16.11
2019-02-24T00:37:52.529Z,16.11
2019-02-24T00:38:52.532Z,16.30
2019-02-24T00:39:52.533Z,16.39
2019-02-24T00:40:52.536Z,16.11
2019-02-24T00:41:52.541Z,16.20
2019-02-24T00:42:52.545Z,16.11
2019-02-24T00:43:52.544Z,16.20
2019-02-24T00:44:52.547Z,16.11
2019-02-24T00:45:52.550Z,16.11
2019-02-24T00:46:52.551Z,16.01
2019-02-24T00:47:52.656Z,16.11
2019-02-24T00:48:52.559Z,16.20
2019-02-24T00:49:52.624Z,16.20
2019-02-24T00:50:52.565Z,16.20
2019-02-24T00:51:52.569Z,16.11
2019-02-24T00:52:52.570Z,16.11
2019-02-24T00:53:52.581Z,16.20
2019-02-24T00:54:52.577Z,16.11
2019-02-24T00:55:52.577Z,16.20
2019-02-24T00:56:52.581Z,16.20
2019-02-24T00:57:52.583Z,16.20
2019-02-24T00:58:52.586Z,16.30
2019-02-24T00:59:52.588Z,16.20
2019-02-24T01:00:52.592Z,16.20
2019-02-24T01:01:52.594Z,16.30
2019-02-24T01:02:52.599Z,16.20
2019-02-24T01:03:52.599Z,16.30
2019-02-24T01:04:52.604Z,16.39
2019-02-24T01:05:52.605Z,16.30
2019-02-24T01:06:52.608Z,16.30
2019-02-24T01:07:52.611Z,16.30
2019-02-24T01:08:52.613Z,16.30
2019-02-24T01:09:52.616Z,16.39
2019-02-24T01:10:52.619Z,16.39
2019-02-24T01:11:52.622Z,16.39
2019-02-24T01:12:52.626Z,16.30
2019-02-24T01:13:53.959Z,16.39
2019-02-24T01:14:52.639Z,16.39
2019-02-24T01:15:52.633Z,16.39
2019-02-24T01:16:52.636Z,16.39
2019-02-24T01:17:52.642Z,16.30
2019-02-24T01:18:52.643Z,16.30
2019-02-24T01:19:52.644Z,16.49
2019-02-24T01:20:52.647Z,16.39
2019-02-24T01:21:52.651Z,16.39
2019-02-24T01:22:52.652Z,16.39
2019-02-24T01:23:52.665Z,16.49
2019-02-24T01:24:52.657Z,16.39
2019-02-24T01:25:52.661Z,16.30
2019-02-24T01:26:52.666Z,16.39
2019-02-24T01:27:52.667Z,16.30
2019-02-24T01:28:52.821Z,16.30
2019-02-24T01:29:52.676Z,16.30
2019-02-24T01:30:52.777Z,16.59
2019-02-24T01:31:52.675Z,16.39
2019-02-24T01:32:52.690Z,16.39
2019-02-24T01:33:52.682Z,16.49
2019-02-24T01:34:52.686Z,16.49
2019-02-24T01:35:52.689Z,16.59
2019-02-24T01:36:52.697Z,16.59
2019-02-24T01:37:52.727Z,16.49
2019-02-24T01:38:52.702Z,16.39
2019-02-24T01:39:52.701Z,16.39
2019-02-24T01:40:52.702Z,16.59
2019-02-24T01:41:52.705Z,16.49
2019-02-24T01:42:52.709Z,16.49
2019-02-24T01:43:52.710Z,16.49
2019-02-24T01:44:52.713Z,16.49
2019-02-24T01:45:52.715Z,16.59
2019-02-24T01:46:52.717Z,16.59
2019-02-24T01:47:52.728Z,16.49
2019-02-24T01:48:52.729Z,16.49
2019-02-24T01:49:52.727Z,16.49
2019-02-24T01:50:52.733Z,16.49
2019-02-24T01:51:52.732Z,16.69
2019-02-24T01:52:52.738Z,16.49
2019-02-24T01:53:52.738Z,16.49
2019-02-24T01:54:52.792Z,16.49
2019-02-24T01:55:52.743Z,16.49
2019-02-24T01:56:52.754Z,16.49
2019-02-24T01:57:52.749Z,16.49
2019-02-24T01:58:52.755Z,16.59
2019-02-24T01:59:52.905Z,16.49
2019-02-24T02:00:52.757Z,16.49
2019-02-24T02:01:52.760Z,16.39
2019-02-24T02:02:52.864Z,16.49
2019-02-24T02:03:52.765Z,16.39
2019-02-24T02:04:52.769Z,16.59
2019-02-24T02:05:52.780Z,16.59
2019-02-24T02:06:52.781Z,16.39
2019-02-24T02:07:52.782Z,16.49
2019-02-24T02:08:52.783Z,16.49
2019-02-24T02:09:52.834Z,16.49
2019-02-24T02:10:52.785Z,16.49
2019-02-24T02:11:52.788Z,16.39
2019-02-24T02:12:52.791Z,16.49
2019-02-24T02:13:52.794Z,16.49
2019-02-24T02:14:52.798Z,16.49
2019-02-24T02:15:52.800Z,16.49
2019-02-24T02:16:52.802Z,16.69
2019-02-24T02:17:52.806Z,16.78
2019-02-24T02:18:52.809Z,16.78
2019-02-24T02:19:52.810Z,16.69
2019-02-24T02:20:52.814Z,16.69
2019-02-24T02:21:52.817Z,16.78
2019-02-24T02:22:52.819Z,16.69
2019-02-24T02:23:52.821Z,16.69
2019-02-24T02:24:52.824Z,16.69
2019-02-24T02:25:52.827Z,16.69
2019-02-24T02:26:52.834Z,16.78
2019-02-24T02:27:52.833Z,16.78
2019-02-24T02:28:52.835Z,16.78
2019-02-24T02:29:52.838Z,16.69
2019-02-24T02:30:52.841Z,16.69
2019-02-24T02:31:52.844Z,16.79
2019-02-24T02:32:52.846Z,16.78
2019-02-24T02:33:52.854Z,16.69
2019-02-24T02:34:52.852Z,16.69
2019-02-24T02:35:52.856Z,16.69
2019-02-24T02:36:52.909Z,16.78
2019-02-24T02:37:52.865Z,16.78
2019-02-24T02:38:52.864Z,16.78
2019-02-24T02:39:52.867Z,16.78
2019-02-24T02:40:52.867Z,16.69
2019-02-24T02:41:52.872Z,16.78
2019-02-24T02:42:52.931Z,16.69
2019-02-24T02:43:52.877Z,16.69
2019-02-24T02:44:52.880Z,16.69
2019-02-24T02:45:52.883Z,16.78
2019-02-24T02:46:52.885Z,16.78
2019-02-24T02:47:52.889Z,16.69
2019-02-24T02:48:52.891Z,16.78
2019-02-24T02:49:52.895Z,16.78
2019-02-24T02:50:52.900Z,16.78
2019-02-24T02:51:52.900Z,16.78
2019-02-24T02:52:52.902Z,16.78
2019-02-24T02:53:52.906Z,16.78
2019-02-24T02:54:52.910Z,16.78
2019-02-24T02:55:52.911Z,16.69
2019-02-24T02:56:52.914Z,16.59
2019-02-24T02:57:53.017Z,16.78
2019-02-24T02:58:54.630Z,16.78
2019-02-24T02:59:52.924Z,16.69
2019-02-24T03:00:52.925Z,16.69
2019-02-24T03:01:52.931Z,16.69
2019-02-24T03:02:52.984Z,16.69
2019-02-24T03:03:52.933Z,16.69
2019-02-24T03:04:52.938Z,16.78
2019-02-24T03:05:52.940Z,16.78
2019-02-24T03:06:52.944Z,16.78
2019-02-24T03:07:52.945Z,16.69
2019-02-24T03:08:52.948Z,16.78
2019-02-24T03:09:53.056Z,16.69
2019-02-24T03:10:52.954Z,16.39
2019-02-24T03:11:52.959Z,16.49
2019-02-24T03:12:52.957Z,16.59
2019-02-24T03:13:52.963Z,16.39
2019-02-24T03:14:52.965Z,16.49
2019-02-24T03:15:52.966Z,16.69
2019-02-24T03:16:52.985Z,16.78
2019-02-24T03:17:53.029Z,16.49
2019-02-24T03:18:52.978Z,16.49
2019-02-24T03:19:52.977Z,16.49
2019-02-24T03:20:52.981Z,16.49
2019-02-24T03:21:52.983Z,16.49
2019-02-24T03:22:52.993Z,16.50
2019-02-24T03:23:52.989Z,16.69
2019-02-24T03:24:53.192Z,16.49
2019-02-24T03:25:52.994Z,16.69
2019-02-24T03:26:52.998Z,16.69
2019-02-24T03:27:53.000Z,16.39
2019-02-24T03:28:53.004Z,16.41
2019-02-24T03:29:53.013Z,16.39
2019-02-24T03:30:53.011Z,16.39
2019-02-24T03:31:53.070Z,16.39
2019-02-24T03:32:53.013Z,16.39
2019-02-24T03:33:53.021Z,16.30
2019-02-24T03:34:53.049Z,16.49
2019-02-24T03:35:53.025Z,16.30
2019-02-24T03:36:53.026Z,16.30
2019-02-24T03:37:53.030Z,16.30
2019-02-24T03:38:53.031Z,16.39
2019-02-24T03:39:53.033Z,16.39
2019-02-24T03:40:53.036Z,16.59
2019-02-24T03:41:53.040Z,16.49
2019-02-24T03:42:53.043Z,16.30
2019-02-24T03:43:53.050Z,16.49
2019-02-24T03:44:53.052Z,16.69
2019-02-24T03:45:53.053Z,16.39
2019-02-24T03:46:53.054Z,16.39
2019-02-24T03:47:53.055Z,16.49
2019-02-24T03:48:53.063Z,16.41
2019-02-24T03:49:53.064Z,16.49
2019-02-24T03:50:53.065Z,16.49
2019-02-24T03:51:53.117Z,16.49
2019-02-24T03:52:53.071Z,16.49
2019-02-24T03:53:53.073Z,16.49
2019-02-24T03:54:53.083Z,16.39
2019-02-24T03:55:53.078Z,16.49
2019-02-24T03:56:53.081Z,16.69
2019-02-24T03:57:53.085Z,16.50
2019-02-24T03:58:53.087Z,16.49
2019-02-24T03:59:53.090Z,16.49
2019-02-24T04:00:53.192Z,16.69
2019-02-24T04:01:53.100Z,16.59
2019-02-24T04:02:53.152Z,16.39
2019-02-24T04:03:53.100Z,16.30
2019-02-24T04:04:53.104Z,16.30
2019-02-24T04:05:53.113Z,16.30
2019-02-24T04:06:53.110Z,16.39
2019-02-24T04:07:53.112Z,16.30
2019-02-24T04:08:53.115Z,16.39
2019-02-24T04:09:53.117Z,16.39
2019-02-24T04:10:53.121Z,16.59
2019-02-24T04:11:53.185Z,16.30
2019-02-24T04:12:53.125Z,16.39
2019-02-24T04:13:53.129Z,16.39
2019-02-24T04:14:53.137Z,16.30
2019-02-24T04:15:53.134Z,16.39
2019-02-24T04:16:53.137Z,16.39
2019-02-24T04:17:53.141Z,16.49
2019-02-24T04:18:53.143Z,16.30
2019-02-24T04:19:53.245Z,16.30
2019-02-24T04:20:53.147Z,16.39
2019-02-24T04:21:53.200Z,16.39
2019-02-24T04:22:53.162Z,16.39
2019-02-24T04:23:53.210Z,16.30
2019-02-24T04:24:53.163Z,16.39
2019-02-24T04:25:53.163Z,16.39
2019-02-24T04:26:53.167Z,16.39
2019-02-24T04:27:53.169Z,16.49
2019-02-24T04:28:53.170Z,16.49
2019-02-24T04:29:53.174Z,16.39
2019-02-24T04:30:53.179Z,16.39
2019-02-24T04:31:53.176Z,16.30
2019-02-24T04:32:53.182Z,16.39
2019-02-24T04:33:53.184Z,16.30
2019-02-24T04:34:53.337Z,16.39
2019-02-24T04:35:53.189Z,16.30
2019-02-24T04:36:53.196Z,16.39
2019-02-24T04:37:53.197Z,16.39
2019-02-24T04:38:53.198Z,16.39
2019-02-24T04:39:53.208Z,16.39
2019-02-24T04:40:53.203Z,16.39
2019-02-24T04:41:53.206Z,16.31
2019-02-24T04:42:53.220Z,16.39
2019-02-24T04:43:53.211Z,16.30
2019-02-24T04:44:53.217Z,16.20
2019-02-24T04:45:53.219Z,16.20
2019-02-24T04:46:53.221Z,16.39
2019-02-24T04:47:53.223Z,16.30
2019-02-24T04:48:53.227Z,16.20
2019-02-24T04:49:53.264Z,16.20
2019-02-24T04:50:53.240Z,16.20
2019-02-24T04:51:53.240Z,16.20
2019-02-24T04:52:53.240Z,16.30
2019-02-24T04:53:53.241Z,16.20
2019-02-24T04:54:53.245Z,16.20
2019-02-24T04:55:53.245Z,16.11
2019-02-24T04:56:53.248Z,16.20
2019-02-24T04:57:53.255Z,16.20
2019-02-24T04:58:53.256Z,16.20
2019-02-24T04:59:53.255Z,16.20
2019-02-24T05:00:53.261Z,16.20
2019-02-24T05:01:53.262Z,16.30
2019-02-24T05:02:53.366Z,16.30
2019-02-24T05:03:53.267Z,16.20
2019-02-24T05:04:53.321Z,16.30
2019-02-24T05:05:53.275Z,16.20
2019-02-24T05:06:53.275Z,16.20
2019-02-24T05:07:53.329Z,16.30
2019-02-24T05:08:53.382Z,16.20
2019-02-24T05:09:53.286Z,16.30
2019-02-24T05:10:53.288Z,16.39
2019-02-24T05:11:53.290Z,16.20
2019-02-24T05:12:53.292Z,16.20
2019-02-24T05:13:53.302Z,16.39
2019-02-24T05:14:53.299Z,16.30
2019-02-24T05:15:53.301Z,16.21
2019-02-24T05:16:53.356Z,16.20
2019-02-24T05:17:53.306Z,16.30
2019-02-24T05:18:53.310Z,16.20
2019-02-24T05:19:53.311Z,16.30
2019-02-24T05:20:53.316Z,16.20
2019-02-24T05:21:53.319Z,16.30
2019-02-24T05:22:53.322Z,16.30
2019-02-24T05:23:53.323Z,16.20
2019-02-24T05:24:53.328Z,16.20
2019-02-24T05:25:53.380Z,16.20
2019-02-24T05:26:53.332Z,16.30
2019-02-24T05:27:53.335Z,16.30
2019-02-24T05:28:53.338Z,16.30
2019-02-24T05:29:53.341Z,16.20
2019-02-24T05:30:53.343Z,16.20
2019-02-24T05:31:53.346Z,16.20
2019-02-24T05:32:53.350Z,16.20
2019-02-24T05:33:53.505Z,16.20
2019-02-24T05:34:53.456Z,16.20
2019-02-24T05:35:53.356Z,16.20
2019-02-24T05:36:53.361Z,16.20
2019-02-24T05:37:53.363Z,16.20
2019-02-24T05:38:53.365Z,16.20
2019-02-24T05:39:53.369Z,16.20
2019-02-24T05:40:53.371Z,16.30
2019-02-24T05:41:53.373Z,16.30
2019-02-24T05:42:53.376Z,16.39
2019-02-24T05:43:53.379Z,16.39
2019-02-24T05:44:53.386Z,16.30
2019-02-24T05:45:53.384Z,16.30
2019-02-24T05:46:53.388Z,16.39
2019-02-24T05:47:53.389Z,16.39
2019-02-24T05:48:53.396Z,16.39
2019-02-24T05:49:53.395Z,16.39
2019-02-24T05:50:53.399Z,16.30
2019-02-24T05:51:53.404Z,16.30
2019-02-24T05:52:53.405Z,16.39
2019-02-24T05:53:53.417Z,16.39
2019-02-24T05:54:53.410Z,16.39
2019-02-24T05:55:53.413Z,16.39
2019-02-24T05:56:53.414Z,16.49
2019-02-24T05:57:53.418Z,16.49
2019-02-24T05:58:53.421Z,16.49
2019-02-24T05:59:55.491Z,16.69
2019-02-24T06:00:53.426Z,16.39
2019-02-24T06:01:53.430Z,16.39
2019-02-24T06:02:53.431Z,16.30
2019-02-24T06:03:53.436Z,16.30
2019-02-24T06:04:53.436Z,16.30
2019-02-24T06:05:53.441Z,16.39
2019-02-24T06:06:53.443Z,16.39
2019-02-24T06:07:53.447Z,16.39
2019-02-24T06:08:53.448Z,16.39
2019-02-24T06:09:53.450Z,16.30
2019-02-24T06:10:53.454Z,16.20
2019-02-24T06:11:53.457Z,16.30
2019-02-24T06:12:53.459Z,16.20
2019-02-24T06:13:53.466Z,16.30
2019-02-24T06:14:53.466Z,16.30
2019-02-24T06:15:53.467Z,16.11
2019-02-24T06:16:53.471Z,16.01
2019-02-24T06:17:53.475Z,16.30
2019-02-24T06:18:53.477Z,16.30
2019-02-24T06:19:53.478Z,16.20
2019-02-24T06:20:53.482Z,16.30
2019-02-24T06:21:53.534Z,16.30
2019-02-24T06:22:53.588Z,16.11
2019-02-24T06:23:53.539Z,16.30
2019-02-24T06:24:53.493Z,16.01
2019-02-24T06:25:53.497Z,15.91
2019-02-24T06:26:53.499Z,16.20
2019-02-24T06:27:53.553Z,16.01
2019-02-24T06:28:53.505Z,16.11
2019-02-24T06:29:53.506Z,15.91
2019-02-24T06:30:53.512Z,15.81
2019-02-24T06:31:53.561Z,15.91
2019-02-24T06:32:53.514Z,15.81
2019-02-24T06:33:53.517Z,15.91
2019-02-24T06:34:53.521Z,15.91
2019-02-24T06:35:53.523Z,15.91
2019-02-24T06:36:53.532Z,15.91
2019-02-24T06:37:53.529Z,16.01
2019-02-24T06:38:53.531Z,16.01
2019-02-24T06:39:53.533Z,15.91
2019-02-24T06:40:53.536Z,16.01
2019-02-24T06:41:53.539Z,15.81
2019-02-24T06:42:53.542Z,15.91
2019-02-24T06:43:53.545Z,15.91
2019-02-24T06:44:53.548Z,16.01
2019-02-24T06:45:53.552Z,15.91
2019-02-24T06:46:53.555Z,16.01
2019-02-24T06:47:53.556Z,16.20
2019-02-24T06:48:53.559Z,16.01
2019-02-24T06:49:53.562Z,16.11
2019-02-24T06:50:53.616Z,16.20
2019-02-24T06:51:53.568Z,16.01
2019-02-24T06:52:53.570Z,16.20
2019-02-24T06:53:53.573Z,16.30
2019-02-24T06:54:53.579Z,16.20
2019-02-24T06:55:53.577Z,16.20
2019-02-24T06:56:53.580Z,16.11
2019-02-24T06:57:53.584Z,16.20
2019-02-24T06:58:53.588Z,15.91
2019-02-24T06:59:53.604Z,15.91
2019-02-24T07:00:53.592Z,15.91
2019-02-24T07:01:53.595Z,16.30
2019-02-24T07:02:53.598Z,15.91
2019-02-24T07:03:54.634Z,16.20
2019-02-24T07:04:53.604Z,16.39
2019-02-24T07:05:53.606Z,16.30
2019-02-24T07:06:53.609Z,16.30
2019-02-24T07:07:53.611Z,15.81
2019-02-24T07:08:53.613Z,15.81
2019-02-24T07:09:53.674Z,15.91
2019-02-24T07:10:53.626Z,16.39
2019-02-24T07:11:53.627Z,15.82
2019-02-24T07:12:53.632Z,15.81
2019-02-24T07:13:53.628Z,16.30
2019-02-24T07:14:53.632Z,16.11
2019-02-24T07:15:53.633Z,16.20
2019-02-24T07:16:53.642Z,16.01
2019-02-24T07:17:53.641Z,16.01
2019-02-24T07:18:53.642Z,16.01
2019-02-24T07:19:53.648Z,16.01
2019-02-24T07:20:53.647Z,15.91
2019-02-24T07:21:53.653Z,15.91
2019-02-24T07:22:53.656Z,15.91
2019-02-24T07:23:53.656Z,15.91
2019-02-24T07:24:53.665Z,16.01
2019-02-24T07:25:53.666Z,15.91
2019-02-24T07:26:53.667Z,15.81
2019-02-24T07:27:53.672Z,15.81
2019-02-24T07:28:53.671Z,15.81
2019-02-24T07:29:53.674Z,15.81
2019-02-24T07:30:53.728Z,16.30
2019-02-24T07:31:53.791Z,16.20
2019-02-24T07:32:53.681Z,16.20
2019-02-24T07:33:53.682Z,16.20
2019-02-24T07:34:53.689Z,16.20
2019-02-24T07:35:53.690Z,16.20
2019-02-24T07:36:53.692Z,16.20
2019-02-24T07:37:53.697Z,16.30
2019-02-24T07:38:53.701Z,16.30
2019-02-24T07:39:53.706Z,16.39
2019-02-24T07:40:53.708Z,16.30
2019-02-24T07:41:53.809Z,16.39
2019-02-24T07:42:53.860Z,16.59
2019-02-24T07:43:53.711Z,16.30
2019-02-24T07:44:53.715Z,16.39
2019-02-24T07:45:53.720Z,16.49
2019-02-24T07:46:53.721Z,16.49
2019-02-24T07:47:53.722Z,16.49
2019-02-24T07:48:53.726Z,16.49
2019-02-24T07:49:53.780Z,16.49
2019-02-24T07:50:53.731Z,16.49
2019-02-24T07:51:53.733Z,16.59
2019-02-24T07:52:53.888Z,16.69
2019-02-24T07:53:53.750Z,16.69
2019-02-24T07:54:53.751Z,16.79
2019-02-24T07:55:53.747Z,16.78
2019-02-24T07:56:53.747Z,16.69
2019-02-24T07:57:53.750Z,16.78
2019-02-24T07:58:53.753Z,16.69
2019-02-24T07:59:53.808Z,16.88
2019-02-24T08:00:53.758Z,16.59
2019-02-24T08:01:53.760Z,16.98
2019-02-24T08:02:53.765Z,16.98
2019-02-24T08:03:53.767Z,16.78
2019-02-24T08:04:53.769Z,16.88
2019-02-24T08:05:53.773Z,16.88
2019-02-24T08:06:53.776Z,16.98
2019-02-24T08:07:53.777Z,16.98
2019-02-24T08:08:53.784Z,16.88
2019-02-24T08:09:53.784Z,16.88
2019-02-24T08:10:53.790Z,16.78
2019-02-24T08:11:53.788Z,16.78
2019-02-24T08:12:53.790Z,16.69
2019-02-24T08:13:53.795Z,16.78
2019-02-24T08:14:53.798Z,16.69
2019-02-24T08:15:53.801Z,16.59
2019-02-24T08:16:53.803Z,16.69
2019-02-24T08:17:53.806Z,16.59
2019-02-24T08:18:53.807Z,16.78
2019-02-24T08:19:53.811Z,16.78
2019-02-24T08:20:53.878Z,16.69
2019-02-24T08:21:53.817Z,16.69
2019-02-24T08:22:53.820Z,16.69
2019-02-24T08:23:53.822Z,16.69
2019-02-24T08:24:53.926Z,16.78
2019-02-24T08:25:53.828Z,16.88
2019-02-24T08:26:53.831Z,16.88
2019-02-24T08:27:55.546Z,16.88
2019-02-24T08:28:53.836Z,16.88
2019-02-24T08:29:53.842Z,16.98
2019-02-24T08:30:53.842Z,17.08
2019-02-24T08:31:53.844Z,16.98
2019-02-24T08:32:53.850Z,17.18
2019-02-24T08:33:53.850Z,17.08
2019-02-24T08:34:53.856Z,17.18
2019-02-24T08:35:53.856Z,17.08
2019-02-24T08:36:53.861Z,17.27
2019-02-24T08:37:53.866Z,17.28
2019-02-24T08:38:53.865Z,17.18
2019-02-24T08:39:53.866Z,17.27
2019-02-24T08:40:55.119Z,17.18
2019-02-24T08:41:53.875Z,17.18
2019-02-24T08:42:53.876Z,17.18
2019-02-24T08:43:53.878Z,17.18
2019-02-24T08:44:54.034Z,17.18
2019-02-24T08:45:53.886Z,17.18
2019-02-24T08:46:53.887Z,17.27
2019-02-24T08:47:53.890Z,17.08
2019-02-24T08:48:53.920Z,17.08
2019-02-24T08:49:53.895Z,17.18
2019-02-24T08:50:53.898Z,16.98
2019-02-24T08:51:53.904Z,16.98
2019-02-24T08:52:53.903Z,17.18
2019-02-24T08:53:53.906Z,17.18
2019-02-24T08:54:53.909Z,17.27
2019-02-24T08:55:53.911Z,17.18
2019-02-24T08:56:55.639Z,17.18
2019-02-24T08:57:53.917Z,17.27
2019-02-24T08:58:53.920Z,17.36
2019-02-24T08:59:53.923Z,17.27
2019-02-24T09:00:53.983Z,17.27
2019-02-24T09:01:53.929Z,17.36
2019-02-24T09:02:53.980Z,17.36
2019-02-24T09:03:53.938Z,17.27
2019-02-24T09:04:53.937Z,17.27
2019-02-24T09:05:53.939Z,17.18
2019-02-24T09:06:53.943Z,17.18
2019-02-24T09:07:54.126Z,17.18
2019-02-24T09:08:53.950Z,17.47
2019-02-24T09:09:53.951Z,17.36
2019-02-24T09:10:53.955Z,17.56
2019-02-24T09:11:53.956Z,17.56
2019-02-24T09:12:53.959Z,17.36
2019-02-24T09:13:53.962Z,17.27
2019-02-24T09:14:54.265Z,17.27
2019-02-24T09:15:54.020Z,17.36
2019-02-24T09:16:53.970Z,17.46
2019-02-24T09:17:53.973Z,17.38
2019-02-24T09:18:53.979Z,17.36
2019-02-24T09:19:53.982Z,17.46
2019-02-24T09:20:53.980Z,17.36
2019-02-24T09:21:53.989Z,17.38
2019-02-24T09:22:53.987Z,17.36
2019-02-24T09:23:53.990Z,17.36
2019-02-24T09:24:53.993Z,17.36
2019-02-24T09:25:53.996Z,17.46
2019-02-24T09:26:53.998Z,17.46
2019-02-24T09:27:54.000Z,17.56
2019-02-24T09:28:54.003Z,17.56
2019-02-24T09:29:54.006Z,17.46
2019-02-24T09:31:00.512Z,17.56
2019-02-24T09:31:54.012Z,17.46
2019-02-24T09:32:54.016Z,17.46
2019-02-24T09:33:54.015Z,17.46
2019-02-24T09:34:54.023Z,17.56
2019-02-24T09:35:54.073Z,17.56
2019-02-24T09:36:54.027Z,17.56
2019-02-24T09:37:54.034Z,17.56
2019-02-24T09:38:54.032Z,17.46
2019-02-24T09:39:54.035Z,17.56
2019-02-24T09:40:54.040Z,17.46
2019-02-24T09:41:54.040Z,17.56
2019-02-24T09:42:54.043Z,17.56
2019-02-24T09:43:54.044Z,17.46
2019-02-24T09:44:54.098Z,17.46
2019-02-24T09:45:54.050Z,17.46
2019-02-24T09:46:54.055Z,17.46
2019-02-24T09:47:54.056Z,17.66
2019-02-24T09:48:54.060Z,17.47
2019-02-24T09:49:54.065Z,17.76
2019-02-24T09:50:54.065Z,17.66
2019-02-24T09:51:54.068Z,17.76
2019-02-24T09:52:54.070Z,17.76
2019-02-24T09:53:54.077Z,17.76
2019-02-24T09:54:54.078Z,17.76
2019-02-24T09:55:54.078Z,17.76
2019-02-24T09:56:54.080Z,17.76
2019-02-24T09:57:54.085Z,17.76
2019-02-24T09:58:54.087Z,17.85
2019-02-24T09:59:54.091Z,17.76
2019-02-24T10:00:54.093Z,17.85
2019-02-24T10:01:54.098Z,17.85
2019-02-24T10:02:54.098Z,17.76
2019-02-24T10:03:54.102Z,17.66
2019-02-24T10:04:54.104Z,17.86
2019-02-24T10:05:54.108Z,17.56
2019-02-24T10:06:54.110Z,17.66
2019-02-24T10:07:54.112Z,17.66
2019-02-24T10:08:54.115Z,17.66
2019-02-24T10:09:54.118Z,17.95
2019-02-24T10:10:54.121Z,17.95
2019-02-24T10:11:54.123Z,17.76
2019-02-24T10:12:54.176Z,17.96
2019-02-24T10:13:54.131Z,17.85
2019-02-24T10:14:54.132Z,17.66
2019-02-24T10:15:54.135Z,17.76
2019-02-24T10:16:54.145Z,17.66
2019-02-24T10:17:54.143Z,17.66
2019-02-24T10:18:54.143Z,17.76
2019-02-24T10:19:54.150Z,17.76
2019-02-24T10:20:54.149Z,17.56
2019-02-24T10:21:54.151Z,17.76
2019-02-24T10:22:54.156Z,17.76
2019-02-24T10:23:54.309Z,17.66
2019-02-24T10:24:54.169Z,17.76
2019-02-24T10:25:54.162Z,17.76
2019-02-24T10:26:54.166Z,17.76
2019-02-24T10:27:54.168Z,17.66
2019-02-24T10:28:54.171Z,17.76
2019-02-24T10:29:54.174Z,17.76
2019-02-24T10:30:54.179Z,17.66
2019-02-24T10:31:54.181Z,17.76
2019-02-24T10:32:54.182Z,17.76
2019-02-24T10:33:54.184Z,17.85
2019-02-24T10:34:54.189Z,17.76
2019-02-24T10:35:54.192Z,17.95
2019-02-24T10:36:54.297Z,17.76
2019-02-24T10:37:54.201Z,17.76
2019-02-24T10:38:54.202Z,17.96
2019-02-24T10:39:54.200Z,17.85
2019-02-24T10:40:54.208Z,17.85
2019-02-24T10:41:54.209Z,17.95
2019-02-24T10:42:54.212Z,17.95
2019-02-24T10:43:54.213Z,17.85
2019-02-24T10:44:54.266Z,17.85
2019-02-24T10:45:54.221Z,17.95
2019-02-24T10:46:54.222Z,18.05
2019-02-24T10:47:54.226Z,17.95
2019-02-24T10:49:02.902Z,18.05
2019-02-24T10:49:54.230Z,17.95
2019-02-24T10:50:54.235Z,17.95
2019-02-24T10:51:54.238Z,18.05
2019-02-24T10:52:54.238Z,17.95
2019-02-24T10:53:54.242Z,17.95
2019-02-24T10:54:54.245Z,17.95
2019-02-24T10:55:54.247Z,17.95
2019-02-24T10:56:54.249Z,18.05
2019-02-24T10:57:54.302Z,17.95
2019-02-24T10:58:54.256Z,17.95
2019-02-24T10:59:54.258Z,18.05
2019-02-24T11:00:54.261Z,18.05
2019-02-24T11:01:54.264Z,17.95
2019-02-24T11:02:54.267Z,17.95
2019-02-24T11:03:54.276Z,17.95
2019-02-24T11:04:54.277Z,18.05
2019-02-24T11:05:54.278Z,18.05
2019-02-24T11:06:54.279Z,18.05
2019-02-24T11:07:54.280Z,18.05
2019-02-24T11:08:54.283Z,18.05
2019-02-24T11:09:54.387Z,17.95
2019-02-24T11:10:54.290Z,17.95
2019-02-24T11:11:54.292Z,17.95
2019-02-24T11:12:54.293Z,17.85
2019-02-24T11:13:54.298Z,18.05
2019-02-24T11:14:54.300Z,17.85
2019-02-24T11:15:54.453Z,17.96
2019-02-24T11:16:54.308Z,17.95
2019-02-24T11:17:54.308Z,17.85
2019-02-24T11:18:54.321Z,17.86
2019-02-24T11:19:54.317Z,17.85
2019-02-24T11:20:54.316Z,17.85
2019-02-24T11:21:54.373Z,17.76
2019-02-24T11:22:54.323Z,17.76
2019-02-24T11:23:54.329Z,17.76
2019-02-24T11:24:54.340Z,17.76
2019-02-24T11:25:54.331Z,17.76
2019-02-24T11:26:54.335Z,17.76
2019-02-24T11:27:54.337Z,17.66
2019-02-24T11:28:54.337Z,17.76
2019-02-24T11:29:54.342Z,17.76
2019-02-24T11:30:54.345Z,17.66
2019-02-24T11:31:54.347Z,17.76
2019-02-24T11:32:54.400Z,17.66
2019-02-24T11:33:54.354Z,17.76
2019-02-24T11:34:54.356Z,17.76
2019-02-24T11:35:54.358Z,17.76
2019-02-24T11:36:54.362Z,17.66
2019-02-24T11:37:54.365Z,17.76
2019-02-24T11:38:54.368Z,17.76
2019-02-24T11:39:54.370Z,17.76
2019-02-24T11:40:54.373Z,17.85
2019-02-24T11:41:54.376Z,17.76
2019-02-24T11:42:54.378Z,17.66
2019-02-24T11:43:54.381Z,17.76
2019-02-24T11:44:54.382Z,17.76
2019-02-24T11:45:54.387Z,17.85
2019-02-24T11:46:54.390Z,17.76
2019-02-24T11:47:54.392Z,17.76
2019-02-24T11:48:54.396Z,17.76
2019-02-24T11:49:54.398Z,17.76
2019-02-24T11:50:54.409Z,17.85
2019-02-24T11:52:03.475Z,17.85
2019-02-24T11:52:54.411Z,17.66
2019-02-24T11:53:54.411Z,17.85
2019-02-24T11:54:54.412Z,17.86
2019-02-24T11:55:54.414Z,17.66
2019-02-24T11:56:54.567Z,17.85
2019-02-24T11:57:54.472Z,17.85
2019-02-24T11:58:54.425Z,17.76
2019-02-24T11:59:54.426Z,17.76
2019-02-24T12:00:54.429Z,17.85
2019-02-24T12:01:54.484Z,17.66
2019-02-24T12:02:54.437Z,17.66
2019-02-24T12:03:54.487Z,17.85
2019-02-24T12:04:54.443Z,17.76
2019-02-24T12:05:54.443Z,17.76
2019-02-24T12:06:54.448Z,17.76
2019-02-24T12:07:54.448Z,17.85
2019-02-24T12:08:54.461Z,17.85
2019-02-24T12:09:54.613Z,17.95
2019-02-24T12:10:54.458Z,17.95
2019-02-24T12:11:54.460Z,18.05
2019-02-24T12:12:54.463Z,17.85
2019-02-24T12:13:54.465Z,17.66
2019-02-24T12:14:54.469Z,17.66
2019-02-24T12:15:54.923Z,17.66
2019-02-24T12:16:54.474Z,17.66
2019-02-24T12:17:54.477Z,17.85
2019-02-24T12:18:54.530Z,17.95
2019-02-24T12:19:54.482Z,17.76
2019-02-24T12:20:54.487Z,17.76
2019-02-24T12:21:54.488Z,17.76
2019-02-24T12:22:54.492Z,17.95
2019-02-24T12:23:54.493Z,17.76
2019-02-24T12:24:54.496Z,17.95
2019-02-24T12:25:54.551Z,17.95
2019-02-24T12:26:54.503Z,17.95
2019-02-24T12:27:54.517Z,17.95
2019-02-24T12:28:54.508Z,17.85
2019-02-24T12:29:54.511Z,17.56
2019-02-24T12:30:54.513Z,17.95
2019-02-24T12:31:56.731Z,17.95
2019-02-24T12:32:54.517Z,17.95
2019-02-24T12:33:54.522Z,17.85
2019-02-24T12:34:54.527Z,17.76
2019-02-24T12:35:54.527Z,17.76
2019-02-24T12:36:54.529Z,17.76
2019-02-24T12:37:54.533Z,17.76
2019-02-24T12:38:54.536Z,17.66
2019-02-24T12:39:54.538Z,17.76
2019-02-24T12:40:54.541Z,17.76
2019-02-24T12:41:54.544Z,17.66
2019-02-24T12:42:54.688Z,17.66
2019-02-24T12:43:54.552Z,17.66
2019-02-24T12:44:54.554Z,17.66
2019-02-24T12:45:54.555Z,17.66
2019-02-24T12:46:54.559Z,17.56
2019-02-24T12:47:54.562Z,17.66
2019-02-24T12:48:54.563Z,17.56
2019-02-24T12:50:02.910Z,17.66
2019-02-24T12:50:54.571Z,17.66
2019-02-24T12:51:54.572Z,17.66
2019-02-24T12:52:54.575Z,17.76