createdAt,value
2023-04-13T00:01:08.855Z,4.03
2023-04-13T00:03:36.023Z,4.10
2023-04-13T00:06:03.108Z,3.80
2023-04-13T00:08:30.482Z,3.88
2023-04-13T00:10:57.170Z,3.90
2023-04-13T00:13:24.586Z,4.05
2023-04-13T00:15:51.075Z,4.22
2023-04-13T00:18:17.270Z,4.30
2023-04-13T00:20:43.742Z,3.78
2023-04-13T00:23:10.268Z,4.47
2023-04-13T00:25:36.451Z,4.32
2023-04-13T00:28:03.245Z,5.07
2023-04-13T00:30:29.893Z,3.80
2023-04-13T00:32:56.362Z,4.00
2023-04-13T00:35:24.715Z,4.57
2023-04-13T00:37:51.763Z,4.63
2023-04-13T00:40:18.385Z,4.63
2023-04-13T00:42:46.448Z,5.13
2023-04-13T00:45:15.562Z,4.38
2023-04-13T00:47:43.165Z,4.38
2023-04-13T00:50:09.770Z,4.45
2023-04-13T00:52:38.698Z,5.10
2023-04-13T00:55:05.823Z,4.88
2023-04-13T00:57:34.599Z,4.90
2023-04-13T01:00:01.454Z,5.30
2023-04-13T01:02:27.582Z,4.78
2023-04-13T01:04:55.555Z,5.10
2023-04-13T01:07:31.686Z,4.43
2023-04-13T01:10:08.502Z,5.20
2023-04-13T01:12:42.944Z,5.18
2023-04-13T01:15:13.933Z,4.75
2023-04-13T01:17:43.535Z,5.72
2023-04-13T01:20:14.385Z,5.40
2023-04-13T01:22:45.228Z,5.78
2023-04-13T01:25:33.062Z,5.15
2023-04-13T01:27:59.302Z,5.65
2023-04-13T01:30:27.932Z,5.35
2023-04-13T01:32:54.890Z,5.63
2023-04-13T01:35:22.472Z,5.00
2023-04-13T01:37:52.486Z,5.65
2023-04-13T01:40:32.186Z,5.55
2023-04-13T01:42:58.225Z,5.50
2023-04-13T01:45:26.558Z,5.65
2023-04-13T01:48:30.182Z,5.60
2023-04-13T01:50:58.887Z,5.88
2023-04-13T01:53:28.813Z,6.35
2023-04-13T01:55:55.501Z,6.25
2023-04-13T01:58:27.615Z,6.20
2023-04-13T02:00:55.357Z,5.78
2023-04-13T02:03:22.460Z,6.90
2023-04-13T02:05:49.988Z,5.97
2023-04-13T02:08:18.334Z,6.78
2023-04-13T02:10:44.930Z,5.60
2023-04-13T02:13:11.445Z,5.63
2023-04-13T02:15:37.946Z,5.63
2023-04-13T02:18:05.039Z,6.50
2023-04-13T02:20:39.829Z,5.90
2023-04-13T02:23:08.439Z,4.63
2023-04-13T02:25:34.549Z,5.22
2023-04-13T02:28:01.272Z,5.25
2023-04-13T02:30:27.916Z,4.45
2023-04-13T02:32:55.859Z,5.20
2023-04-13T02:35:22.022Z,4.65
2023-04-13T02:37:48.468Z,5.07
2023-04-13T02:40:14.787Z,4.88
2023-04-13T02:42:41.814Z,4.53
2023-04-13T02:45:11.961Z,4.90
2023-04-13T02:47:42.688Z,4.65
2023-04-13T02:50:09.056Z,4.85
2023-04-13T02:52:36.707Z,5.35
2023-04-13T02:55:06.338Z,5.22
2023-04-13T02:57:33.920Z,5.25
2023-04-13T03:00:00.005Z,5.25
2023-04-13T03:02:28.812Z,4.72
2023-04-13T03:04:55.746Z,4.65
2023-04-13T03:07:22.217Z,4.88
2023-04-13T03:09:48.349Z,5.03
2023-04-13T03:12:14.609Z,4.63
2023-04-13T03:14:40.653Z,4.60
2023-04-13T03:17:07.796Z,5.20
2023-04-13T03:19:35.644Z,4.47
2023-04-13T03:22:03.811Z,4.53
2023-04-13T03:24:30.163Z,4.10
2023-04-13T03:26:56.711Z,4.43
2023-04-13T03:29:26.463Z,4.28
2023-04-13T03:31:52.677Z,4.18
2023-04-13T03:34:18.920Z,4.18
2023-04-13T03:36:45.497Z,4.40
2023-04-13T03:39:11.587Z,4.30
2023-04-13T03:41:37.805Z,4.50
2023-04-13T03:44:06.933Z,4.57
2023-04-13T03:46:35.094Z,4.47
2023-04-13T03:49:01.850Z,4.15
2023-04-13T03:51:28.109Z,4.28
2023-04-13T03:53:54.785Z,4.05
2023-04-13T03:56:20.980Z,4.60
2023-04-13T03:58:47.367Z,3.90
2023-04-13T04:01:16.259Z,3.97
2023-04-13T04:03:42.720Z,4.22
2023-04-13T04:06:10.466Z,3.47
2023-04-13T04:08:36.708Z,3.55
2023-04-13T04:11:04.127Z,4.07
2023-04-13T04:13:30.782Z,4.15
2023-04-13T04:15:57.931Z,3.95
2023-04-13T04:18:24.484Z,3.83
2023-04-13T04:20:50.635Z,4.13
2023-04-13T04:23:19.271Z,3.75
2023-04-13T04:25:49.099Z,3.72
2023-04-13T04:28:15.752Z,4.50
2023-04-13T04:30:45.388Z,4.68
2023-04-13T04:33:12.152Z,4.70
2023-04-13T04:35:51.081Z,4.40
2023-04-13T04:38:18.185Z,4.15
2023-04-13T04:40:45.139Z,4.15
2023-04-13T04:43:14.328Z,3.65
2023-04-13T04:45:45.252Z,4.07
2023-04-13T04:48:13.436Z,3.88
2023-04-13T04:50:46.805Z,3.42
2023-04-13T04:53:13.185Z,3.47
2023-04-13T04:55:42.634Z,3.83
2023-04-13T04:58:08.868Z,3.90
2023-04-13T05:00:35.379Z,3.97
2023-04-13T05:03:01.758Z,4.18
2023-04-13T05:05:30.256Z,4.20
2023-04-13T05:07:56.688Z,4.22
2023-04-13T05:10:24.419Z,4.20
2023-04-13T05:12:50.866Z,4.35
2023-04-13T05:15:17.279Z,4.18
2023-04-13T05:17:46.285Z,4.38
2023-04-13T05:20:16.859Z,4.85
2023-04-13T05:22:43.087Z,5.28
2023-04-13T05:25:09.570Z,5.15
2023-04-13T05:27:37.779Z,5.18
2023-04-13T05:30:05.470Z,5.00
2023-04-13T05:32:34.642Z,5.47
2023-04-13T05:35:00.837Z,5.88
2023-04-13T05:37:30.020Z,6.13
2023-04-13T05:39:56.227Z,5.30
2023-04-13T05:42:26.258Z,6.03
2023-04-13T05:44:52.408Z,6.50
2023-04-13T05:47:21.562Z,6.72
2023-04-13T05:49:47.701Z,5.93
2023-04-13T05:52:13.797Z,5.85
2023-04-13T05:54:39.854Z,5.68
2023-04-13T05:57:05.978Z,5.47
2023-04-13T05:59:32.135Z,5.25
2023-04-13T06:01:59.764Z,5.32
2023-04-13T06:04:26.800Z,4.82
2023-04-13T06:06:55.498Z,5.35
2023-04-13T06:09:21.609Z,5.10
2023-04-13T06:11:50.559Z,4.05
2023-04-13T06:14:17.122Z,5.07
2023-04-13T06:16:43.250Z,4.70
2023-04-13T06:19:09.541Z,4.90
2023-04-13T06:21:35.655Z,4.97
2023-04-13T06:24:03.864Z,5.00
2023-04-13T06:26:31.976Z,4.47
2023-04-13T06:28:58.488Z,4.82
2023-04-13T06:31:27.240Z,5.03
2023-04-13T06:33:53.523Z,4.53
2023-04-13T06:36:19.774Z,3.78
2023-04-13T06:38:45.983Z,4.38
2023-04-13T06:41:12.150Z,4.13
2023-04-13T06:43:38.291Z,3.35
2023-04-13T06:46:04.826Z,3.42
2023-04-13T06:48:31.235Z,2.97
2023-04-13T06:50:58.692Z,3.03
2023-04-13T06:53:24.903Z,2.88
2023-04-13T06:55:51.345Z,2.85
2023-04-13T06:58:18.852Z,3.28
2023-04-13T07:00:44.922Z,3.03
2023-04-13T07:03:15.473Z,2.63
2023-04-13T07:05:43.013Z,2.78
2023-04-13T07:08:09.194Z,2.67
2023-04-13T07:10:44.320Z,2.80
2023-04-13T07:13:10.852Z,2.70
2023-04-13T07:15:37.825Z,2.63
2023-04-13T07:18:04.566Z,2.08
2023-04-13T07:20:35.352Z,2.70
2023-04-13T07:23:01.880Z,2.33
2023-04-13T07:25:28.081Z,2.38
2023-04-13T07:27:54.144Z,2.67
2023-04-13T07:30:20.853Z,2.70
2023-04-13T07:32:48.179Z,1.77
2023-04-13T07:35:14.875Z,2.20
2023-04-13T07:37:41.988Z,1.95
2023-04-13T07:40:09.071Z,2.10
2023-04-13T07:42:35.786Z,1.90
2023-04-13T07:45:02.599Z,1.88
2023-04-13T07:47:28.817Z,2.20
2023-04-13T07:49:55.238Z,2.28
2023-04-13T07:52:24.120Z,2.08
2023-04-13T07:54:50.838Z,1.67
2023-04-13T07:57:21.538Z,1.88
2023-04-13T07:59:50.795Z,1.70
2023-04-13T08:02:17.820Z,1.95
2023-04-13T08:04:44.344Z,2.65
2023-04-13T08:07:10.416Z,1.50
2023-04-13T08:09:39.038Z,1.70
2023-04-13T08:12:05.740Z,1.50
2023-04-13T08:14:32.002Z,1.92
2023-04-13T08:16:58.211Z,1.85
2023-04-13T08:19:24.479Z,1.85
2023-04-13T08:21:52.016Z,1.58
2023-04-13T08:24:20.264Z,1.50
2023-04-13T08:26:46.570Z,1.63
2023-04-13T08:29:15.485Z,1.48
2023-04-13T08:31:41.569Z,1.30
2023-04-13T08:34:11.329Z,1.25
2023-04-13T08:36:38.107Z,1.48
2023-04-13T08:39:05.455Z,0.95
2023-04-13T08:41:38.901Z,1.20
2023-04-13T08:44:08.175Z,1.20
2023-04-13T08:46:34.524Z,0.98
2023-04-13T08:49:03.606Z,1.02
2023-04-13T08:51:30.249Z,0.80
2023-04-13T08:53:56.556Z,0.80
2023-04-13T08:56:30.947Z,0.95
2023-04-13T08:59:04.375Z,0.80
2023-04-13T09:01:32.185Z,0.60
2023-04-13T09:04:08.021Z,0.80
2023-04-13T09:06:39.551Z,1.00
2023-04-13T09:09:09.550Z,0.85
2023-04-13T09:11:35.975Z,0.73
2023-04-13T09:14:02.197Z,1.00
2023-04-13T09:16:28.528Z,0.70
2023-04-13T09:18:57.359Z,0.60
2023-04-13T09:21:35.336Z,0.93
2023-04-13T09:24:01.861Z,0.80
2023-04-13T09:26:47.299Z,0.57
2023-04-13T09:29:16.262Z,0.82
2023-04-13T09:31:45.171Z,0.80
2023-04-13T09:34:12.766Z,0.77
2023-04-13T09:36:52.804Z,1.00
2023-04-13T09:39:27.297Z,0.70
2023-04-13T09:41:55.302Z,0.85
2023-04-13T09:44:26.968Z,0.82
2023-04-13T09:47:03.958Z,0.98
2023-04-13T09:49:40.272Z,0.70
2023-04-13T09:52:10.088Z,0.80
2023-04-13T09:54:36.275Z,0.60
2023-04-13T09:57:04.356Z,0.77
2023-04-13T09:59:32.225Z,0.93
2023-04-13T10:01:58.928Z,0.57
2023-04-13T10:04:25.526Z,0.57
2023-04-13T10:06:52.523Z,0.68
2023-04-13T10:09:21.442Z,0.80
2023-04-13T10:11:51.640Z,0.63
2023-04-13T10:14:21.694Z,0.80
2023-04-13T10:17:15.509Z,0.82
2023-04-13T10:19:46.285Z,0.60
2023-04-13T10:22:12.703Z,0.60
2023-04-13T10:24:39.625Z,0.88
2023-04-13T10:27:20.096Z,0.80
2023-04-13T10:29:47.158Z,0.50
2023-04-13T10:32:27.163Z,0.70
2023-04-13T10:34:54.027Z,1.10
2023-04-13T10:37:28.163Z,0.90
2023-04-13T10:40:09.807Z,0.90
2023-04-13T10:42:51.257Z,1.02
2023-04-13T10:45:24.263Z,0.70
2023-04-13T10:47:51.006Z,0.93
2023-04-13T10:50:18.471Z,0.70
2023-04-13T10:53:04.496Z,0.65
2023-04-13T10:55:34.052Z,1.58
2023-04-13T10:58:01.414Z,0.90
2023-04-13T11:00:44.847Z,1.15
2023-04-13T11:03:17.558Z,1.85
2023-04-13T11:05:47.598Z,0.77
2023-04-13T11:08:20.356Z,1.10
2023-04-13T11:10:54.384Z,1.00
2023-04-13T11:13:25.025Z,1.02
2023-04-13T11:15:54.179Z,1.10
2023-04-13T11:18:26.788Z,0.63
2023-04-13T11:20:53.509Z,1.02
2023-04-13T11:23:20.225Z,1.10
2023-04-13T11:26:00.979Z,0.90
2023-04-13T11:28:43.771Z,1.20
2023-04-13T11:31:11.476Z,0.90
2023-04-13T11:33:40.255Z,1.00
2023-04-13T11:36:07.585Z,0.68
2023-04-13T11:38:33.909Z,0.50
2023-04-13T11:41:15.736Z,1.30
2023-04-13T11:43:45.502Z,0.90
2023-04-13T11:46:13.114Z,0.80
2023-04-13T11:48:43.992Z,0.50
2023-04-13T11:51:14.233Z,0.77
2023-04-13T11:53:40.747Z,0.65
2023-04-13T11:56:07.665Z,0.82
2023-04-13T11:58:33.967Z,0.70
2023-04-13T12:01:13.899Z,0.85
2023-04-13T12:03:56.920Z,0.70
2023-04-13T12:06:27.858Z,0.82
2023-04-13T12:09:08.991Z,1.13
2023-04-13T12:11:43.934Z,0.73
2023-04-13T12:19:23.845Z,0.80
2023-04-13T12:22:00.108Z,2.33
2023-04-13T12:24:32.899Z,2.13
2023-04-13T12:29:41.237Z,2.10
2023-04-13T12:32:13.646Z,1.67
2023-04-13T12:34:41.228Z,0.95
2023-04-13T12:37:07.625Z,0.80
2023-04-13T12:39:33.714Z,1.00
2023-04-13T12:42:01.069Z,0.63
2023-04-13T12:44:27.297Z,0.70
2023-04-13T12:46:54.901Z,0.70
2023-04-13T12:49:21.157Z,1.13
2023-04-13T12:51:47.342Z,0.85
2023-04-13T12:54:14.121Z,0.60
2023-04-13T12:56:40.619Z,1.52
2023-04-13T12:59:10.173Z,1.20
2023-04-13T13:01:36.922Z,0.60
2023-04-13T13:04:04.422Z,0.80
2023-04-13T13:06:31.050Z,0.77
2023-04-13T13:08:57.591Z,0.70
2023-04-13T13:11:23.992Z,1.10
2023-04-13T13:13:50.294Z,0.70
2023-04-13T13:16:18.839Z,0.70
2023-04-13T13:19:00.796Z,0.68
2023-04-13T13:21:30.983Z,0.77
2023-04-13T13:23:57.144Z,0.88
2023-04-13T13:26:28.834Z,0.80
2023-04-13T13:29:01.889Z,1.08
2023-04-13T13:31:28.093Z,1.00
2023-04-13T13:33:57.067Z,1.23
2023-04-13T13:36:23.318Z,1.10
2023-04-13T13:38:49.630Z,0.90
2023-04-13T13:41:15.885Z,1.27
2023-04-13T13:43:42.367Z,1.15
2023-04-13T13:46:08.522Z,1.00
2023-04-13T13:48:34.739Z,0.77
2023-04-13T13:51:06.190Z,0.70
2023-04-13T13:53:33.564Z,0.73
2023-04-13T13:56:01.418Z,1.00
2023-04-13T13:58:30.064Z,0.68
2023-04-13T14:00:56.266Z,0.80
2023-04-13T14:03:25.860Z,1.23
2023-04-13T14:05:51.979Z,1.10
2023-04-13T14:08:21.070Z,1.48
2023-04-13T14:10:49.453Z,0.70
2023-04-13T14:13:15.961Z,0.90
2023-04-13T14:15:44.716Z,0.93
2023-04-13T14:18:11.742Z,0.70
2023-04-13T14:20:38.935Z,0.90
2023-04-13T14:23:05.597Z,0.90
2023-04-13T14:25:31.762Z,0.90
2023-04-13T14:27:57.873Z,0.90
2023-04-13T14:30:26.259Z,0.85
2023-04-13T14:32:53.826Z,0.70
2023-04-13T14:35:23.323Z,0.77
2023-04-13T14:37:49.494Z,0.93
2023-04-13T14:40:17.073Z,0.80
2023-04-13T14:42:43.487Z,0.90
2023-04-13T14:45:13.054Z,0.90
2023-04-13T14:47:42.260Z,1.05
2023-04-13T14:50:09.458Z,0.90
2023-04-13T14:52:35.713Z,1.00
2023-04-13T14:55:04.399Z,0.82
2023-04-13T14:57:31.011Z,0.65
2023-04-13T14:59:57.876Z,0.70
2023-04-13T15:02:28.771Z,0.80
2023-04-13T15:04:57.038Z,0.95
2023-04-13T15:07:29.476Z,0.82
2023-04-13T15:09:55.728Z,1.38
2023-04-13T15:12:23.616Z,0.90
2023-04-13T15:14:50.133Z,0.68
2023-04-13T15:17:16.264Z,0.98
2023-04-13T15:19:43.805Z,0.90
2023-04-13T15:22:10.117Z,0.90
2023-04-13T15:24:36.289Z,0.90
2023-04-13T15:27:02.354Z,1.15
2023-04-13T15:29:28.611Z,1.00
2023-04-13T15:31:56.997Z,1.65
2023-04-13T15:34:23.212Z,1.73
2023-04-13T15:36:49.432Z,0.95
2023-04-13T15:39:15.511Z,1.00
2023-04-13T15:41:41.729Z,1.10
2023-04-13T15:44:07.882Z,0.70
2023-04-13T15:46:34.212Z,1.23
2023-04-13T15:49:00.668Z,0.80
2023-04-13T15:51:27.851Z,0.77
2023-04-13T15:53:54.834Z,0.70
2023-04-13T15:56:21.423Z,1.45
2023-04-13T15:58:47.644Z,1.92
2023-04-13T16:01:14.237Z,1.30
2023-04-13T16:03:41.802Z,1.48
2023-04-13T16:06:08.456Z,0.88
2023-04-13T16:08:34.539Z,1.02
2023-04-13T16:11:01.054Z,1.20
2023-04-13T16:13:37.566Z,1.10
2023-04-13T16:16:14.186Z,0.90
2023-04-13T16:18:40.431Z,1.45
2023-04-13T16:21:06.691Z,0.88
2023-04-13T16:23:33.255Z,1.23
2023-04-13T16:26:05.978Z,1.80
2023-04-13T16:28:32.146Z,0.77
2023-04-13T16:31:00.804Z,0.90
2023-04-13T16:33:27.288Z,1.10
2023-04-13T16:35:53.489Z,1.85
2023-04-13T16:38:19.745Z,2.35
2023-04-13T16:40:46.793Z,2.40
2023-04-13T16:43:12.872Z,2.10
2023-04-13T16:45:39.218Z,1.52
2023-04-13T16:48:08.624Z,0.90
2023-04-13T16:50:34.938Z,1.00
2023-04-13T16:53:01.191Z,1.00
2023-04-13T16:55:27.938Z,1.40
2023-04-13T16:57:54.237Z,1.50
2023-04-13T17:00:22.694Z,1.67
2023-04-13T17:02:48.963Z,0.90
2023-04-13T17:05:15.680Z,2.33
2023-04-13T17:07:43.300Z,3.30
2023-04-13T17:10:10.308Z,1.77
2023-04-13T17:12:36.477Z,2.38
2023-04-13T17:15:02.715Z,1.42
2023-04-13T17:17:28.921Z,1.42
2023-04-13T17:19:55.070Z,1.50
2023-04-13T17:22:21.800Z,1.17
2023-04-13T17:24:48.463Z,1.08
2023-04-13T17:27:15.066Z,1.30
2023-04-13T17:29:41.249Z,1.15
2023-04-13T17:32:13.760Z,0.80
2023-04-13T17:34:39.935Z,0.95
2023-04-13T17:37:07.200Z,1.15
2023-04-13T17:39:34.782Z,1.45
2023-04-13T17:42:03.257Z,0.95
2023-04-13T17:44:29.408Z,1.13
2023-04-13T17:46:55.623Z,0.80
2023-04-13T17:49:21.920Z,0.80
2023-04-13T17:51:51.314Z,0.70
2023-04-13T17:54:17.652Z,0.88
2023-04-13T17:56:46.934Z,1.15
2023-04-13T17:59:18.505Z,1.02
2023-04-13T18:01:46.353Z,0.80
2023-04-13T18:04:13.962Z,0.70
2023-04-13T18:06:40.582Z,1.08
2023-04-13T18:09:08.514Z,0.77
2023-04-13T18:11:38.179Z,1.00
2023-04-13T18:14:04.373Z,0.85
2023-04-13T18:16:33.390Z,0.82
2023-04-13T18:18:59.802Z,0.75
2023-04-13T18:21:27.249Z,1.02
2023-04-13T18:23:53.643Z,1.10
2023-04-13T18:26:22.980Z,0.98
2023-04-13T18:28:49.134Z,0.82
2023-04-13T18:31:15.316Z,1.10
2023-04-13T18:33:41.549Z,0.95
2023-04-13T18:36:07.873Z,0.90
2023-04-13T18:38:37.823Z,1.10
2023-04-13T18:41:04.105Z,1.00
2023-04-13T18:43:33.080Z,1.30
2023-04-13T18:46:00.295Z,0.80
2023-04-13T18:48:26.668Z,1.02
2023-04-13T18:50:52.885Z,1.02
2023-04-13T18:53:19.000Z,1.02
2023-04-13T18:55:51.896Z,0.90
2023-04-13T18:58:21.895Z,1.00
2023-04-13T19:00:48.213Z,0.90
2023-04-13T19:03:14.507Z,1.10
2023-04-13T19:05:42.601Z,1.27
2023-04-13T19:08:14.461Z,1.15
2023-04-13T19:10:41.293Z,0.77
2023-04-13T19:13:10.488Z,1.05
2023-04-13T19:15:36.747Z,1.17
2023-04-13T19:18:03.952Z,1.48
2023-04-13T19:20:30.173Z,1.08
2023-04-13T19:22:56.319Z,1.40
2023-04-13T19:25:22.665Z,1.20
2023-04-13T19:27:49.573Z,1.40
2023-04-13T19:30:16.761Z,1.23
2023-04-13T19:32:45.232Z,1.23
2023-04-13T19:35:12.095Z,1.63
2023-04-13T19:37:38.550Z,1.77
2023-04-13T19:40:14.359Z,1.90
2023-04-13T19:42:42.057Z,2.20
2023-04-13T19:45:09.184Z,1.98
2023-04-13T19:47:37.013Z,1.98
2023-04-13T19:50:04.359Z,1.50
2023-04-13T19:52:30.704Z,1.50
2023-04-13T19:54:59.572Z,1.05
2023-04-13T19:57:25.691Z,1.50
2023-04-13T19:59:51.694Z,1.30
2023-04-13T20:02:18.014Z,1.20
2023-04-13T20:04:45.664Z,1.83
2023-04-13T20:07:14.397Z,1.85
2023-04-13T20:09:40.651Z,1.33
2023-04-13T20:12:09.634Z,1.52
2023-04-13T20:14:35.900Z,1.58
2023-04-13T20:17:02.593Z,1.08
2023-04-13T20:19:28.631Z,1.20
2023-04-13T20:21:55.134Z,1.60
2023-04-13T20:24:21.300Z,1.38
2023-04-13T20:26:47.549Z,1.52
2023-04-13T20:29:16.319Z,1.40
2023-04-13T20:31:42.596Z,1.45
2023-04-13T20:34:13.065Z,1.40
2023-04-13T20:36:39.164Z,2.45
2023-04-13T20:39:05.560Z,1.58
2023-04-13T20:41:32.465Z,1.63
2023-04-13T20:43:59.343Z,2.00
2023-04-13T20:46:36.522Z,1.70
2023-04-13T20:49:04.611Z,2.00
2023-04-13T20:51:30.910Z,1.73
2023-04-13T20:53:58.109Z,1.90
2023-04-13T20:56:25.174Z,1.75
2023-04-13T20:58:55.777Z,1.80
2023-04-13T21:01:24.963Z,1.73
2023-04-13T21:03:51.536Z,1.65
2023-04-13T21:06:17.889Z,1.70
2023-04-13T21:08:44.169Z,1.90
2023-04-13T21:11:10.348Z,2.05
2023-04-13T21:13:36.525Z,1.83
2023-04-13T21:16:02.686Z,1.83
2023-04-13T21:18:28.835Z,2.05
2023-04-13T21:20:55.061Z,2.17
2023-04-13T21:23:24.159Z,3.10
2023-04-13T21:25:50.456Z,2.22
2023-04-13T21:28:16.905Z,2.33
2023-04-13T21:30:43.024Z,2.00
2023-04-13T21:33:09.114Z,1.50
2023-04-13T21:35:35.329Z,1.90
2023-04-13T21:38:04.579Z,2.00
2023-04-13T21:40:30.909Z,2.42
2023-04-13T21:42:57.096Z,2.25
2023-04-13T21:45:29.172Z,2.67
2023-04-13T21:47:55.598Z,2.58
2023-04-13T21:50:21.783Z,2.90
2023-04-13T21:52:48.386Z,3.00
2023-04-13T21:55:17.765Z,3.40
2023-04-13T21:57:45.472Z,3.25
2023-04-13T22:00:20.283Z,3.03
2023-04-13T22:02:46.475Z,3.17
2023-04-13T22:05:15.447Z,3.08
2023-04-13T22:07:43.519Z,3.22
2023-04-13T22:10:10.935Z,3.05
2023-04-13T22:12:37.322Z,3.10
2023-04-13T22:15:03.982Z,2.78
2023-04-13T22:17:30.174Z,3.22
2023-04-13T22:19:56.431Z,2.90
2023-04-13T22:22:25.455Z,2.97
2023-04-13T22:24:52.849Z,2.90
2023-04-13T22:27:19.136Z,2.78
2023-04-13T22:29:45.379Z,2.70
2023-04-13T22:32:14.661Z,2.25
2023-04-13T22:34:40.887Z,2.80
2023-04-13T22:37:07.047Z,2.67
2023-04-13T22:39:33.142Z,2.28
2023-04-13T22:41:59.448Z,2.83
2023-04-13T22:44:28.754Z,2.80
2023-04-13T22:46:55.003Z,2.63
2023-04-13T22:49:21.428Z,2.67
2023-04-13T22:51:47.587Z,2.85
2023-04-13T22:54:13.597Z,2.55
2023-04-13T22:56:39.638Z,2.38
2023-04-13T22:59:06.051Z,2.92
2023-04-13T23:01:32.223Z,3.13
2023-04-13T23:03:58.667Z,3.55
2023-04-13T23:06:27.162Z,2.65
2023-04-13T23:08:55.947Z,2.72
2023-04-13T23:11:22.771Z,3.67
2023-04-13T23:13:55.639Z,3.30
2023-04-13T23:16:21.964Z,3.42
2023-04-13T23:18:48.267Z,3.30
2023-04-13T23:21:14.592Z,3.33
2023-04-13T23:23:40.829Z,3.80
2023-04-13T23:26:07.001Z,3.30
2023-04-13T23:28:33.182Z,4.05
2023-04-13T23:31:06.582Z,4.35
2023-04-13T23:33:35.985Z,4.40
2023-04-13T23:36:02.704Z,4.40
2023-04-13T23:38:29.433Z,4.28
2023-04-13T23:40:58.346Z,4.72
2023-04-13T23:43:25.347Z,4.55
2023-04-13T23:45:52.514Z,3.90
2023-04-13T23:48:19.611Z,3.80
2023-04-13T23:50:48.699Z,3.88
2023-04-13T23:53:16.109Z,3.72
2023-04-13T23:55:42.270Z,3.35
2023-04-13T23:58:08.496Z,3.55
