createdAt,value
2019-02-17T00:00:13.667Z,0.00
2019-02-17T00:01:13.654Z,0.00
2019-02-17T00:02:13.648Z,0.00
2019-02-17T00:03:13.632Z,0.00
2019-02-17T00:04:13.647Z,0.00
2019-02-17T00:05:13.612Z,0.00
2019-02-17T00:06:13.607Z,0.00
2019-02-17T00:07:13.589Z,0.00
2019-02-17T00:08:13.590Z,0.00
2019-02-17T00:09:13.585Z,0.00
2019-02-17T00:10:13.551Z,0.00
2019-02-17T00:11:13.543Z,0.00
2019-02-17T00:12:13.531Z,0.00
2019-02-17T00:13:13.522Z,0.00
2019-02-17T00:14:13.542Z,0.00
2019-02-17T00:15:13.498Z,0.00
2019-02-17T00:16:13.489Z,0.00
2019-02-17T00:17:13.477Z,0.00
2019-02-17T00:18:13.464Z,0.00
2019-02-17T00:19:13.450Z,0.00
2019-02-17T00:20:13.476Z,0.00
2019-02-17T00:21:13.429Z,0.00
2019-02-17T00:22:13.414Z,0.00
2019-02-17T00:23:13.406Z,0.00
2019-02-17T00:24:13.399Z,0.00
2019-02-17T00:25:13.411Z,0.00
2019-02-17T00:26:13.381Z,0.00
2019-02-17T00:27:13.365Z,0.00
2019-02-17T00:28:13.357Z,0.00
2019-02-17T00:29:13.344Z,0.00
2019-02-17T00:30:13.355Z,0.00
2019-02-17T00:31:13.314Z,0.00
2019-02-17T00:32:13.307Z,0.00
2019-02-17T00:33:13.293Z,0.00
2019-02-17T00:34:13.854Z,0.00
2019-02-17T00:35:13.303Z,0.00
2019-02-17T00:36:13.277Z,0.00
2019-02-17T00:37:13.249Z,0.00
2019-02-17T00:38:13.244Z,0.00
2019-02-17T00:39:13.236Z,0.00
2019-02-17T00:40:13.212Z,0.00
2019-02-17T00:41:13.222Z,0.00
2019-02-17T00:42:13.205Z,0.00
2019-02-17T00:43:13.181Z,0.00
2019-02-17T00:44:13.171Z,0.00
2019-02-17T00:45:13.159Z,0.00
2019-02-17T00:46:13.160Z,0.00
2019-02-17T00:47:13.163Z,0.00
2019-02-17T00:48:13.125Z,0.00
2019-02-17T00:49:13.114Z,0.00
2019-02-17T00:50:13.153Z,0.00
2019-02-17T00:51:13.123Z,0.00
2019-02-17T00:52:13.079Z,0.00
2019-02-17T00:53:13.068Z,0.00
2019-02-17T00:54:13.130Z,0.00
2019-02-17T00:55:13.046Z,0.00
2019-02-17T00:56:13.052Z,0.00
2019-02-17T00:57:13.028Z,0.00
2019-02-17T00:58:13.011Z,0.00
2019-02-17T00:59:13.000Z,0.00
2019-02-17T01:00:12.989Z,0.00
2019-02-17T01:01:13.008Z,0.00
2019-02-17T01:02:12.972Z,0.00
2019-02-17T01:03:12.956Z,0.00
2019-02-17T01:04:12.948Z,0.00
2019-02-17T01:05:12.937Z,0.00
2019-02-17T01:06:12.954Z,0.00
2019-02-17T01:07:12.915Z,0.00
2019-02-17T01:08:12.902Z,0.00
2019-02-17T01:09:12.891Z,0.00
2019-02-17T01:10:12.883Z,0.00
2019-02-17T01:11:12.880Z,0.00
2019-02-17T01:12:12.876Z,0.00
2019-02-17T01:13:12.845Z,0.00
2019-02-17T01:14:12.838Z,0.00
2019-02-17T01:15:12.823Z,0.00
2019-02-17T01:16:12.808Z,0.00
2019-02-17T01:17:12.816Z,0.00
2019-02-17T01:18:12.787Z,0.00
2019-02-17T01:19:12.777Z,0.00
2019-02-17T01:20:12.766Z,0.00
2019-02-17T01:21:12.759Z,0.00
2019-02-17T01:22:12.778Z,0.00
2019-02-17T01:23:12.736Z,0.00
2019-02-17T01:24:12.722Z,0.00
2019-02-17T01:25:12.705Z,0.00
2019-02-17T01:26:12.698Z,0.00
2019-02-17T01:27:12.689Z,0.00
2019-02-17T01:28:12.701Z,0.00
2019-02-17T01:29:20.051Z,0.00
2019-02-17T01:30:13.655Z,0.00
2019-02-17T01:31:12.641Z,0.00
2019-02-17T01:32:12.647Z,0.00
2019-02-17T01:33:12.639Z,0.00
2019-02-17T01:34:12.619Z,0.00
2019-02-17T01:35:12.605Z,0.00
2019-02-17T01:36:12.588Z,0.00
2019-02-17T01:37:12.576Z,0.00
2019-02-17T01:38:12.610Z,0.00
2019-02-17T01:39:12.555Z,0.00
2019-02-17T01:40:12.539Z,0.00
2019-02-17T01:41:12.535Z,0.00
2019-02-17T01:42:12.518Z,0.00
2019-02-17T01:43:12.535Z,0.00
2019-02-17T01:44:12.498Z,0.00
2019-02-17T01:45:12.505Z,0.00
2019-02-17T01:46:12.478Z,0.00
2019-02-17T01:47:12.461Z,0.00
2019-02-17T01:48:12.473Z,0.00
2019-02-17T01:49:12.449Z,0.00
2019-02-17T01:50:12.429Z,0.00
2019-02-17T01:51:12.614Z,0.00
2019-02-17T01:52:12.408Z,0.00
2019-02-17T01:53:12.443Z,0.00
2019-02-17T01:54:12.384Z,0.00
2019-02-17T01:55:12.376Z,0.00
2019-02-17T01:56:12.366Z,0.00
2019-02-17T01:57:12.357Z,0.00
2019-02-17T01:58:12.372Z,0.00
2019-02-17T01:59:12.330Z,0.00
2019-02-17T02:00:12.320Z,0.00
2019-02-17T02:01:12.310Z,0.00
2019-02-17T02:02:12.294Z,0.00
2019-02-17T02:03:12.300Z,0.00
2019-02-17T02:04:12.292Z,0.00
2019-02-17T02:05:12.264Z,0.00
2019-02-17T02:06:12.250Z,0.00
2019-02-17T02:07:12.242Z,0.00
2019-02-17T02:08:12.228Z,0.00
2019-02-17T02:09:12.227Z,0.00
2019-02-17T02:10:12.207Z,0.00
2019-02-17T02:11:12.204Z,0.00
2019-02-17T02:12:12.185Z,0.00
2019-02-17T02:13:12.181Z,0.00
2019-02-17T02:14:12.177Z,0.00
2019-02-17T02:15:12.152Z,0.00
2019-02-17T02:16:12.138Z,0.00
2019-02-17T02:17:12.124Z,0.00
2019-02-17T02:18:12.114Z,0.00
2019-02-17T02:19:12.148Z,0.00
2019-02-17T02:20:12.091Z,0.00
2019-02-17T02:21:12.204Z,0.00
2019-02-17T02:22:12.071Z,0.00
2019-02-17T02:23:12.067Z,0.00
2019-02-17T02:24:12.049Z,0.00
2019-02-17T02:25:12.061Z,0.00
2019-02-17T02:26:12.031Z,0.00
2019-02-17T02:27:12.015Z,0.00
2019-02-17T02:28:12.017Z,0.00
2019-02-17T02:29:11.991Z,0.00
2019-02-17T02:30:12.002Z,0.00
2019-02-17T02:31:11.973Z,0.00
2019-02-17T02:32:11.954Z,0.00
2019-02-17T02:33:11.951Z,0.00
2019-02-17T02:34:11.935Z,0.00
2019-02-17T02:35:11.940Z,0.00
2019-02-17T02:36:11.909Z,0.00
2019-02-17T02:37:11.901Z,0.00
2019-02-17T02:38:13.574Z,0.00
2019-02-17T02:39:11.876Z,0.00
2019-02-17T02:40:11.969Z,0.00
2019-02-17T02:41:11.862Z,0.00
2019-02-17T02:42:11.855Z,0.00
2019-02-17T02:43:11.830Z,0.00
2019-02-17T02:44:11.821Z,0.00
2019-02-17T02:45:11.841Z,0.00
2019-02-17T02:46:11.797Z,0.00
2019-02-17T02:47:11.787Z,0.00
2019-02-17T02:48:11.783Z,0.00
2019-02-17T02:49:11.767Z,0.00
2019-02-17T02:50:11.774Z,0.00
2019-02-17T02:51:11.744Z,0.00
2019-02-17T02:52:11.739Z,0.00
2019-02-17T02:53:11.717Z,0.00
2019-02-17T02:54:11.708Z,0.00
2019-02-17T02:55:11.717Z,0.00
2019-02-17T02:56:11.684Z,0.00
2019-02-17T02:57:11.676Z,0.00
2019-02-17T02:58:11.665Z,0.00
2019-02-17T02:59:11.650Z,0.00
2019-02-17T03:00:11.658Z,0.00
2019-02-17T03:01:11.632Z,0.00
2019-02-17T03:02:11.623Z,0.00
2019-02-17T03:03:11.621Z,0.00
2019-02-17T03:04:11.604Z,0.00
2019-02-17T03:05:11.623Z,0.00
2019-02-17T03:06:11.574Z,0.00
2019-02-17T03:07:11.573Z,0.00
2019-02-17T03:08:11.550Z,0.00
2019-02-17T03:09:11.541Z,0.00
2019-02-17T03:10:11.527Z,0.00
2019-02-17T03:11:11.540Z,0.00
2019-02-17T03:12:11.510Z,0.00
2019-02-17T03:13:11.498Z,0.00
2019-02-17T03:14:11.489Z,0.00
2019-02-17T03:15:11.479Z,0.00
2019-02-17T03:16:11.485Z,0.00
2019-02-17T03:17:11.453Z,0.00
2019-02-17T03:18:11.443Z,0.00
2019-02-17T03:19:11.436Z,0.00
2019-02-17T03:20:11.416Z,0.00
2019-02-17T03:21:11.428Z,0.00
2019-02-17T03:22:11.409Z,0.00
2019-02-17T03:23:11.384Z,0.00
2019-02-17T03:24:11.375Z,0.00
2019-02-17T03:25:11.382Z,0.00
2019-02-17T03:26:11.369Z,0.00
2019-02-17T03:27:11.359Z,0.00
2019-02-17T03:28:11.332Z,0.00
2019-02-17T03:29:11.319Z,0.00
2019-02-17T03:30:11.326Z,0.00
2019-02-17T03:31:11.341Z,0.00
2019-02-17T03:32:11.287Z,0.00
2019-02-17T03:33:11.273Z,0.00
2019-02-17T03:34:11.261Z,0.00
2019-02-17T03:35:11.274Z,0.00
2019-02-17T03:36:11.265Z,0.00
2019-02-17T03:37:11.231Z,0.00
2019-02-17T03:38:11.217Z,0.00
2019-02-17T03:39:11.208Z,0.00
2019-02-17T03:40:11.195Z,0.00
2019-02-17T03:41:11.200Z,0.00
2019-02-17T03:42:11.188Z,0.00
2019-02-17T03:43:11.169Z,0.00
2019-02-17T03:44:11.146Z,0.00
2019-02-17T03:45:11.141Z,0.00
2019-02-17T03:46:11.143Z,0.00
2019-02-17T03:47:11.115Z,0.00
2019-02-17T03:48:11.113Z,0.00
2019-02-17T03:49:11.089Z,0.00
2019-02-17T03:50:11.084Z,0.00
2019-02-17T03:51:11.092Z,0.00
2019-02-17T03:52:11.057Z,0.00
2019-02-17T03:53:11.055Z,0.00
2019-02-17T03:54:11.029Z,0.00
2019-02-17T03:55:11.021Z,0.00
2019-02-17T03:56:11.007Z,0.00
2019-02-17T03:57:11.018Z,0.00
2019-02-17T03:58:11.002Z,0.00
2019-02-17T03:59:10.972Z,0.00
2019-02-17T04:00:17.001Z,0.00
2019-02-17T04:01:11.946Z,0.00
2019-02-17T04:02:11.031Z,0.00
2019-02-17T04:03:10.943Z,0.00
2019-02-17T04:04:10.925Z,0.00
2019-02-17T04:05:10.902Z,0.00
2019-02-17T04:06:10.890Z,0.00
2019-02-17T04:07:10.902Z,0.00
2019-02-17T04:08:10.873Z,0.00
2019-02-17T04:09:10.868Z,0.00
2019-02-17T04:10:10.850Z,0.00
2019-02-17T04:11:10.854Z,0.00
2019-02-17T04:12:10.847Z,0.00
2019-02-17T04:13:10.828Z,0.00
2019-02-17T04:14:10.804Z,0.00
2019-02-17T04:15:10.792Z,0.00
2019-02-17T04:16:10.777Z,0.00
2019-02-17T04:17:10.793Z,0.00
2019-02-17T04:18:10.756Z,0.00
2019-02-17T04:19:10.746Z,0.00
2019-02-17T04:20:10.742Z,0.00
2019-02-17T04:21:10.720Z,0.00
2019-02-17T04:22:10.747Z,0.00
2019-02-17T04:23:10.696Z,0.00
2019-02-17T04:24:10.689Z,0.00
2019-02-17T04:25:10.686Z,0.00
2019-02-17T04:26:10.661Z,0.00
2019-02-17T04:27:10.655Z,0.00
2019-02-17T04:28:10.684Z,0.00
2019-02-17T04:29:10.632Z,0.00
2019-02-17T04:30:10.619Z,0.00
2019-02-17T04:31:10.605Z,0.00
2019-02-17T04:32:10.592Z,0.00
2019-02-17T04:33:10.600Z,0.00
2019-02-17T04:34:10.570Z,0.00
2019-02-17T04:35:10.561Z,0.00
2019-02-17T04:36:10.553Z,0.00
2019-02-17T04:37:10.548Z,0.00
2019-02-17T04:38:10.548Z,0.00
2019-02-17T04:39:10.516Z,0.00
2019-02-17T04:40:10.505Z,0.00
2019-02-17T04:41:10.495Z,0.00
2019-02-17T04:42:10.483Z,0.00
2019-02-17T04:43:10.498Z,0.00
2019-02-17T04:44:10.456Z,0.00
2019-02-17T04:45:10.444Z,0.00
2019-02-17T04:46:10.436Z,0.00
2019-02-17T04:47:10.430Z,0.00
2019-02-17T04:48:10.434Z,0.00
2019-02-17T04:49:10.397Z,0.00
2019-02-17T04:50:10.397Z,0.00
2019-02-17T04:51:10.381Z,0.00
2019-02-17T04:52:10.367Z,0.00
2019-02-17T04:53:10.373Z,0.00
2019-02-17T04:54:10.341Z,0.00
2019-02-17T04:55:10.329Z,0.00
2019-02-17T04:56:10.321Z,0.00
2019-02-17T04:57:10.314Z,0.00
2019-02-17T04:58:10.318Z,0.00
2019-02-17T04:59:10.280Z,0.00
2019-02-17T05:00:10.273Z,0.00
2019-02-17T05:01:10.264Z,0.00
2019-02-17T05:02:10.257Z,0.00
2019-02-17T05:03:10.270Z,0.00
2019-02-17T05:04:10.230Z,0.00
2019-02-17T05:05:10.215Z,0.00
2019-02-17T05:06:10.203Z,0.00
2019-02-17T05:07:10.196Z,0.00
2019-02-17T05:08:10.178Z,0.00
2019-02-17T05:09:10.189Z,0.00
2019-02-17T05:10:10.159Z,0.00
2019-02-17T05:11:10.148Z,0.00
2019-02-17T05:12:10.143Z,0.00
2019-02-17T05:13:10.152Z,0.00
2019-02-17T05:14:10.134Z,0.00
2019-02-17T05:15:10.123Z,0.00
2019-02-17T05:16:10.123Z,0.00
2019-02-17T05:17:10.077Z,0.00
2019-02-17T05:18:10.071Z,0.00
2019-02-17T05:19:10.079Z,0.00
2019-02-17T05:20:10.045Z,0.00
2019-02-17T05:21:10.040Z,0.00
2019-02-17T05:22:10.022Z,0.00
2019-02-17T05:23:10.031Z,0.00
2019-02-17T05:24:10.021Z,0.00
2019-02-17T05:25:09.984Z,0.00
2019-02-17T05:26:09.976Z,0.00
2019-02-17T05:27:09.963Z,0.00
2019-02-17T05:28:09.963Z,0.00
2019-02-17T05:29:09.961Z,0.00
2019-02-17T05:30:09.941Z,0.00
2019-02-17T05:31:09.973Z,0.00
2019-02-17T05:32:09.914Z,0.00
2019-02-17T05:33:09.894Z,0.00
2019-02-17T05:34:09.904Z,0.00
2019-02-17T05:35:09.876Z,0.00
2019-02-17T05:36:09.866Z,0.00
2019-02-17T05:37:09.846Z,0.00
2019-02-17T05:38:09.839Z,0.00
2019-02-17T05:39:09.848Z,0.00
2019-02-17T05:40:09.817Z,0.00
2019-02-17T05:41:09.815Z,0.00
2019-02-17T05:42:09.795Z,0.00
2019-02-17T05:43:09.781Z,0.00
2019-02-17T05:44:09.802Z,0.00
2019-02-17T05:45:09.769Z,0.00
2019-02-17T05:46:09.746Z,0.00
2019-02-17T05:47:09.732Z,0.00
2019-02-17T05:48:09.722Z,0.00
2019-02-17T05:49:09.713Z,0.00
2019-02-17T05:50:09.720Z,0.00
2019-02-17T05:51:09.685Z,0.00
2019-02-17T05:52:09.683Z,0.00
2019-02-17T05:53:09.661Z,0.00
2019-02-17T05:54:09.653Z,0.00
2019-02-17T05:55:09.660Z,0.00
2019-02-17T05:56:09.641Z,0.00
2019-02-17T05:57:09.620Z,0.00
2019-02-17T05:58:09.610Z,0.00
2019-02-17T05:59:09.590Z,0.00
2019-02-17T06:00:09.598Z,0.00
2019-02-17T06:01:09.631Z,0.00
2019-02-17T06:02:09.562Z,0.00
2019-02-17T06:03:09.543Z,0.00
2019-02-17T06:04:09.535Z,0.00
2019-02-17T06:05:09.560Z,0.00
2019-02-17T06:06:09.513Z,0.00
2019-02-17T06:07:09.517Z,0.00
2019-02-17T06:08:09.493Z,0.00
2019-02-17T06:09:09.483Z,0.00
2019-02-17T06:10:09.514Z,0.00
2019-02-17T06:11:09.456Z,0.00
2019-02-17T06:12:09.451Z,0.00
2019-02-17T06:13:09.458Z,0.00
2019-02-17T06:14:09.430Z,0.00
2019-02-17T06:15:09.422Z,0.00
2019-02-17T06:16:09.398Z,0.00
2019-02-17T06:17:09.390Z,0.00
2019-02-17T06:18:09.448Z,0.00
2019-02-17T06:19:09.371Z,0.00
2019-02-17T06:20:09.371Z,0.00
2019-02-17T06:21:09.343Z,0.00
2019-02-17T06:22:09.330Z,0.00
2019-02-17T06:23:09.336Z,0.00
2019-02-17T06:24:09.317Z,0.00
2019-02-17T06:25:09.319Z,0.00
2019-02-17T06:26:09.295Z,0.00
2019-02-17T06:27:09.270Z,0.00
2019-02-17T06:28:09.261Z,0.00
2019-02-17T06:29:09.253Z,0.00
2019-02-17T06:30:09.261Z,0.00
2019-02-17T06:31:14.537Z,0.00
2019-02-17T06:32:10.224Z,0.00
2019-02-17T06:33:09.209Z,0.00
2019-02-17T06:34:09.195Z,0.00
2019-02-17T06:35:09.183Z,0.00
2019-02-17T06:36:09.209Z,0.00
2019-02-17T06:37:09.162Z,0.00
2019-02-17T06:38:09.155Z,0.00
2019-02-17T06:39:09.142Z,0.00
2019-02-17T06:40:09.130Z,0.00
2019-02-17T06:41:09.143Z,0.00
2019-02-17T06:42:09.103Z,0.00
2019-02-17T06:43:09.111Z,0.00
2019-02-17T06:44:09.090Z,0.00
2019-02-17T06:45:09.065Z,0.00
2019-02-17T06:46:09.334Z,0.00
2019-02-17T06:47:09.065Z,0.00
2019-02-17T06:48:09.032Z,0.00
2019-02-17T06:49:09.034Z,5.62
2019-02-17T06:50:09.027Z,5.62
2019-02-17T06:51:09.029Z,5.62
2019-02-17T06:52:08.991Z,5.62
2019-02-17T06:53:08.988Z,5.62
2019-02-17T06:54:08.974Z,5.62
2019-02-17T06:55:08.955Z,5.62
2019-02-17T06:56:09.160Z,5.62
2019-02-17T06:57:09.006Z,5.62
2019-02-17T06:58:08.933Z,5.62
2019-02-17T06:59:08.914Z,5.62
2019-02-17T07:00:08.896Z,5.62
2019-02-17T07:01:08.903Z,5.62
2019-02-17T07:02:08.881Z,5.62
2019-02-17T07:03:08.875Z,5.62
2019-02-17T07:04:08.853Z,5.62
2019-02-17T07:05:08.838Z,5.62
2019-02-17T07:06:08.866Z,5.62
2019-02-17T07:07:08.827Z,5.62
2019-02-17T07:08:08.814Z,5.62
2019-02-17T07:09:08.803Z,5.62
2019-02-17T07:10:08.790Z,5.62
2019-02-17T07:11:08.788Z,5.62
2019-02-17T07:12:08.775Z,5.62
2019-02-17T07:13:08.754Z,11.25
2019-02-17T07:14:08.748Z,11.25
2019-02-17T07:15:08.731Z,11.25
2019-02-17T07:16:08.733Z,11.25
2019-02-17T07:17:08.719Z,11.25
2019-02-17T07:18:08.699Z,11.25
2019-02-17T07:19:08.695Z,11.25
2019-02-17T07:20:09.733Z,11.25
2019-02-17T07:21:08.661Z,11.25
2019-02-17T07:22:08.667Z,11.25
2019-02-17T07:23:08.631Z,11.25
2019-02-17T07:24:08.630Z,11.25
2019-02-17T07:25:08.620Z,11.25
2019-02-17T07:26:08.620Z,11.25
2019-02-17T07:27:08.630Z,11.25
2019-02-17T07:28:08.575Z,11.25
2019-02-17T07:29:08.572Z,11.25
2019-02-17T07:30:08.558Z,11.25
2019-02-17T07:31:08.574Z,11.25
2019-02-17T07:32:08.637Z,11.25
2019-02-17T07:33:08.519Z,11.25
2019-02-17T07:34:08.508Z,11.25
2019-02-17T07:35:08.524Z,11.25
2019-02-17T07:36:08.516Z,11.25
2019-02-17T07:37:08.528Z,11.25
2019-02-17T07:38:08.465Z,11.25
2019-02-17T07:39:08.455Z,11.25
2019-02-17T07:40:08.445Z,16.88
2019-02-17T07:41:08.442Z,16.88
2019-02-17T07:42:09.682Z,16.88
2019-02-17T07:43:08.458Z,16.88
2019-02-17T07:44:08.396Z,16.88
2019-02-17T07:45:09.000Z,16.88
2019-02-17T07:46:08.403Z,16.88
2019-02-17T07:47:08.451Z,16.88
2019-02-17T07:48:08.422Z,16.88
2019-02-17T07:49:08.347Z,16.88
2019-02-17T07:50:08.328Z,16.88
2019-02-17T07:51:08.354Z,16.88
2019-02-17T07:52:08.319Z,16.88
2019-02-17T07:53:08.302Z,16.88
2019-02-17T07:54:08.287Z,16.88
2019-02-17T07:55:08.272Z,16.88
2019-02-17T07:56:08.272Z,16.88
2019-02-17T07:57:08.270Z,16.88
2019-02-17T07:58:08.235Z,16.88
2019-02-17T07:59:08.228Z,16.88
2019-02-17T08:00:08.217Z,16.88
2019-02-17T08:01:08.259Z,16.88
2019-02-17T08:02:08.227Z,16.88
2019-02-17T08:03:08.197Z,16.88
2019-02-17T08:04:08.170Z,16.88
2019-02-17T08:05:08.162Z,16.88
2019-02-17T08:06:08.145Z,16.88
2019-02-17T08:07:08.142Z,22.50
2019-02-17T08:08:08.152Z,22.50
2019-02-17T08:09:08.138Z,22.50
2019-02-17T08:10:08.122Z,22.50
2019-02-17T08:11:08.094Z,22.50
2019-02-17T08:12:08.081Z,22.50
2019-02-17T08:13:08.090Z,22.50
2019-02-17T08:14:08.054Z,22.50
2019-02-17T08:15:08.092Z,22.50
2019-02-17T08:16:08.045Z,22.50
2019-02-17T08:17:08.033Z,22.50
2019-02-17T08:18:08.050Z,22.50
2019-02-17T08:19:08.013Z,22.50
2019-02-17T08:20:07.992Z,28.12
2019-02-17T08:21:07.980Z,28.12
2019-02-17T08:22:07.971Z,28.12
2019-02-17T08:23:07.991Z,28.12
2019-02-17T08:24:07.962Z,28.12
2019-02-17T08:25:07.933Z,28.12
2019-02-17T08:26:07.927Z,28.12
2019-02-17T08:27:07.909Z,28.12
2019-02-17T08:28:07.903Z,28.12
2019-02-17T08:29:07.943Z,28.12
2019-02-17T08:30:07.886Z,28.12
2019-02-17T08:31:07.873Z,28.12
2019-02-17T08:32:07.858Z,28.12
2019-02-17T08:33:07.878Z,28.12
2019-02-17T08:34:07.854Z,28.12
2019-02-17T08:35:07.833Z,28.12
2019-02-17T08:36:07.811Z,33.75
2019-02-17T08:37:07.805Z,33.75
2019-02-17T08:38:07.794Z,33.75
2019-02-17T08:39:07.796Z,33.75
2019-02-17T08:40:07.771Z,33.75
2019-02-17T08:41:07.786Z,33.75
2019-02-17T08:42:07.768Z,33.75
2019-02-17T08:43:07.737Z,33.75
2019-02-17T08:44:07.758Z,33.75
2019-02-17T08:45:07.756Z,33.75
2019-02-17T08:46:07.701Z,39.38
2019-02-17T08:47:07.710Z,39.38
2019-02-17T08:48:07.703Z,39.38
2019-02-17T08:49:07.671Z,39.38
2019-02-17T08:50:07.688Z,39.38
2019-02-17T08:51:07.659Z,39.38
2019-02-17T08:52:07.651Z,39.38
2019-02-17T08:53:07.667Z,39.38
2019-02-17T08:54:07.624Z,39.38
2019-02-17T08:55:07.626Z,39.38
2019-02-17T08:56:07.609Z,39.38
2019-02-17T08:57:07.574Z,39.38
2019-02-17T08:58:07.567Z,39.38
2019-02-17T08:59:07.560Z,39.38
2019-02-17T09:00:07.561Z,39.38
2019-02-17T09:01:07.533Z,39.38
2019-02-17T09:02:07.529Z,45.00
2019-02-17T09:03:07.510Z,45.00
2019-02-17T09:04:07.506Z,45.00
2019-02-17T09:05:07.525Z,45.00
2019-02-17T09:06:07.478Z,45.00
2019-02-17T09:07:07.479Z,45.00
2019-02-17T09:08:07.455Z,45.00
2019-02-17T09:09:07.459Z,45.00
2019-02-17T09:10:07.436Z,45.00
2019-02-17T09:11:07.451Z,45.00
2019-02-17T09:12:07.411Z,45.00
2019-02-17T09:13:07.409Z,45.00
2019-02-17T09:14:07.393Z,50.62
2019-02-17T09:15:07.422Z,50.62
2019-02-17T09:16:07.463Z,50.62
2019-02-17T09:17:07.365Z,50.62
2019-02-17T09:18:07.344Z,50.62
2019-02-17T09:19:07.330Z,50.62
2019-02-17T09:20:08.037Z,50.62
2019-02-17T09:21:07.327Z,50.62
2019-02-17T09:22:07.312Z,50.62
2019-02-17T09:23:07.298Z,50.62
2019-02-17T09:24:07.277Z,50.62
2019-02-17T09:25:07.268Z,50.62
2019-02-17T09:26:07.278Z,50.62
2019-02-17T09:27:07.238Z,56.25
2019-02-17T09:28:07.234Z,56.25
2019-02-17T09:29:07.259Z,56.25
2019-02-17T09:30:07.214Z,56.25
2019-02-17T09:31:07.227Z,61.88
2019-02-17T09:32:16.014Z,61.88
2019-02-17T09:33:08.176Z,61.88
2019-02-17T09:34:07.183Z,61.88
2019-02-17T09:35:07.151Z,61.88
2019-02-17T09:36:07.138Z,61.88
2019-02-17T09:37:07.147Z,61.88
2019-02-17T09:38:07.129Z,61.88
2019-02-17T09:39:07.106Z,61.88
2019-02-17T09:40:07.099Z,67.50
2019-02-17T09:41:07.108Z,67.50
2019-02-17T09:42:07.089Z,61.88
2019-02-17T09:43:07.057Z,61.88
2019-02-17T09:44:07.065Z,61.88
2019-02-17T09:45:07.045Z,61.88
2019-02-17T09:46:07.024Z,61.88
2019-02-17T09:47:07.025Z,56.25
2019-02-17T09:48:07.012Z,56.25
2019-02-17T09:49:07.006Z,56.25
2019-02-17T09:50:06.983Z,56.25
2019-02-17T09:51:06.965Z,56.25
2019-02-17T09:52:06.984Z,56.25
2019-02-17T09:53:06.943Z,56.25
2019-02-17T09:54:06.933Z,56.25
2019-02-17T09:55:06.920Z,56.25
2019-02-17T09:56:06.911Z,56.25
2019-02-17T09:57:06.927Z,61.88
2019-02-17T09:58:06.898Z,61.88
2019-02-17T09:59:06.876Z,61.88
2019-02-17T10:00:06.859Z,61.88
2019-02-17T10:01:06.939Z,61.88
2019-02-17T10:02:06.849Z,61.88
2019-02-17T10:03:06.841Z,61.88
2019-02-17T10:04:06.817Z,61.88
2019-02-17T10:05:06.831Z,61.88
2019-02-17T10:06:06.817Z,56.25
2019-02-17T10:07:06.785Z,56.25
2019-02-17T10:08:06.793Z,56.25
2019-02-17T10:09:06.761Z,61.88
2019-02-17T10:10:06.751Z,61.88
2019-02-17T10:11:06.736Z,61.88
2019-02-17T10:12:06.724Z,61.88
2019-02-17T10:13:06.745Z,61.88
2019-02-17T10:14:06.706Z,67.50
2019-02-17T10:15:06.694Z,67.50
2019-02-17T10:16:06.678Z,73.12
2019-02-17T10:17:06.668Z,73.12
2019-02-17T10:18:06.678Z,73.12
2019-02-17T10:19:06.659Z,73.12
2019-02-17T10:20:06.632Z,78.75
2019-02-17T10:21:06.629Z,78.75
2019-02-17T10:22:06.649Z,78.75
2019-02-17T10:23:06.619Z,78.75
2019-02-17T10:24:06.591Z,78.75
2019-02-17T10:25:06.578Z,78.75
2019-02-17T10:26:06.562Z,78.75
2019-02-17T10:27:06.552Z,84.38
2019-02-17T10:28:06.574Z,84.38
2019-02-17T10:29:06.537Z,84.38
2019-02-17T10:30:06.526Z,90.00
2019-02-17T10:31:06.809Z,90.00
2019-02-17T10:32:06.506Z,90.00
2019-02-17T10:33:06.497Z,95.62
2019-02-17T10:34:06.551Z,95.62
2019-02-17T10:35:06.461Z,95.62
2019-02-17T10:36:06.536Z,101.25
2019-02-17T10:37:06.611Z,101.25
2019-02-17T10:38:06.434Z,101.25
2019-02-17T10:39:06.439Z,101.25
2019-02-17T10:40:06.409Z,101.25
2019-02-17T10:41:06.402Z,101.25
2019-02-17T10:42:06.393Z,101.25
2019-02-17T10:43:06.378Z,101.25
2019-02-17T10:44:06.387Z,101.25
2019-02-17T10:45:06.361Z,101.25
2019-02-17T10:46:06.391Z,106.88
2019-02-17T10:47:06.333Z,106.88
2019-02-17T10:48:06.326Z,106.88
2019-02-17T10:49:06.335Z,106.88
2019-02-17T10:50:06.304Z,101.25
2019-02-17T10:51:06.293Z,101.25
2019-02-17T10:52:06.282Z,101.25
2019-02-17T10:53:06.266Z,106.88
2019-02-17T10:54:06.255Z,106.88
2019-02-17T10:55:06.268Z,101.25
2019-02-17T10:56:06.236Z,101.25
2019-02-17T10:57:06.256Z,101.25
2019-02-17T10:58:06.220Z,101.25
2019-02-17T10:59:06.276Z,106.88
2019-02-17T11:00:06.202Z,106.88
2019-02-17T11:01:06.188Z,106.88
2019-02-17T11:02:06.159Z,106.88
2019-02-17T11:03:06.149Z,106.88
2019-02-17T11:04:06.141Z,106.88
2019-02-17T11:05:06.160Z,106.88
2019-02-17T11:06:06.118Z,106.88
2019-02-17T11:07:06.115Z,106.88
2019-02-17T11:08:06.124Z,106.88
2019-02-17T11:09:06.094Z,101.25
2019-02-17T11:10:06.102Z,101.25
2019-02-17T11:11:06.086Z,101.25
2019-02-17T11:12:06.055Z,101.25
2019-02-17T11:13:06.127Z,101.25
2019-02-17T11:14:06.039Z,101.25
2019-02-17T11:15:06.045Z,101.25
2019-02-17T11:16:06.010Z,95.62
2019-02-17T11:17:05.994Z,95.62
2019-02-17T11:18:05.987Z,101.25
2019-02-17T11:19:05.977Z,101.25
2019-02-17T11:20:05.974Z,95.62
2019-02-17T11:21:05.969Z,95.62
2019-02-17T11:22:05.968Z,95.62
2019-02-17T11:23:05.927Z,95.62
2019-02-17T11:24:05.919Z,95.62
2019-02-17T11:25:05.930Z,95.62
2019-02-17T11:26:05.905Z,95.62
2019-02-17T11:27:05.881Z,95.62
2019-02-17T11:28:05.880Z,95.62
2019-02-17T11:29:05.862Z,95.62
2019-02-17T11:30:05.849Z,95.62
2019-02-17T11:31:05.861Z,95.62
2019-02-17T11:32:05.830Z,95.62
2019-02-17T11:33:05.847Z,90.00
2019-02-17T11:34:05.814Z,73.12
2019-02-17T11:35:05.801Z,90.00
2019-02-17T11:36:05.806Z,39.38
2019-02-17T11:37:05.768Z,67.50
2019-02-17T11:38:05.846Z,67.50
2019-02-17T11:39:05.750Z,90.00
2019-02-17T11:40:05.738Z,90.00
2019-02-17T11:41:05.925Z,56.25
2019-02-17T11:42:05.711Z,39.38
2019-02-17T11:43:05.715Z,67.50
2019-02-17T11:44:05.700Z,84.38
2019-02-17T11:45:05.677Z,90.00
2019-02-17T11:46:05.696Z,84.38
2019-02-17T11:47:07.315Z,84.38
2019-02-17T11:48:05.635Z,84.38
2019-02-17T11:49:05.682Z,84.38
2019-02-17T11:50:05.620Z,73.12
2019-02-17T11:51:05.636Z,50.62
2019-02-17T11:52:05.594Z,90.00
2019-02-17T11:53:05.586Z,95.62
2019-02-17T11:54:05.574Z,101.25
2019-02-17T11:55:05.560Z,101.25
2019-02-17T11:56:05.544Z,101.25
2019-02-17T11:57:05.564Z,101.25
2019-02-17T11:58:05.527Z,101.25
2019-02-17T11:59:05.513Z,101.25
2019-02-17T12:00:05.538Z,101.25
2019-02-17T12:01:05.588Z,101.25
2019-02-17T12:02:05.499Z,101.25
2019-02-17T12:03:08.159Z,101.25
2019-02-17T12:04:05.453Z,101.25
2019-02-17T12:05:05.449Z,101.25
2019-02-17T12:06:05.427Z,101.25
2019-02-17T12:07:05.484Z,101.25
2019-02-17T12:08:05.416Z,101.25
2019-02-17T12:09:05.401Z,84.38
2019-02-17T12:10:05.414Z,106.88
2019-02-17T12:11:05.378Z,106.88
2019-02-17T12:12:05.386Z,106.88
2019-02-17T12:13:05.354Z,73.12
2019-02-17T12:14:05.348Z,73.12
2019-02-17T12:15:05.331Z,73.12
2019-02-17T12:16:05.314Z,67.50
2019-02-17T12:17:05.330Z,61.88
2019-02-17T12:18:05.301Z,95.62
2019-02-17T12:19:05.295Z,90.00
2019-02-17T12:20:05.344Z,90.00
2019-02-17T12:21:05.285Z,90.00
2019-02-17T12:22:05.262Z,73.12
2019-02-17T12:23:05.257Z,84.38
2019-02-17T12:24:05.229Z,73.12
2019-02-17T12:25:05.243Z,78.75
2019-02-17T12:26:05.204Z,50.62
2019-02-17T12:27:05.240Z,78.75
2019-02-17T12:28:05.182Z,56.25
2019-02-17T12:29:05.249Z,61.88
2019-02-17T12:30:05.177Z,45.00
2019-02-17T12:31:05.187Z,56.25
2019-02-17T12:32:05.147Z,39.38
2019-02-17T12:33:05.149Z,39.38
2019-02-17T12:34:05.163Z,56.25
2019-02-17T12:35:05.106Z,56.25
2019-02-17T12:36:05.092Z,56.25
2019-02-17T12:37:05.082Z,50.62
2019-02-17T12:38:05.097Z,50.62
2019-02-17T12:39:05.092Z,45.00
2019-02-17T12:40:05.052Z,50.62
2019-02-17T12:41:05.031Z,33.75
2019-02-17T12:42:05.036Z,61.88
2019-02-17T12:43:05.039Z,45.00
2019-02-17T12:44:05.022Z,67.50
2019-02-17T12:45:04.986Z,67.50
2019-02-17T12:46:04.977Z,61.88
2019-02-17T12:47:04.975Z,67.50
2019-02-17T12:48:04.985Z,61.88
2019-02-17T12:49:04.937Z,67.50
2019-02-17T12:50:05.178Z,56.25
2019-02-17T12:51:04.917Z,56.25
2019-02-17T12:52:04.908Z,61.88
2019-02-17T12:53:04.968Z,67.50
2019-02-17T12:54:04.878Z,67.50
2019-02-17T12:55:04.881Z,73.12
2019-02-17T12:56:04.866Z,73.12
2019-02-17T12:57:04.856Z,78.75
2019-02-17T12:58:04.911Z,73.12
2019-02-17T12:59:04.834Z,78.75
2019-02-17T13:00:04.813Z,78.75
2019-02-17T13:01:04.802Z,56.25
2019-02-17T13:02:04.794Z,50.62
2019-02-17T13:03:04.822Z,50.62
2019-02-17T13:04:04.773Z,61.88