createdAt,value
2023-05-25T00:01:36.623Z,8.07
2023-05-25T00:04:04.172Z,7.78
2023-05-25T00:06:37.338Z,8.10
2023-05-25T00:09:04.190Z,8.23
2023-05-25T00:11:30.830Z,8.95
2023-05-25T00:13:57.379Z,7.25
2023-05-25T00:16:23.970Z,8.23
2023-05-25T00:18:50.972Z,7.70
2023-05-25T00:21:18.227Z,7.82
2023-05-25T00:23:44.747Z,8.18
2023-05-25T00:26:11.294Z,7.65
2023-05-25T00:28:37.860Z,8.23
2023-05-25T00:31:04.454Z,7.85
2023-05-25T00:33:31.354Z,8.48
2023-05-25T00:35:58.591Z,7.88
2023-05-25T00:38:25.176Z,8.85
2023-05-25T00:40:58.021Z,8.85
2023-05-25T00:43:24.634Z,8.02
2023-05-25T00:45:54.022Z,8.30
2023-05-25T00:48:20.676Z,8.50
2023-05-25T00:50:47.421Z,10.10
2023-05-25T00:53:14.673Z,8.85
2023-05-25T00:55:45.845Z,9.27
2023-05-25T00:58:13.923Z,8.90
2023-05-25T01:00:42.563Z,8.10
2023-05-25T01:03:13.883Z,9.68
2023-05-25T01:05:42.861Z,8.63
2023-05-25T01:08:11.707Z,8.97
2023-05-25T01:10:39.373Z,9.13
2023-05-25T01:13:08.750Z,8.60
2023-05-25T01:15:37.132Z,9.15
2023-05-25T01:18:04.566Z,8.60
2023-05-25T01:20:31.284Z,8.10
2023-05-25T01:23:04.985Z,8.40
2023-05-25T01:25:37.765Z,8.90
2023-05-25T01:28:09.317Z,8.68
2023-05-25T01:30:39.949Z,8.35
2023-05-25T01:33:07.386Z,7.65
2023-05-25T01:35:34.580Z,8.32
2023-05-25T01:38:01.683Z,9.07
2023-05-25T01:40:28.474Z,7.88
2023-05-25T01:42:55.586Z,8.38
2023-05-25T01:45:22.440Z,8.13
2023-05-25T01:48:11.163Z,8.38
2023-05-25T01:50:50.881Z,9.02
2023-05-25T01:53:26.395Z,8.85
2023-05-25T01:55:58.708Z,8.35
2023-05-25T01:58:27.353Z,8.25
2023-05-25T02:00:54.246Z,7.28
2023-05-25T02:03:21.707Z,7.03
2023-05-25T02:05:48.548Z,8.27
2023-05-25T02:08:15.227Z,7.60
2023-05-25T02:10:41.778Z,7.30
2023-05-25T02:13:08.417Z,8.00
2023-05-25T02:15:35.040Z,7.05
2023-05-25T02:18:01.682Z,7.85
2023-05-25T02:20:28.498Z,8.38
2023-05-25T02:22:55.206Z,8.32
2023-05-25T02:25:21.739Z,7.63
2023-05-25T02:27:48.282Z,7.38
2023-05-25T02:30:15.016Z,8.27
2023-05-25T02:32:41.602Z,7.65
2023-05-25T02:35:08.554Z,7.45
2023-05-25T02:37:35.140Z,6.53
2023-05-25T02:40:01.709Z,7.93
2023-05-25T02:42:28.240Z,6.00
2023-05-25T02:44:54.775Z,7.75
2023-05-25T02:47:21.758Z,6.65
2023-05-25T02:49:48.421Z,7.43
2023-05-25T02:52:14.974Z,6.80
2023-05-25T02:54:41.986Z,7.72
2023-05-25T02:57:08.718Z,6.97
2023-05-25T02:59:35.406Z,7.55
2023-05-25T03:02:01.939Z,7.20
2023-05-25T03:04:28.534Z,8.15
2023-05-25T03:06:55.055Z,6.95
2023-05-25T03:09:21.679Z,6.95
2023-05-25T03:11:48.322Z,6.95
2023-05-25T03:14:14.890Z,6.88
2023-05-25T03:16:41.531Z,7.93
2023-05-25T03:19:08.523Z,8.30
2023-05-25T03:21:35.097Z,7.65
2023-05-25T03:24:01.645Z,7.28
2023-05-25T03:26:28.979Z,6.93
2023-05-25T03:28:55.559Z,7.00
2023-05-25T03:31:23.283Z,6.97
2023-05-25T03:33:49.851Z,6.32
2023-05-25T03:36:17.557Z,8.00
2023-05-25T03:38:45.148Z,7.40
2023-05-25T03:41:11.749Z,7.80
2023-05-25T03:43:38.274Z,7.28
2023-05-25T03:46:04.843Z,6.82
2023-05-25T03:48:31.429Z,7.13
2023-05-25T03:50:58.013Z,6.90
2023-05-25T03:53:24.578Z,6.70
2023-05-25T03:55:52.348Z,7.30
2023-05-25T03:58:19.173Z,6.93
2023-05-25T04:00:45.931Z,6.78
2023-05-25T04:03:12.565Z,6.60
2023-05-25T04:05:39.204Z,7.15
2023-05-25T04:08:06.884Z,6.35
2023-05-25T04:10:33.505Z,6.32
2023-05-25T04:13:00.097Z,5.43
2023-05-25T04:15:26.759Z,5.88
2023-05-25T04:17:53.405Z,5.38
2023-05-25T04:20:20.049Z,6.15
2023-05-25T04:22:47.614Z,6.97
2023-05-25T04:25:14.263Z,5.90
2023-05-25T04:27:42.230Z,6.22
2023-05-25T04:30:11.114Z,6.18
2023-05-25T04:32:38.556Z,6.13
2023-05-25T04:35:05.651Z,6.65
2023-05-25T04:37:33.393Z,6.63
2023-05-25T04:40:00.181Z,5.40
2023-05-25T04:42:26.925Z,4.95
2023-05-25T04:44:55.662Z,4.90
2023-05-25T04:47:22.733Z,5.20
2023-05-25T04:49:49.240Z,5.07
2023-05-25T04:52:15.869Z,5.45
2023-05-25T04:54:43.465Z,4.90
2023-05-25T04:57:10.067Z,6.00
2023-05-25T04:59:36.598Z,5.03
2023-05-25T05:02:03.169Z,5.15
2023-05-25T05:04:30.468Z,4.82
2023-05-25T05:06:58.960Z,5.72
2023-05-25T05:09:25.694Z,4.88
2023-05-25T05:11:52.258Z,5.43
2023-05-25T05:14:18.822Z,4.60
2023-05-25T05:16:45.420Z,5.00
2023-05-25T05:19:12.021Z,4.80
2023-05-25T05:21:38.609Z,4.35
2023-05-25T05:24:05.466Z,5.00
2023-05-25T05:26:38.449Z,4.13
2023-05-25T05:29:10.952Z,4.38
2023-05-25T05:31:37.832Z,3.78
2023-05-25T05:34:04.415Z,4.40
2023-05-25T05:36:45.208Z,5.10
2023-05-25T05:39:19.660Z,4.90
2023-05-25T05:41:46.193Z,4.70
2023-05-25T05:44:12.727Z,5.07
2023-05-25T05:46:39.388Z,4.88
2023-05-25T05:49:05.897Z,4.82
2023-05-25T05:51:32.914Z,4.57
2023-05-25T05:53:59.414Z,4.80
2023-05-25T05:56:27.082Z,4.70
2023-05-25T05:58:54.562Z,4.93
2023-05-25T06:01:21.993Z,4.55
2023-05-25T06:03:48.517Z,4.57
2023-05-25T06:06:15.975Z,4.88
2023-05-25T06:08:43.498Z,4.55
2023-05-25T06:11:10.066Z,4.45
2023-05-25T06:13:36.594Z,5.20
2023-05-25T06:16:03.209Z,4.75
2023-05-25T06:18:29.796Z,4.90
2023-05-25T06:20:56.344Z,4.85
2023-05-25T06:23:22.864Z,4.28
2023-05-25T06:25:52.572Z,4.70
2023-05-25T06:28:19.099Z,4.40
2023-05-25T06:30:45.680Z,4.47
2023-05-25T06:33:12.193Z,5.07
2023-05-25T06:35:38.764Z,4.93
2023-05-25T06:38:05.365Z,4.78
2023-05-25T06:40:32.048Z,4.90
2023-05-25T06:42:58.558Z,4.32
2023-05-25T06:45:25.343Z,4.78
2023-05-25T06:47:51.927Z,4.88
2023-05-25T06:50:19.325Z,4.75
2023-05-25T06:52:46.821Z,4.63
2023-05-25T06:55:13.392Z,4.35
2023-05-25T06:57:40.598Z,4.53
2023-05-25T07:00:08.213Z,4.45
2023-05-25T07:02:35.082Z,4.93
2023-05-25T07:05:02.597Z,4.28
2023-05-25T07:07:29.163Z,4.05
2023-05-25T07:09:55.763Z,4.78
2023-05-25T07:12:22.321Z,4.07
2023-05-25T07:14:48.845Z,4.55
2023-05-25T07:17:16.295Z,4.20
2023-05-25T07:19:43.389Z,5.28
2023-05-25T07:22:12.979Z,5.20
2023-05-25T07:24:39.534Z,5.45
2023-05-25T07:27:06.991Z,4.88
2023-05-25T07:29:33.575Z,4.90
2023-05-25T07:32:00.152Z,4.00
2023-05-25T07:34:27.930Z,5.40
2023-05-25T07:36:54.671Z,5.22
2023-05-25T07:39:21.192Z,4.97
2023-05-25T07:41:47.834Z,5.47
2023-05-25T07:44:14.394Z,5.60
2023-05-25T07:46:41.064Z,4.93
2023-05-25T07:49:12.002Z,5.30
2023-05-25T07:51:38.996Z,4.80
2023-05-25T07:54:05.701Z,5.13
2023-05-25T07:56:32.245Z,5.07
2023-05-25T07:59:00.050Z,5.47
2023-05-25T08:01:27.223Z,4.72
2023-05-25T08:03:53.916Z,5.88
2023-05-25T08:06:20.766Z,4.82
2023-05-25T08:08:47.453Z,4.55
2023-05-25T08:11:15.324Z,5.53
2023-05-25T08:13:41.867Z,4.88
2023-05-25T08:16:09.166Z,5.25
2023-05-25T08:18:35.847Z,5.20
2023-05-25T08:21:02.567Z,6.00
2023-05-25T08:23:29.070Z,5.30
2023-05-25T08:25:55.649Z,5.75
2023-05-25T08:28:22.403Z,6.70
2023-05-25T08:30:49.204Z,5.57
2023-05-25T08:33:15.787Z,5.18
2023-05-25T08:35:43.179Z,4.93
2023-05-25T08:38:09.950Z,5.10
2023-05-25T08:40:36.945Z,5.18
2023-05-25T08:43:03.583Z,5.10
2023-05-25T08:45:47.136Z,5.25
2023-05-25T08:48:35.758Z,5.45
2023-05-25T08:51:10.791Z,5.43
2023-05-25T08:53:40.676Z,5.72
2023-05-25T08:56:15.572Z,5.88
2023-05-25T08:59:07.114Z,5.38
2023-05-25T09:01:39.331Z,6.45
2023-05-25T09:04:06.798Z,5.47
2023-05-25T09:06:36.723Z,5.68
2023-05-25T09:11:39.314Z,5.40
2023-05-25T09:14:08.155Z,5.68
2023-05-25T09:16:37.587Z,5.55
2023-05-25T09:19:04.468Z,5.50
2023-05-25T09:21:31.625Z,5.25
2023-05-25T09:23:59.970Z,5.53
2023-05-25T09:26:27.115Z,5.13
2023-05-25T09:28:53.661Z,5.68
2023-05-25T09:31:23.950Z,5.22
2023-05-25T09:33:55.483Z,4.75
2023-05-25T09:36:23.210Z,4.80
2023-05-25T09:38:52.597Z,4.70
2023-05-25T09:41:19.619Z,4.30
2023-05-25T09:43:58.063Z,5.10
2023-05-25T09:46:37.913Z,5.45
2023-05-25T09:49:08.884Z,4.68
2023-05-25T09:51:36.766Z,4.80
2023-05-25T09:54:05.117Z,5.35
2023-05-25T09:56:33.490Z,4.63
2023-05-25T09:59:00.276Z,4.93
2023-05-25T10:01:27.438Z,4.45
2023-05-25T10:04:04.126Z,4.07
2023-05-25T10:06:33.402Z,4.32
2023-05-25T10:09:01.376Z,4.63
2023-05-25T10:11:29.403Z,3.58
2023-05-25T10:13:56.662Z,4.80
2023-05-25T10:16:29.411Z,5.05
2023-05-25T10:19:21.990Z,4.35
2023-05-25T10:21:59.289Z,4.40
2023-05-25T10:24:38.004Z,4.32
2023-05-25T10:27:25.195Z,4.32
2023-05-25T10:29:56.533Z,4.07
2023-05-25T10:34:52.311Z,4.45
2023-05-25T10:37:19.046Z,4.57
2023-05-25T10:39:46.273Z,4.47
2023-05-25T10:42:14.049Z,3.97
2023-05-25T10:44:44.844Z,3.90
2023-05-25T10:47:12.552Z,4.00
2023-05-25T10:49:53.600Z,4.57
2023-05-25T10:52:20.563Z,3.90
2023-05-25T10:54:51.591Z,4.82
2023-05-25T10:57:19.366Z,3.92
2023-05-25T10:59:55.258Z,4.63
2023-05-25T11:02:24.929Z,4.72
2023-05-25T11:07:53.938Z,3.80
2023-05-25T11:10:48.325Z,4.85
2023-05-25T11:13:45.443Z,4.32
2023-05-25T11:16:36.243Z,3.70
2023-05-25T11:19:03.286Z,3.20
2023-05-25T11:21:30.716Z,4.22
2023-05-25T11:23:59.660Z,3.53
2023-05-25T11:26:28.303Z,3.72
2023-05-25T11:28:56.019Z,4.00
2023-05-25T11:31:35.835Z,3.80
2023-05-25T11:34:06.091Z,3.53
2023-05-25T11:36:35.829Z,3.40
2023-05-25T11:39:16.885Z,3.75
2023-05-25T11:42:04.313Z,3.13
2023-05-25T11:44:33.786Z,4.13
2023-05-25T11:47:09.021Z,2.97
2023-05-25T11:49:40.049Z,3.28
2023-05-25T11:52:07.307Z,3.30
2023-05-25T11:54:34.663Z,2.70
2023-05-25T11:57:02.549Z,2.97
2023-05-25T11:59:32.238Z,3.10
2023-05-25T12:02:03.736Z,2.92
2023-05-25T12:04:35.187Z,2.88
2023-05-25T12:07:06.165Z,3.17
2023-05-25T12:09:33.310Z,3.72
2023-05-25T12:12:00.785Z,2.65
2023-05-25T12:14:27.436Z,3.40
2023-05-25T12:16:55.017Z,3.00
2023-05-25T12:19:22.329Z,2.83
2023-05-25T12:21:51.402Z,2.92
2023-05-25T12:26:57.436Z,2.80
2023-05-25T12:29:27.471Z,2.97
2023-05-25T12:32:01.480Z,3.10
2023-05-25T12:34:28.909Z,3.15
2023-05-25T12:36:56.889Z,3.15
2023-05-25T12:39:29.418Z,3.17
2023-05-25T12:41:57.496Z,3.20
2023-05-25T12:44:34.495Z,4.10
2023-05-25T12:47:13.233Z,3.90
2023-05-25T12:49:41.600Z,4.17
2023-05-25T12:52:09.424Z,3.78
2023-05-25T12:54:37.546Z,3.90
2023-05-25T12:57:08.281Z,3.00
2023-05-25T12:59:36.407Z,3.78
2023-05-25T13:02:06.219Z,4.80
2023-05-25T13:04:33.045Z,4.93
2023-05-25T13:06:59.707Z,4.47
2023-05-25T13:09:29.172Z,4.25
2023-05-25T13:11:56.876Z,3.10
2023-05-25T13:14:24.834Z,3.42
2023-05-25T13:16:52.276Z,3.58
2023-05-25T13:19:22.209Z,3.85
2023-05-25T13:21:51.922Z,4.03
2023-05-25T13:26:48.484Z,3.25
2023-05-25T13:29:17.669Z,3.83
2023-05-25T13:31:44.321Z,4.00
2023-05-25T13:34:10.991Z,3.60
2023-05-25T13:36:37.636Z,3.33
2023-05-25T13:39:05.399Z,3.35
2023-05-25T13:41:32.046Z,3.50
2023-05-25T13:43:58.612Z,3.70
2023-05-25T13:46:34.220Z,3.15
2023-05-25T13:49:02.011Z,3.25
2023-05-25T13:51:28.556Z,2.97
2023-05-25T13:53:55.125Z,3.47
2023-05-25T13:56:22.354Z,3.15
2023-05-25T13:58:49.009Z,3.60
2023-05-25T14:01:15.695Z,3.30
2023-05-25T14:03:42.651Z,3.38
2023-05-25T14:06:09.423Z,3.15
2023-05-25T14:08:36.056Z,3.13
2023-05-25T14:11:03.006Z,3.72
2023-05-25T14:13:29.915Z,3.17
2023-05-25T14:15:56.599Z,3.55
2023-05-25T14:18:23.191Z,3.33
2023-05-25T14:20:50.004Z,3.33
2023-05-25T14:23:18.209Z,3.83
2023-05-25T14:25:45.813Z,5.50
2023-05-25T14:28:12.647Z,3.53
2023-05-25T14:30:39.173Z,3.35
2023-05-25T14:33:06.782Z,2.33
2023-05-25T14:35:33.302Z,2.22
2023-05-25T14:37:59.940Z,2.00
2023-05-25T14:40:26.533Z,3.08
2023-05-25T14:42:55.379Z,2.50
2023-05-25T14:45:22.000Z,3.23
2023-05-25T14:47:48.611Z,3.55
2023-05-25T14:50:15.278Z,2.53
2023-05-25T14:52:42.112Z,3.53
2023-05-25T14:55:11.804Z,3.63
2023-05-25T14:57:38.408Z,2.10
2023-05-25T15:00:05.422Z,2.40
2023-05-25T15:02:32.176Z,3.00
2023-05-25T15:04:58.862Z,2.38
2023-05-25T15:07:25.454Z,2.03
2023-05-25T15:09:52.057Z,2.38
2023-05-25T15:12:18.575Z,3.00
2023-05-25T15:14:45.126Z,2.40
2023-05-25T15:17:11.630Z,2.55
2023-05-25T15:19:38.209Z,2.70
2023-05-25T15:22:04.857Z,2.80
2023-05-25T15:24:31.457Z,2.25
2023-05-25T15:26:58.038Z,2.50
2023-05-25T15:29:24.934Z,2.50
2023-05-25T15:31:53.330Z,2.40
2023-05-25T15:34:20.519Z,2.65
2023-05-25T15:36:47.069Z,2.67
2023-05-25T15:39:15.389Z,2.60
2023-05-25T15:41:42.087Z,2.35
2023-05-25T15:44:12.440Z,3.30
2023-05-25T15:46:40.393Z,2.60
2023-05-25T15:49:11.419Z,2.50
2023-05-25T15:51:41.634Z,3.33
2023-05-25T15:54:11.960Z,2.50
2023-05-25T15:56:42.501Z,2.63
2023-05-25T15:59:09.007Z,2.37
2023-05-25T16:01:36.912Z,2.80
2023-05-25T16:04:04.411Z,2.55
2023-05-25T16:06:31.426Z,2.65
2023-05-25T16:08:58.819Z,3.10
2023-05-25T16:11:28.028Z,2.78
2023-05-25T16:13:55.400Z,2.47
2023-05-25T16:16:22.144Z,3.45
2023-05-25T16:18:48.811Z,3.28
2023-05-25T16:21:15.371Z,3.10
2023-05-25T16:23:42.056Z,2.50
2023-05-25T16:26:10.080Z,2.72
2023-05-25T16:28:37.375Z,3.08
2023-05-25T16:31:08.055Z,3.30
2023-05-25T16:33:34.788Z,2.88
2023-05-25T16:36:01.346Z,3.30
2023-05-25T16:38:28.150Z,2.97
2023-05-25T16:40:54.709Z,3.30
2023-05-25T16:43:23.227Z,2.78
2023-05-25T16:45:49.782Z,2.35
2023-05-25T16:48:16.419Z,2.95
2023-05-25T16:50:43.012Z,2.67
2023-05-25T16:53:09.586Z,3.30
2023-05-25T16:55:36.113Z,2.50
2023-05-25T16:58:02.969Z,3.33
2023-05-25T17:00:29.505Z,2.78
2023-05-25T17:02:56.133Z,3.42
2023-05-25T17:05:22.826Z,2.53
2023-05-25T17:07:49.400Z,2.85
2023-05-25T17:10:15.960Z,3.33
2023-05-25T17:12:42.610Z,3.05
2023-05-25T17:15:11.180Z,2.72
2023-05-25T17:17:37.714Z,2.67
2023-05-25T17:20:05.240Z,3.00
2023-05-25T17:22:31.882Z,3.15
2023-05-25T17:24:58.410Z,2.80
2023-05-25T17:27:25.007Z,2.80
2023-05-25T17:29:51.514Z,2.92
2023-05-25T17:32:18.060Z,2.80
2023-05-25T17:34:44.614Z,2.65
2023-05-25T17:37:11.334Z,2.75
2023-05-25T17:39:37.926Z,3.55
2023-05-25T17:42:04.776Z,3.40
2023-05-25T17:44:31.339Z,3.03
2023-05-25T17:46:58.983Z,3.45
2023-05-25T17:49:25.557Z,3.13
2023-05-25T17:51:52.130Z,3.08
2023-05-25T17:54:25.423Z,3.45
2023-05-25T17:56:52.453Z,2.95
2023-05-25T17:59:19.175Z,3.40
2023-05-25T18:01:45.882Z,3.38
2023-05-25T18:04:12.575Z,2.97
2023-05-25T18:06:39.220Z,2.60
2023-05-25T18:09:05.709Z,3.20
2023-05-25T18:11:33.645Z,2.63
2023-05-25T18:14:00.513Z,3.30
2023-05-25T18:16:27.174Z,3.65
2023-05-25T18:18:53.811Z,3.33
2023-05-25T18:21:20.387Z,3.28
2023-05-25T18:23:47.986Z,3.13
2023-05-25T18:26:14.553Z,2.80
2023-05-25T18:28:41.080Z,3.67
2023-05-25T18:31:08.686Z,4.75
2023-05-25T18:33:35.372Z,3.25
2023-05-25T18:36:01.915Z,3.65
2023-05-25T18:38:28.493Z,3.35
2023-05-25T18:40:55.010Z,4.25
2023-05-25T18:43:21.523Z,4.28
2023-05-25T18:45:48.106Z,3.17
2023-05-25T18:48:16.079Z,3.92
2023-05-25T18:50:44.406Z,4.32
2023-05-25T18:53:11.226Z,3.42
2023-05-25T18:55:38.015Z,4.03
2023-05-25T18:58:04.856Z,3.95
2023-05-25T19:00:31.409Z,3.92
2023-05-25T19:02:57.992Z,4.05
2023-05-25T19:05:24.841Z,7.38
2023-05-25T19:07:58.988Z,10.35
2023-05-25T19:10:25.938Z,5.95
2023-05-25T19:12:52.489Z,4.75
2023-05-25T19:15:19.163Z,4.15
2023-05-25T19:17:46.649Z,4.05
2023-05-25T19:20:13.558Z,3.70
2023-05-25T19:22:41.750Z,4.22
2023-05-25T19:25:08.447Z,3.97
2023-05-25T19:27:35.035Z,4.38
2023-05-25T19:30:01.683Z,4.65
2023-05-25T19:32:28.213Z,4.55
2023-05-25T19:34:54.786Z,5.70
2023-05-25T19:37:21.330Z,5.38
2023-05-25T19:39:47.929Z,4.85
2023-05-25T19:42:14.557Z,6.18
2023-05-25T19:44:41.552Z,5.05
2023-05-25T19:47:08.084Z,5.10
2023-05-25T19:49:34.768Z,4.07
2023-05-25T19:52:01.302Z,4.55
2023-05-25T19:54:27.918Z,4.30
2023-05-25T19:56:54.473Z,4.93
2023-05-25T19:59:21.726Z,4.50
2023-05-25T20:01:48.508Z,4.30
2023-05-25T20:04:15.539Z,4.88
2023-05-25T20:06:42.120Z,4.75
2023-05-25T20:09:12.401Z,3.92
2023-05-25T20:11:38.978Z,4.20
2023-05-25T20:14:07.461Z,4.28
2023-05-25T20:16:34.256Z,5.32
2023-05-25T20:19:02.291Z,4.78
2023-05-25T20:21:30.662Z,5.25
2023-05-25T20:23:57.564Z,5.10
2023-05-25T20:26:24.129Z,5.32
2023-05-25T20:28:51.070Z,4.75
2023-05-25T20:31:17.713Z,4.72
2023-05-25T20:33:44.502Z,5.43
2023-05-25T20:36:11.977Z,4.38
2023-05-25T20:38:38.914Z,4.50
2023-05-25T20:41:05.650Z,4.95
2023-05-25T20:43:32.237Z,4.78
2023-05-25T20:45:58.801Z,4.78
2023-05-25T20:48:25.443Z,4.80
2023-05-25T20:50:52.077Z,4.32
2023-05-25T20:53:19.435Z,4.40
2023-05-25T20:55:47.401Z,4.60
2023-05-25T20:58:14.538Z,4.60
2023-05-25T21:00:41.221Z,4.10
2023-05-25T21:03:08.561Z,4.35
2023-05-25T21:05:36.358Z,4.18
2023-05-25T21:08:03.608Z,4.10
2023-05-25T21:10:30.175Z,4.80
2023-05-25T21:12:56.753Z,5.15
2023-05-25T21:15:23.377Z,4.68
2023-05-25T21:17:49.942Z,3.85
2023-05-25T21:20:16.700Z,5.13
2023-05-25T21:22:43.243Z,4.40
2023-05-25T21:25:10.478Z,4.97
2023-05-25T21:27:37.278Z,5.03
2023-05-25T21:30:05.155Z,5.30
2023-05-25T21:32:32.388Z,4.93
2023-05-25T21:34:59.030Z,5.25
2023-05-25T21:37:25.571Z,4.95
2023-05-25T21:39:52.115Z,5.00
2023-05-25T21:42:18.646Z,4.95
2023-05-25T21:44:45.353Z,4.50
2023-05-25T21:47:11.951Z,4.40
2023-05-25T21:49:38.556Z,4.82
2023-05-25T21:52:05.216Z,4.65
2023-05-25T21:54:31.728Z,4.40
2023-05-25T21:56:58.275Z,4.93
2023-05-25T21:59:24.792Z,4.80
2023-05-25T22:01:51.395Z,4.95
2023-05-25T22:04:17.973Z,4.95
2023-05-25T22:06:44.505Z,4.97
2023-05-25T22:09:11.032Z,5.35
2023-05-25T22:11:38.580Z,5.55
2023-05-25T22:14:05.922Z,4.57
2023-05-25T22:16:32.553Z,5.15
2023-05-25T22:18:59.384Z,4.65
2023-05-25T22:21:26.076Z,5.22
2023-05-25T22:23:52.581Z,5.00
2023-05-25T22:26:19.160Z,5.15
2023-05-25T22:28:45.792Z,5.13
2023-05-25T22:31:12.421Z,5.32
2023-05-25T22:33:39.025Z,5.95
2023-05-25T22:36:06.309Z,5.00
2023-05-25T22:38:32.878Z,5.07
2023-05-25T22:40:59.398Z,4.47
2023-05-25T22:43:27.005Z,4.68
2023-05-25T22:45:54.155Z,5.63
2023-05-25T22:48:21.819Z,4.78
2023-05-25T22:50:48.382Z,4.57
2023-05-25T22:53:14.978Z,4.78
2023-05-25T22:55:41.530Z,4.78
2023-05-25T22:58:08.155Z,5.03
2023-05-25T23:00:34.784Z,5.47
2023-05-25T23:03:04.133Z,4.82
2023-05-25T23:05:30.928Z,5.25
2023-05-25T23:07:59.356Z,5.90
2023-05-25T23:10:26.157Z,4.50
2023-05-25T23:12:54.673Z,5.38
2023-05-25T23:15:22.412Z,5.25
2023-05-25T23:17:49.291Z,4.88
2023-05-25T23:20:16.068Z,4.97
2023-05-25T23:22:42.960Z,4.70
2023-05-25T23:25:09.928Z,4.82
2023-05-25T23:27:36.448Z,4.70
2023-05-25T23:30:03.145Z,4.25
2023-05-25T23:32:29.747Z,5.90
2023-05-25T23:34:56.831Z,4.40
2023-05-25T23:37:23.344Z,5.38
2023-05-25T23:39:50.012Z,5.20
2023-05-25T23:42:17.037Z,4.70
2023-05-25T23:44:43.576Z,4.45
2023-05-25T23:47:10.176Z,4.88
2023-05-25T23:49:36.708Z,4.80
2023-05-25T23:52:03.340Z,4.63
2023-05-25T23:54:29.877Z,4.43
2023-05-25T23:56:56.439Z,5.28
2023-05-25T23:59:22.956Z,4.65
