createdAt,value
2024-05-09T00:00:51.131Z,64.69
2024-05-09T00:03:21.328Z,64.47
2024-05-09T00:05:53.929Z,64.34
2024-05-09T00:08:24.045Z,65.10
2024-05-09T00:10:54.161Z,65.06
2024-05-09T00:13:24.042Z,65.08
2024-05-09T00:15:53.859Z,64.93
2024-05-09T00:18:24.047Z,64.53
2024-05-09T00:20:56.839Z,64.20
2024-05-09T00:23:26.732Z,64.37
2024-05-09T00:25:56.656Z,64.65
2024-05-09T00:28:26.509Z,64.41
2024-05-09T00:30:56.409Z,64.71
2024-05-09T00:33:26.596Z,64.80
2024-05-09T00:35:59.143Z,64.65
2024-05-09T00:38:29.054Z,64.71
2024-05-09T00:40:58.922Z,64.78
2024-05-09T00:43:28.790Z,64.59
2024-05-09T00:45:58.881Z,64.40
2024-05-09T00:48:30.410Z,64.27
2024-05-09T00:51:03.120Z,63.84
2024-05-09T00:53:34.037Z,64.03
2024-05-09T00:56:04.509Z,64.18
2024-05-09T00:58:34.855Z,63.94
2024-05-09T01:01:05.431Z,63.66
2024-05-09T01:03:35.561Z,63.17
2024-05-09T01:06:08.354Z,63.92
2024-05-09T01:08:38.467Z,64.36
2024-05-09T01:11:08.527Z,64.15
2024-05-09T01:13:38.538Z,63.70
2024-05-09T01:16:09.089Z,63.48
2024-05-09T01:18:38.998Z,63.44
2024-05-09T01:21:11.925Z,63.85
2024-05-09T01:23:44.555Z,63.65
2024-05-09T01:26:14.571Z,64.09
2024-05-09T01:28:44.451Z,64.24
2024-05-09T01:31:15.990Z,63.93
2024-05-09T01:33:46.137Z,63.96
2024-05-09T01:36:16.183Z,64.01
2024-05-09T01:38:48.634Z,63.99
2024-05-09T01:41:18.663Z,63.71
2024-05-09T01:43:48.699Z,63.90
2024-05-09T01:46:19.574Z,64.45
2024-05-09T01:48:49.885Z,64.07
2024-05-09T01:51:20.054Z,64.21
2024-05-09T01:53:52.562Z,64.02
2024-05-09T01:56:22.540Z,63.96
2024-05-09T01:58:52.423Z,63.86
2024-05-09T02:01:22.324Z,64.43
2024-05-09T02:03:52.490Z,63.67
2024-05-09T02:06:22.614Z,63.79
2024-05-09T02:08:55.123Z,64.09
2024-05-09T02:11:25.076Z,64.37
2024-05-09T02:13:55.044Z,64.36
2024-05-09T02:16:24.980Z,64.11
2024-05-09T02:18:54.927Z,64.28
2024-05-09T02:21:24.866Z,64.31
2024-05-09T02:23:57.338Z,64.04
2024-05-09T02:26:27.257Z,63.48
2024-05-09T02:28:57.262Z,63.99
2024-05-09T02:31:27.177Z,63.85
2024-05-09T02:33:57.147Z,63.60
2024-05-09T02:36:27.004Z,63.50
2024-05-09T02:38:56.840Z,63.51
2024-05-09T02:41:31.109Z,63.55
2024-05-09T02:43:58.651Z,63.60
2024-05-09T02:46:28.516Z,63.53
2024-05-09T02:48:55.869Z,63.40
2024-05-09T02:51:25.739Z,63.68
2024-05-09T02:53:52.975Z,63.49
2024-05-09T02:56:25.675Z,63.45
2024-05-09T02:58:53.023Z,63.50
2024-05-09T03:01:22.922Z,63.30
2024-05-09T03:03:51.262Z,63.13
2024-05-09T03:06:21.486Z,62.98
2024-05-09T03:08:48.776Z,62.94
2024-05-09T03:11:28.243Z,63.21
2024-05-09T03:13:55.596Z,63.12
2024-05-09T03:16:25.586Z,63.45
2024-05-09T03:18:54.652Z,64.00
2024-05-09T03:21:24.610Z,63.08
2024-05-09T03:23:51.889Z,63.36
2024-05-09T03:26:21.854Z,62.90
2024-05-09T03:28:51.904Z,64.18
2024-05-09T03:31:21.922Z,64.22
2024-05-09T03:33:49.402Z,64.17
2024-05-09T03:36:19.488Z,63.75
2024-05-09T03:38:50.805Z,63.69
2024-05-09T03:41:22.608Z,63.34
2024-05-09T03:43:55.129Z,63.68
2024-05-09T03:46:23.689Z,63.23
2024-05-09T03:48:53.589Z,62.93
2024-05-09T03:51:20.987Z,63.16
2024-05-09T03:53:50.827Z,63.07
2024-05-09T03:56:18.468Z,63.09
2024-05-09T03:58:48.363Z,63.67
2024-05-09T04:01:19.464Z,63.23
2024-05-09T04:03:49.520Z,63.58
2024-05-09T04:06:21.387Z,63.28
2024-05-09T04:08:51.219Z,63.26
2024-05-09T04:11:18.697Z,63.01
2024-05-09T04:13:48.800Z,63.06
2024-05-09T04:16:18.653Z,62.98
2024-05-09T04:18:48.710Z,62.59
2024-05-09T04:21:18.473Z,62.39
2024-05-09T04:23:48.491Z,62.48
2024-05-09T04:26:15.904Z,62.24
2024-05-09T04:28:45.726Z,62.41
2024-05-09T04:31:12.995Z,62.27
2024-05-09T04:33:45.584Z,62.23
2024-05-09T04:36:12.946Z,62.08
2024-05-09T04:38:42.762Z,62.17
2024-05-09T04:41:10.011Z,61.92
2024-05-09T04:43:39.841Z,62.17
2024-05-09T04:46:07.079Z,62.11
2024-05-09T04:48:36.991Z,62.77
2024-05-09T04:51:07.629Z,63.19
2024-05-09T04:53:37.644Z,63.85
2024-05-09T04:56:06.563Z,63.58
2024-05-09T04:58:36.487Z,63.56
2024-05-09T05:01:05.013Z,63.53
2024-05-09T05:03:35.834Z,63.43
2024-05-09T05:06:03.594Z,64.09
2024-05-09T05:08:37.116Z,63.82
2024-05-09T05:11:04.946Z,64.06
2024-05-09T05:13:36.706Z,64.24
2024-05-09T05:16:06.385Z,64.49
2024-05-09T05:18:36.597Z,64.37
2024-05-09T05:21:04.512Z,64.90
2024-05-09T05:23:37.074Z,65.59
2024-05-09T05:26:05.897Z,65.98
2024-05-09T05:28:35.819Z,66.54
2024-05-09T05:31:03.084Z,66.47
2024-05-09T05:33:34.242Z,66.83
2024-05-09T05:36:01.613Z,66.94
2024-05-09T05:38:31.505Z,67.38
2024-05-09T05:41:01.555Z,67.22
2024-05-09T05:43:31.985Z,67.14
2024-05-09T05:45:59.191Z,67.35
2024-05-09T05:48:29.220Z,67.13
2024-05-09T05:50:56.524Z,67.12
2024-05-09T05:53:26.376Z,67.41
2024-05-09T05:55:53.744Z,67.45
2024-05-09T05:58:26.188Z,68.00
2024-05-09T06:00:53.689Z,68.26
2024-05-09T06:03:23.723Z,68.54
2024-05-09T06:05:51.385Z,67.84
2024-05-09T06:08:21.368Z,68.04
2024-05-09T06:10:48.893Z,68.08
2024-05-09T06:13:18.786Z,67.15
2024-05-09T06:15:48.656Z,67.22
2024-05-09T06:18:18.769Z,67.45
2024-05-09T06:20:46.213Z,67.35
2024-05-09T06:23:17.119Z,67.32
2024-05-09T06:25:44.800Z,67.32
2024-05-09T06:28:14.737Z,67.22
2024-05-09T06:30:43.214Z,67.21
2024-05-09T06:33:16.798Z,66.36
2024-05-09T06:35:46.075Z,66.54
2024-05-09T06:38:16.220Z,65.76
2024-05-09T06:40:44.482Z,65.84
2024-05-09T06:43:17.751Z,66.71
2024-05-09T06:45:47.477Z,65.81
2024-05-09T06:48:22.303Z,65.88
2024-05-09T06:50:50.405Z,66.16
2024-05-09T06:53:23.648Z,66.87
2024-05-09T06:55:51.096Z,66.31
2024-05-09T06:58:20.963Z,64.50
2024-05-09T07:00:48.351Z,63.38
2024-05-09T07:03:21.150Z,62.67
2024-05-09T07:05:49.598Z,63.17
2024-05-09T07:08:20.062Z,62.97
2024-05-09T07:10:47.745Z,62.58
2024-05-09T07:13:18.060Z,62.15
2024-05-09T07:15:45.397Z,62.09
2024-05-09T07:18:20.023Z,62.23
2024-05-09T07:20:50.950Z,62.14
2024-05-09T07:23:23.000Z,60.69
2024-05-09T07:25:50.453Z,60.55
2024-05-09T07:28:22.054Z,60.92
2024-05-09T07:30:49.336Z,61.45
2024-05-09T07:33:21.354Z,60.87
2024-05-09T07:35:53.075Z,61.13
2024-05-09T07:38:23.232Z,60.24
2024-05-09T07:40:50.589Z,60.78
2024-05-09T07:43:20.586Z,59.36
2024-05-09T07:45:53.042Z,60.75
2024-05-09T07:50:00.638Z,61.03
2024-05-09T07:53:53.386Z,60.70
2024-05-09T07:56:24.282Z,59.60
2024-05-09T07:58:55.533Z,60.18
2024-05-09T08:01:27.540Z,60.90
2024-05-09T08:03:57.810Z,61.15
2024-05-09T08:06:28.126Z,59.89
2024-05-09T08:09:02.650Z,59.43
2024-05-09T08:11:32.565Z,59.72
2024-05-09T08:14:02.407Z,58.76
2024-05-09T08:16:29.754Z,59.85
2024-05-09T08:18:59.695Z,58.74
2024-05-09T08:21:29.744Z,57.70
2024-05-09T08:23:59.645Z,58.55
2024-05-09T08:26:26.911Z,57.64
2024-05-09T08:28:56.703Z,58.12
2024-05-09T08:31:24.091Z,56.74
2024-05-09T08:33:56.516Z,56.59
2024-05-09T08:36:23.971Z,57.06
2024-05-09T08:38:56.971Z,54.88
2024-05-09T08:41:24.290Z,54.92
2024-05-09T08:43:54.200Z,54.66
2024-05-09T08:46:21.562Z,54.66
2024-05-09T08:48:54.747Z,54.93
2024-05-09T08:51:22.155Z,53.25
2024-05-09T08:53:52.078Z,53.40
2024-05-09T08:56:26.152Z,52.89
2024-05-09T08:59:02.943Z,52.48
2024-05-09T09:01:32.117Z,53.42
2024-05-09T09:04:06.891Z,52.23
2024-05-09T09:06:35.919Z,51.53
2024-05-09T09:09:06.692Z,50.74
2024-05-09T09:12:02.857Z,51.49
2024-05-09T09:14:32.684Z,51.04
2024-05-09T09:16:59.938Z,51.51
2024-05-09T09:19:29.761Z,51.12
2024-05-09T09:21:57.050Z,51.73
2024-05-09T09:24:26.999Z,51.02
2024-05-09T09:26:56.744Z,49.96
2024-05-09T09:29:29.489Z,51.32
2024-05-09T09:31:59.817Z,50.29
2024-05-09T09:34:31.182Z,50.50
2024-05-09T09:37:03.909Z,51.08
2024-05-09T09:39:35.277Z,50.65
2024-05-09T09:42:05.094Z,49.25
2024-05-09T09:44:41.933Z,50.93
2024-05-09T09:47:11.001Z,51.42
2024-05-09T09:49:42.059Z,51.49
2024-05-09T09:52:11.262Z,50.98
2024-05-09T09:54:41.890Z,50.29
2024-05-09T09:57:09.226Z,49.66
2024-05-09T09:59:44.144Z,50.35
2024-05-09T10:02:12.553Z,50.93
2024-05-09T10:04:43.034Z,50.97
2024-05-09T10:07:14.496Z,50.87
2024-05-09T10:09:44.924Z,50.86
2024-05-09T10:12:13.857Z,50.20
2024-05-09T10:14:51.362Z,49.01
2024-05-09T10:17:18.645Z,49.72
2024-05-09T10:19:49.586Z,49.46
2024-05-09T10:22:27.920Z,49.19
2024-05-09T10:25:06.131Z,49.26
2024-05-09T10:27:33.614Z,48.94
2024-05-09T10:30:14.612Z,49.00
2024-05-09T10:32:53.895Z,50.14
2024-05-09T10:35:26.752Z,48.65
2024-05-09T10:37:55.482Z,47.80
2024-05-09T10:40:31.023Z,48.44
2024-05-09T10:43:03.483Z,47.15
2024-05-09T10:46:07.065Z,47.67
2024-05-09T10:48:38.671Z,46.88
2024-05-09T10:51:06.546Z,47.62
2024-05-09T10:53:43.869Z,46.66
2024-05-09T10:56:13.189Z,47.03
2024-05-09T10:58:43.176Z,47.03
2024-05-09T11:01:14.015Z,46.35
2024-05-09T11:03:44.858Z,46.21
2024-05-09T11:06:14.898Z,47.46
2024-05-09T11:08:45.977Z,46.98
2024-05-09T11:11:13.523Z,46.68
2024-05-09T11:13:44.266Z,45.62
2024-05-09T11:16:21.286Z,45.61
2024-05-09T11:18:59.540Z,44.97
2024-05-09T11:21:27.127Z,45.27
2024-05-09T11:23:57.174Z,45.18
2024-05-09T11:26:28.093Z,45.43
2024-05-09T11:28:57.955Z,45.93
2024-05-09T11:31:28.089Z,44.97
2024-05-09T11:33:58.015Z,44.66
2024-05-09T11:36:25.366Z,45.48
2024-05-09T11:38:55.210Z,44.28
2024-05-09T11:41:22.502Z,45.99
2024-05-09T11:43:52.387Z,44.91
2024-05-09T11:46:22.180Z,44.55
2024-05-09T11:48:54.887Z,44.95
2024-05-09T11:51:22.241Z,44.98
2024-05-09T11:53:52.000Z,44.38
2024-05-09T11:56:21.013Z,45.06
2024-05-09T11:58:51.146Z,44.29
2024-05-09T12:01:20.004Z,43.91
2024-05-09T12:03:51.456Z,44.08
2024-05-09T12:06:21.632Z,43.97
2024-05-09T12:08:51.674Z,43.78
2024-05-09T12:11:18.965Z,43.87
2024-05-09T12:13:49.172Z,42.92
2024-05-09T12:16:16.891Z,44.08
2024-05-09T12:18:47.026Z,43.52
2024-05-09T12:21:17.313Z,44.32
2024-05-09T12:23:49.769Z,42.92
2024-05-09T12:26:17.192Z,43.45
2024-05-09T12:28:47.104Z,42.77
2024-05-09T12:31:14.422Z,43.72
2024-05-09T12:33:44.338Z,44.54
2024-05-09T12:36:11.804Z,43.25
2024-05-09T12:38:41.728Z,43.05
2024-05-09T12:41:11.743Z,44.44
2024-05-09T12:43:47.351Z,44.67
2024-05-09T12:46:14.719Z,45.72
2024-05-09T12:48:45.076Z,44.52
2024-05-09T12:51:16.197Z,43.88
2024-05-09T12:53:46.060Z,44.09
2024-05-09T12:56:16.002Z,44.69
2024-05-09T12:58:45.836Z,44.42
2024-05-09T13:01:17.701Z,43.24
2024-05-09T13:03:47.667Z,42.83
2024-05-09T13:06:14.926Z,43.16
2024-05-09T13:08:46.039Z,43.14
2024-05-09T13:11:16.041Z,43.01
2024-05-09T13:13:48.754Z,42.43
2024-05-09T13:16:16.053Z,42.87
2024-05-09T13:18:46.233Z,42.53
2024-05-09T13:21:13.603Z,42.98
2024-05-09T13:23:43.409Z,42.46
2024-05-09T13:26:10.684Z,42.52
2024-05-09T13:28:43.151Z,41.93
2024-05-09T13:31:10.460Z,42.82
2024-05-09T13:33:40.467Z,42.12
2024-05-09T13:36:08.377Z,42.44
2024-05-09T13:38:38.187Z,42.01
2024-05-09T13:41:05.665Z,43.21
2024-05-09T13:43:35.588Z,44.65
2024-05-09T13:46:05.701Z,43.91
2024-05-09T13:48:35.735Z,43.09
2024-05-09T13:51:03.091Z,43.47
2024-05-09T13:53:32.952Z,44.06
2024-05-09T13:56:00.335Z,44.21
2024-05-09T13:58:30.190Z,43.45
2024-05-09T14:00:58.262Z,44.40
2024-05-09T14:03:31.200Z,43.23
2024-05-09T14:05:59.267Z,43.02
2024-05-09T14:08:29.283Z,43.20
2024-05-09T14:10:56.609Z,43.46
2024-05-09T14:13:26.472Z,42.94
2024-05-09T14:15:53.949Z,42.67
2024-05-09T14:18:24.244Z,42.40
2024-05-09T14:20:54.169Z,42.27
2024-05-09T14:23:25.357Z,41.70
2024-05-09T14:25:53.383Z,41.92
2024-05-09T14:28:26.082Z,41.75
2024-05-09T14:30:53.563Z,41.81
2024-05-09T14:33:26.777Z,41.77
2024-05-09T14:35:57.036Z,42.39
2024-05-09T14:38:27.276Z,41.92
2024-05-09T14:40:54.556Z,41.68
2024-05-09T14:43:24.847Z,41.04
2024-05-09T14:45:53.323Z,40.95
2024-05-09T14:48:23.272Z,42.40
2024-05-09T14:50:50.574Z,41.85
2024-05-09T14:53:23.561Z,41.94
2024-05-09T14:55:50.939Z,41.47
2024-05-09T14:58:21.569Z,42.60
2024-05-09T15:00:51.154Z,41.37
2024-05-09T15:03:22.741Z,41.05
2024-05-09T15:05:51.353Z,40.90
2024-05-09T15:08:24.335Z,40.67
2024-05-09T15:10:51.926Z,41.12
2024-05-09T15:13:23.085Z,41.08
2024-05-09T15:15:50.424Z,41.34
2024-05-09T15:18:20.584Z,41.23
2024-05-09T15:20:48.321Z,42.05
2024-05-09T15:23:18.405Z,42.28
2024-05-09T15:25:48.256Z,42.60
2024-05-09T15:28:18.704Z,41.83
2024-05-09T15:30:46.947Z,42.63
2024-05-09T15:33:17.392Z,42.75
2024-05-09T15:35:46.765Z,41.54
2024-05-09T15:38:18.762Z,42.18
2024-05-09T15:40:48.944Z,43.13
2024-05-09T15:43:18.936Z,41.27
2024-05-09T15:45:46.301Z,41.20
2024-05-09T15:48:16.586Z,42.80
2024-05-09T15:50:44.193Z,42.19
2024-05-09T15:53:15.157Z,41.80
2024-05-09T15:55:43.223Z,41.09
2024-05-09T15:58:16.700Z,41.79
2024-05-09T16:00:45.656Z,41.97
2024-05-09T16:03:17.147Z,42.17
2024-05-09T16:05:45.280Z,42.01
2024-05-09T16:08:16.692Z,42.13
2024-05-09T16:10:46.102Z,42.17
2024-05-09T16:13:20.137Z,43.05
2024-05-09T16:15:47.693Z,42.79
2024-05-09T16:18:18.204Z,42.59
2024-05-09T16:20:50.235Z,42.39
2024-05-09T16:23:20.464Z,42.99
2024-05-09T16:25:48.408Z,42.93
2024-05-09T16:28:22.900Z,41.94
2024-05-09T16:30:51.346Z,42.65
2024-05-09T16:33:23.691Z,42.86
2024-05-09T16:35:52.793Z,42.31
2024-05-09T16:38:22.739Z,42.69
2024-05-09T16:40:52.232Z,42.76
2024-05-09T16:43:25.150Z,43.50
2024-05-09T16:46:17.444Z,41.60
2024-05-09T16:49:35.447Z,41.31
2024-05-09T16:52:05.445Z,42.49
2024-05-09T16:54:32.805Z,43.00
2024-05-09T16:57:02.764Z,42.92
2024-05-09T16:59:32.830Z,43.17
2024-05-09T17:02:02.904Z,42.49
2024-05-09T17:04:55.335Z,42.98
2024-05-09T17:07:25.333Z,43.81
2024-05-09T17:09:52.712Z,43.88
2024-05-09T17:12:28.351Z,43.65
2024-05-09T17:15:00.795Z,43.79
2024-05-09T17:20:32.036Z,44.05
2024-05-09T17:23:13.943Z,44.49
2024-05-09T17:25:45.298Z,44.63
2024-05-09T17:28:12.867Z,44.65
2024-05-09T17:30:45.552Z,44.87
2024-05-09T17:33:14.102Z,44.55
2024-05-09T17:35:45.932Z,45.03
2024-05-09T17:38:14.040Z,45.37
2024-05-09T17:40:44.399Z,44.98
2024-05-09T17:43:11.710Z,44.86
2024-05-09T17:45:42.446Z,44.71
2024-05-09T17:48:13.038Z,45.26
2024-05-09T17:50:43.166Z,45.10
2024-05-09T17:53:11.241Z,44.46
2024-05-09T17:55:42.620Z,44.84
2024-05-09T17:58:12.806Z,44.91
2024-05-09T18:00:43.070Z,44.85
2024-05-09T18:03:15.001Z,45.20
2024-05-09T18:05:46.441Z,45.38
2024-05-09T18:08:14.348Z,45.25
2024-05-09T18:10:44.787Z,45.05
2024-05-09T18:13:13.749Z,45.34
2024-05-09T18:15:48.541Z,45.63
2024-05-09T18:18:18.751Z,45.26
2024-05-09T18:20:48.696Z,45.29
2024-05-09T18:23:18.400Z,45.52
2024-05-09T18:25:51.139Z,45.64
2024-05-09T18:28:18.657Z,45.82
2024-05-09T18:30:48.824Z,45.82
2024-05-09T18:33:19.450Z,45.74
2024-05-09T18:35:51.656Z,45.85
2024-05-09T18:38:25.322Z,45.93
2024-05-09T18:40:56.646Z,46.19
2024-05-09T18:43:31.047Z,46.07
2024-05-09T18:46:06.878Z,46.18
2024-05-09T18:48:40.543Z,46.10
2024-05-09T18:51:10.591Z,46.25
2024-05-09T18:53:40.869Z,46.67
2024-05-09T18:56:16.258Z,46.65
2024-05-09T18:58:43.539Z,46.37
2024-05-09T19:01:14.162Z,46.37
2024-05-09T19:03:44.354Z,46.39
2024-05-09T19:06:14.496Z,46.66
2024-05-09T19:08:41.803Z,46.29
2024-05-09T19:11:12.588Z,46.96
2024-05-09T19:13:40.452Z,46.97
2024-05-09T19:16:10.763Z,47.14
2024-05-09T19:18:38.294Z,47.11
2024-05-09T19:21:11.591Z,47.13
2024-05-09T19:23:44.330Z,47.07
2024-05-09T19:26:21.029Z,46.74
2024-05-09T19:28:48.364Z,47.15
2024-05-09T19:31:19.532Z,47.29
2024-05-09T19:33:46.877Z,47.20
2024-05-09T19:36:19.522Z,47.43
2024-05-09T19:38:48.248Z,47.62
2024-05-09T19:41:40.760Z,47.78
2024-05-09T19:44:12.177Z,48.33
2024-05-09T19:46:39.460Z,48.00
2024-05-09T19:49:12.600Z,48.85
2024-05-09T19:51:45.789Z,48.86
2024-05-09T19:54:18.528Z,48.91
2024-05-09T19:56:47.876Z,49.59
2024-05-09T19:59:17.673Z,49.50
2024-05-09T20:01:45.226Z,50.28
2024-05-09T20:04:15.366Z,50.60
2024-05-09T20:06:45.481Z,50.89
2024-05-09T20:09:15.280Z,51.38
2024-05-09T20:11:42.814Z,51.04
2024-05-09T20:14:14.532Z,51.71
2024-05-09T20:16:41.777Z,51.43
2024-05-09T20:19:11.749Z,51.68
2024-05-09T20:21:42.211Z,51.58
2024-05-09T20:24:15.034Z,52.04
2024-05-09T20:26:42.263Z,51.82
2024-05-09T20:29:12.490Z,52.07
2024-05-09T20:31:41.229Z,52.78
2024-05-09T20:34:16.131Z,52.32
2024-05-09T20:36:43.458Z,52.39
2024-05-09T20:39:15.952Z,53.34
2024-05-09T20:41:43.847Z,53.15
2024-05-09T20:44:13.635Z,52.51
2024-05-09T20:46:40.877Z,52.74
2024-05-09T20:49:10.875Z,53.03
2024-05-09T20:51:38.292Z,53.17
2024-05-09T20:54:08.162Z,53.02
2024-05-09T20:56:38.030Z,53.17
2024-05-09T20:59:07.835Z,53.42
2024-05-09T21:01:35.252Z,53.63
2024-05-09T21:04:05.686Z,53.77
2024-05-09T21:06:33.181Z,53.83
2024-05-09T21:09:03.145Z,54.09
2024-05-09T21:11:30.395Z,54.42
2024-05-09T21:14:02.953Z,54.01
2024-05-09T21:16:33.805Z,54.62
2024-05-09T21:19:03.787Z,55.36
2024-05-09T21:21:38.294Z,54.97
2024-05-09T21:24:08.833Z,55.50
2024-05-09T21:26:37.318Z,54.99
2024-05-09T21:29:09.693Z,55.75
2024-05-09T21:31:36.944Z,55.15
2024-05-09T21:34:06.883Z,54.95
2024-05-09T21:36:34.300Z,55.66
2024-05-09T21:39:04.173Z,55.88
2024-05-09T21:41:31.786Z,55.46
2024-05-09T21:44:01.631Z,55.71
2024-05-09T21:46:31.644Z,55.41
2024-05-09T21:49:02.935Z,56.11
2024-05-09T21:51:31.069Z,56.19
2024-05-09T21:54:01.151Z,56.11
2024-05-09T21:56:28.634Z,55.71
2024-05-09T21:58:59.019Z,55.59
2024-05-09T22:01:26.485Z,56.28
2024-05-09T22:03:59.146Z,56.46
2024-05-09T22:06:26.521Z,55.87
2024-05-09T22:08:56.315Z,56.92
2024-05-09T22:11:23.618Z,56.81
2024-05-09T22:13:53.669Z,57.29
2024-05-09T22:16:21.031Z,56.54
2024-05-09T22:18:51.107Z,56.92
2024-05-09T22:21:20.996Z,56.89
2024-05-09T22:23:51.030Z,57.79
2024-05-09T22:26:18.273Z,57.85
2024-05-09T22:28:48.100Z,58.00
2024-05-09T22:31:15.544Z,57.67
2024-05-09T22:33:47.976Z,57.61
2024-05-09T22:36:15.765Z,57.74
2024-05-09T22:38:48.172Z,57.98
2024-05-09T22:41:15.631Z,58.07
2024-05-09T22:43:45.436Z,57.98
2024-05-09T22:46:16.494Z,57.66
2024-05-09T22:48:50.838Z,58.22
2024-05-09T22:51:18.134Z,57.68
2024-05-09T22:53:50.578Z,58.39
2024-05-09T22:56:27.006Z,58.08
2024-05-09T22:58:56.925Z,58.59
2024-05-09T23:01:26.787Z,58.34
2024-05-09T23:03:56.919Z,58.21
2024-05-09T23:06:24.274Z,58.18
2024-05-09T23:08:58.338Z,57.95
2024-05-09T23:11:25.654Z,58.35
2024-05-09T23:13:55.451Z,58.23
2024-05-09T23:16:22.996Z,58.16
2024-05-09T23:18:52.969Z,58.05
2024-05-09T23:21:20.803Z,58.83
2024-05-09T23:23:50.621Z,59.09
2024-05-09T23:26:23.900Z,58.94
2024-05-09T23:28:53.801Z,59.40
2024-05-09T23:31:21.060Z,58.90
2024-05-09T23:33:51.210Z,59.16
2024-05-09T23:36:18.626Z,59.10
2024-05-09T23:38:48.506Z,58.51
2024-05-09T23:41:15.720Z,58.92
2024-05-09T23:43:48.120Z,59.15
2024-05-09T23:46:15.446Z,58.74
2024-05-09T23:48:45.401Z,58.96
2024-05-09T23:51:12.727Z,59.04
2024-05-09T23:53:46.966Z,59.01
2024-05-09T23:56:15.261Z,58.84
2024-05-09T23:58:48.861Z,59.03
